field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.337525e-01,-7.793701e-01,8.678000e-01,1.322000e-01,2,7,3355940
a_mm_flyfemale_frameany,6.781926e-01,-5.099547e-01,7.640000e-01,2.360000e-01,2,7,1577184
a_mm_flymale_frameany,5.941798e-01,-5.010758e-01,7.544000e-01,2.456000e-01,2,7,1774654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
absangle2wall_flyany_framebackupstart_nearwall,6.975921e-01,-2.729958e+00,1.000000e+00,0.000000e+00,2,7,4055
absangle2wall_flyany_framebodyturnstart,1.044334e+00,-2.264965e+00,9.995000e-01,5.000000e-04,2,7,14919
absangle2wall_flyany_framecrabwalkall,1.162959e+00,8.188891e-01,1.257000e-01,8.743000e-01,2,7,365743
absangle2wall_flyany_framecrabwalkextreme,1.050145e+00,1.130751e+00,5.730000e-02,9.427000e-01,2,7,6694
absangle2wall_flyany_framejump,1.606822e+00,-1.197530e+00,9.601000e-01,3.990000e-02,2,6,4205
absangle2wall_flyany_framejumpstart,1.756853e+00,5.625817e-01,2.899000e-01,7.101000e-01,1,2,766
absangle2wall_flyany_framemove,1.263659e+00,-3.027978e+00,1.000000e+00,0.000000e+00,2,7,2064384
absangle2wall_flyany_framenearwall,1.336817e+00,-1.629683e+00,9.929000e-01,7.100000e-03,2,7,2780882
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.671256e-01,-3.774348e+00,1.000000e+00,0.000000e+00,2,7,17672
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.643049e+00,-6.061108e-01,7.987000e-01,2.013000e-01,2,7,1291556
absangle2wall_flyany_frametouch,1.355650e+00,-2.188542e+00,9.965000e-01,3.500000e-03,2,7,115398
absangle2wall_flyany_framewalk,1.324972e+00,-1.637872e+00,9.915000e-01,8.500000e-03,2,7,1326512
absangle2wall_flyany_framewinggrooming,1.556359e+00,-8.107677e-01,8.776000e-01,1.224000e-01,2,7,80821
absangle2wall_flyfemale_framenearwall,1.331654e+00,-2.018378e+00,9.968000e-01,3.200000e-03,2,7,1259083
absangle2wall_flymale_framenearwall,1.341743e+00,-1.036907e+00,9.396000e-01,6.040000e-02,2,7,1518498
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742156e+00,1.665475e+00,5.600000e-03,9.944000e-01,2,7,2157
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567607e+00,1.747095e+00,1.110000e-02,9.889000e-01,2,7,5389
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448878e+00,-1.113788e-01,5.703000e-01,4.297000e-01,2,7,15860
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,456
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620721e+00,2.169112e+00,2.500000e-03,9.975000e-01,2,7,1296028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504522e+00,1.035503e+00,7.230000e-02,9.277000e-01,2,7,8004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616680e+00,1.187734e+00,5.130000e-02,9.487000e-01,2,7,451031
absanglefrom1to2_nose2ell_flyany_frametouch,7.907090e-01,2.232791e+00,3.500000e-03,9.965000e-01,2,7,115398
absanglefrom1to2_nose2ell_flyfemale_framechase,2.895485e-01,-1.875229e-01,5.926000e-01,4.074000e-01,2,6,2906
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636580e+00,4.787919e-01,2.215000e-01,7.785000e-01,2,7,599402
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.185367e-01,2.196728e+00,5.000000e-03,9.950000e-01,2,7,46891
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,808
absanglefrom1to2_nose2ell_flymale_framechase,2.692741e-01,-3.592404e-02,5.001000e-01,4.999000e-01,2,7,19474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613463e+00,1.527887e+00,6.100000e-03,9.939000e-01,2,7,694747
absanglefrom1to2_nose2ell_flymale_frametouch,7.700589e-01,1.649671e+00,7.300000e-03,9.927000e-01,2,7,67791
absanglefrom1to2_nose2ell_flymale_framewingextension,5.048913e-01,-1.246769e+00,9.697000e-01,3.030000e-02,2,4,4279
absdangle2wall_flyany_framenearwall,1.418601e+00,-1.031622e+00,9.306000e-01,6.940000e-02,2,7,2780771
absdangle2wall_flyfemale_framenearwall,1.398728e+00,-1.079274e+00,9.354000e-01,6.460000e-02,2,7,1259030
absdangle2wall_flymale_framenearwall,1.435814e+00,-8.628120e-01,8.974000e-01,1.026000e-01,2,7,1518440
absdtheta_flyany_frameany,1.261129e+00,-8.707773e-01,8.952000e-01,1.048000e-01,2,7,3355800
absdtheta_flyany_framebackup,2.232038e+00,-1.648955e+00,9.887000e-01,1.130000e-02,2,7,17181
absdtheta_flyany_framebodyturn,5.247715e+00,-1.655569e+00,9.904000e-01,9.600000e-03,2,7,38774
absdtheta_flyany_framecrabwalkall,1.573189e+00,-1.642808e+00,9.880000e-01,1.200000e-02,2,7,365728
absdtheta_flyany_framecrabwalkextreme,1.639436e+00,-1.829945e+00,9.930000e-01,7.000000e-03,2,7,6693
absdtheta_flyany_framemove,1.874203e+00,-1.640945e+00,9.887000e-01,1.130000e-02,2,7,2064244
absdtheta_flyany_framenearfly,1.335755e+00,-9.968294e-01,9.268000e-01,7.320000e-02,2,7,1295982
absdtheta_flyany_framenearwall,1.411848e+00,-1.040368e+00,9.322000e-01,6.780000e-02,2,7,2780771
absdtheta_flyany_framenotnearfly_notnearwall,6.463804e-01,-1.684178e+00,9.908000e-01,9.200000e-03,2,7,488015
absdtheta_flyany_framepivotcenter,5.698105e+00,-1.093230e+00,8.933000e-01,1.067000e-01,1,4,1369
absdtheta_flyany_framepivottail,5.067323e+00,-7.716079e-01,8.648000e-01,1.352000e-01,2,7,70723
absdtheta_flyany_framerighting,9.063499e+00,9.278295e-02,4.195000e-01,5.805000e-01,2,7,9318
absdtheta_flyany_framestop,2.797105e-01,-6.545540e+00,1.000000e+00,0.000000e+00,2,7,1291556
absdtheta_flyany_frametouch,1.537013e+00,-1.635640e+00,9.902000e-01,9.800000e-03,2,7,115398
absdtheta_flyany_framewalk,1.541757e+00,-1.317179e+00,9.667000e-01,3.330000e-02,2,7,1326500
absdtheta_flyany_framewingextension,1.964255e+00,3.042279e+00,7.000000e-04,9.993000e-01,2,4,4658
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.520843e-01,-1.694480e-01,5.956000e-01,4.044000e-01,2,7,80818
absdtheta_flyfemale_frameany,1.219948e+00,-9.606982e-01,9.089000e-01,9.110000e-02,2,7,1577117
absdtheta_flymale_frameany,1.299238e+00,-6.809920e-01,8.452000e-01,1.548000e-01,2,7,1774581
absdtheta_flymale_framechase,1.634904e+00,-1.086291e+00,9.504000e-01,4.960000e-02,2,7,19474
absdv_cor_flyany_frameany,1.562943e+00,-1.098075e+00,9.379000e-01,6.210000e-02,2,7,3355800
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
absdv_cor_flyany_framebackup,1.254429e+00,-1.492225e+00,9.852000e-01,1.480000e-02,2,7,17181
absdv_cor_flyany_framebodyturn,2.440095e+00,-2.128199e+00,9.987000e-01,1.300000e-03,2,7,38774
absdv_cor_flyany_framecrabwalkall,4.692998e+00,-3.251181e+00,1.000000e+00,0.000000e+00,2,7,365728
absdv_cor_flyany_framecrabwalkextreme,4.206991e+00,-2.652247e+00,1.000000e+00,0.000000e+00,2,7,6693
absdv_cor_flyany_framejump,1.887720e+01,2.855702e+00,7.000000e-04,9.993000e-01,2,6,4205
absdv_cor_flyany_framemove,2.460093e+00,-2.634152e+00,9.998000e-01,2.000000e-04,2,7,2064244
absdv_cor_flyany_framenearfly,1.475314e+00,-1.115148e+00,9.442000e-01,5.580000e-02,2,7,1295982
absdv_cor_flyany_framenearwall,1.788360e+00,-1.570168e+00,9.854000e-01,1.460000e-02,2,7,2780771
absdv_cor_flyany_framenotnearfly_notnearwall,5.981005e-01,-7.056001e-01,8.431000e-01,1.569000e-01,2,7,488015
absdv_cor_flyany_framepivotcenter,3.300176e-02,-2.391049e-01,6.432000e-01,3.568000e-01,1,4,1369
absdv_cor_flyany_framepivottail,2.070252e+00,-1.712939e+00,9.946000e-01,5.400000e-03,2,7,70723
absdv_cor_flyany_framerighting,5.797622e+00,-5.753688e-01,8.082000e-01,1.918000e-01,2,7,9318
absdv_cor_flyany_framestop,1.016369e-01,-4.153282e+00,1.000000e+00,0.000000e+00,2,7,1291556
absdv_cor_flyany_frametouch,1.693470e+00,-6.171157e-01,8.219000e-01,1.781000e-01,2,7,115398
absdv_cor_flyany_framewalk,2.788018e+00,-3.599436e+00,1.000000e+00,0.000000e+00,2,7,1326500
absdv_cor_flyany_framewingextension,1.553307e+00,2.776929e+00,4.600000e-03,9.954000e-01,2,4,4658
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.058443e-01,-2.915209e+00,1.000000e+00,0.000000e+00,2,7,80818
absdv_cor_flyfemale_frameany,1.538679e+00,-3.049376e-01,6.813000e-01,3.187000e-01,2,7,1577117
absdv_cor_flymale_frameany,1.588446e+00,-1.711147e+00,9.900000e-01,1.000000e-02,2,7,1774581
absdv_cor_flymale_framechase,2.064677e+00,-8.692467e-01,9.072000e-01,9.280000e-02,2,7,19474
absphidiff_nose2ell_flyany_framenearfly,1.690412e+00,1.554515e+00,1.200000e-03,9.988000e-01,2,7,1295982
absphidiff_nose2ell_flyany_frametouch,1.679055e+00,3.154537e+00,0.000000e+00,1.000000e+00,2,7,115398
absphidiff_nose2ell_flyfemale_framechase,4.372775e-01,-1.113973e-01,4.899000e-01,5.101000e-01,2,6,2906
absphidiff_nose2ell_flyfemale_framenearfly,1.698317e+00,1.579609e+00,1.400000e-03,9.986000e-01,2,7,599380
absphidiff_nose2ell_flyfemale_frametouch,1.723199e+00,4.039557e+00,0.000000e+00,1.000000e+00,2,7,46891
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.188820e-01,-1.367871e+00,9.818000e-01,1.820000e-02,2,7,19474
absphidiff_nose2ell_flymale_framenearfly,1.685267e+00,1.519197e+00,2.100000e-03,9.979000e-01,2,7,694723
absphidiff_nose2ell_flymale_frametouch,1.647700e+00,1.939130e+00,3.000000e-04,9.997000e-01,2,7,67791
absphidiff_nose2ell_flymale_framewingextension,1.035784e+00,-1.798318e+00,9.942000e-01,5.800000e-03,2,4,4279
abssmoothdtheta_flyany_frameany,9.953263e-01,-3.941415e-01,7.292000e-01,2.708000e-01,2,7,3355800
abssmoothdtheta_flyfemale_frameany,9.805214e-01,-5.827337e-01,8.020000e-01,1.980000e-01,2,7,1577117
abssmoothdtheta_flymale_frameany,1.010590e+00,-1.392677e-01,5.966000e-01,4.034000e-01,2,7,1774581
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504104e+00,-1.458504e+00,9.854000e-01,1.460000e-02,2,7,2157
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663387e+00,-9.052905e-02,5.857000e-01,4.143000e-01,2,7,15860
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,456
absthetadiff_nose2ell_flyany_framenearfly,1.633180e+00,4.505489e-01,2.745000e-01,7.255000e-01,2,7,1296028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500379e+00,-2.293799e+00,9.962000e-01,3.800000e-03,2,7,8004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549950e+00,-2.109194e-02,5.436000e-01,4.564000e-01,2,7,451031
absthetadiff_nose2ell_flyany_frametouch,1.788039e+00,3.031311e-01,3.549000e-01,6.451000e-01,2,7,115398
absthetadiff_nose2ell_flyfemale_framechase,3.510458e-01,-2.255333e-01,6.753000e-01,3.247000e-01,2,6,2906
absthetadiff_nose2ell_flyfemale_framenearfly,1.652789e+00,4.177611e-01,2.976000e-01,7.024000e-01,2,7,599402
absthetadiff_nose2ell_flyfemale_frametouch,1.867564e+00,4.259810e-01,2.710000e-01,7.290000e-01,2,7,46891
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,808
absthetadiff_nose2ell_flymale_framechase,3.880560e-01,3.491579e-01,2.801000e-01,7.199000e-01,2,7,19474
absthetadiff_nose2ell_flymale_framenearfly,1.616485e+00,4.753450e-01,2.602000e-01,7.398000e-01,2,7,694747
absthetadiff_nose2ell_flymale_frametouch,1.727652e+00,2.381804e-01,3.917000e-01,6.083000e-01,2,7,67791
absthetadiff_nose2ell_flymale_framewingextension,7.576794e-01,-7.678236e-01,8.405000e-01,1.595000e-01,2,4,4279
absyaw_flyany_framemove,4.981013e-01,-2.538991e+00,9.994000e-01,6.000000e-04,2,7,2064384
absyaw_flyfemale_framemove,5.153373e-01,-2.842161e+00,9.991000e-01,9.000000e-04,2,7,978223
absyaw_flymale_framemove,4.831536e-01,-1.896186e+00,9.970000e-01,3.000000e-03,2,7,1084538
accmag_flyany_frameany,9.214759e+01,-1.748659e+00,9.901000e-01,9.900000e-03,2,7,3355800
accmag_flyfemale_frameany,9.331698e+01,-1.380636e+00,9.704000e-01,2.960000e-02,2,7,1577117
accmag_flymale_frameany,9.119252e+01,-1.967430e+00,9.954000e-01,4.600000e-03,2,7,1774581
angle_biggest_wing_flyany_frameany,5.570831e-03,-4.063649e+00,1.000000e+00,0.000000e+00,2,7,3355940
angle_biggest_wing_flyany_framewingextension,6.199130e-01,-2.275785e+00,9.984000e-01,1.600000e-03,2,4,4658
angle_biggest_wing_flyfemale_frameany,5.310093e-03,-3.917883e+00,1.000000e+00,0.000000e+00,2,7,1577184
angle_biggest_wing_flymale_frameany,5.614662e-03,-2.986289e+00,1.000000e+00,0.000000e+00,2,7,1774654
angle_smallest_wing_flyany_frameany,-3.055153e-04,-2.926098e+00,1.000000e+00,0.000000e+00,2,7,3355940
angle_smallest_wing_flyany_framewingextension,1.659317e-01,4.514278e+00,0.000000e+00,1.000000e+00,2,4,4658
angle_smallest_wing_flyfemale_frameany,-9.743424e-04,-2.648143e+00,9.999000e-01,1.000000e-04,2,7,1577184
angle_smallest_wing_flymale_frameany,2.481214e-04,-2.129129e+00,9.991000e-01,9.000000e-04,2,7,1774654
angleonclosestfly_flyany_framenearfly,-3.543546e-01,4.387014e-01,2.726000e-01,7.274000e-01,2,7,1296028
angleonclosestfly_flyany_framestop_nearfly,-3.608354e-01,-7.407530e-02,5.451000e-01,4.549000e-01,2,7,451031
angleonclosestfly_flyany_frametouch,-2.815971e-01,1.483914e+00,2.400000e-02,9.760000e-01,2,7,115398
angleonclosestfly_flyfemale_framechase,-2.887015e-02,-5.441699e-01,9.000000e-01,1.000000e-01,2,6,2906
angleonclosestfly_flyfemale_framenearfly,-3.660995e-01,4.073500e-01,2.914000e-01,7.086000e-01,2,7,599402
angleonclosestfly_flyfemale_frametouch,-2.864090e-01,1.468214e+00,2.270000e-02,9.773000e-01,2,7,46891
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,808
angleonclosestfly_flymale_framechase,-3.248211e-02,-1.295657e+00,9.691000e-01,3.090000e-02,2,7,19474
angleonclosestfly_flymale_framenearfly,-3.485739e-01,-1.079177e-01,5.415000e-01,4.585000e-01,2,7,694747
angleonclosestfly_flymale_frametouch,-2.807150e-01,4.705016e-01,2.512000e-01,7.488000e-01,2,7,67791
angleonclosestfly_flymale_framewingextension,-1.125358e-01,-4.885737e-02,5.799000e-01,4.201000e-01,2,4,4279
anglesub_flyany_frameany,1.979098e-01,3.400701e-01,2.771000e-01,7.229000e-01,2,7,3355940
anglesub_flyfemale_frameany,1.945072e-01,5.804311e-01,1.856000e-01,8.144000e-01,2,7,1577184
anglesub_flymale_frameany,1.998221e-01,4.892776e-02,4.116000e-01,5.884000e-01,2,7,1774654
area_flyany_frameany,1.788373e+00,-7.896040e-01,8.630000e-01,1.370000e-01,2,7,3355940
area_flyfemale_frameany,2.030448e+00,-6.287818e-01,8.093000e-01,1.907000e-01,2,7,1577184
area_flymale_frameany,1.572719e+00,-4.169305e-01,7.088000e-01,2.912000e-01,2,7,1774654
area_inmost_wing_flyany_frameany,8.641671e-01,2.730982e-02,4.712000e-01,5.288000e-01,2,7,3355940
area_inmost_wing_flyany_framewingextension,6.541896e-01,2.357136e-01,3.857000e-01,6.143000e-01,2,4,4658
area_inmost_wing_flyany_framewinggrooming,3.811776e-01,-4.673064e-03,4.978000e-01,5.022000e-01,2,7,80821
area_inmost_wing_flyfemale_frameany,9.130456e-01,1.240696e-01,4.160000e-01,5.840000e-01,2,7,1577184
area_inmost_wing_flymale_frameany,8.203515e-01,1.346472e-02,4.790000e-01,5.210000e-01,2,7,1774654
area_outmost_wing_flyany_frameany,8.809120e-01,-1.469213e+00,9.748000e-01,2.520000e-02,2,7,3355940
area_outmost_wing_flyany_framewingextension,1.093873e+00,-3.209084e+00,1.000000e+00,0.000000e+00,2,4,4658
area_outmost_wing_flyany_framewinggrooming,7.482723e-01,-3.912784e+00,1.000000e+00,0.000000e+00,2,7,80821
area_outmost_wing_flyfemale_frameany,9.328136e-01,-1.415363e+00,9.748000e-01,2.520000e-02,2,7,1577184
area_outmost_wing_flymale_frameany,8.341853e-01,-1.158031e+00,9.418000e-01,5.820000e-02,2,7,1774654
arena_angle_flyany_frameany,4.498157e-02,3.960047e-01,3.204000e-01,6.796000e-01,2,7,3355940
b_mm_flyany_frameany,2.234955e-01,-7.172086e-01,8.357000e-01,1.643000e-01,2,7,3355940
b_mm_flyfemale_frameany,2.381222e-01,-6.879702e-01,8.301000e-01,1.699000e-01,2,7,1577184
b_mm_flymale_frameany,2.104604e-01,-2.846752e-01,6.465000e-01,3.535000e-01,2,7,1774654
boutfreq_flyany_framebackup,1.209761e-03,7.479292e-01,1.412000e-01,8.588000e-01,2,7,3355940
boutfreq_flyany_framebodyturn,4.494193e-03,1.336345e+00,2.740000e-02,9.726000e-01,2,7,3355940
boutfreq_flyany_framecrabwalkall,1.249841e-02,1.840164e+00,1.700000e-03,9.983000e-01,2,7,3355940
boutfreq_flyany_framecrabwalkextreme,5.543779e-04,-1.233224e+00,9.600000e-01,4.000000e-02,2,7,3355940
boutfreq_flyany_framejump,4.839571e-04,-9.489177e-01,9.285000e-01,7.150000e-02,2,7,3355940
boutfreq_flyany_framepivotcenter,1.941775e-04,-3.465397e-01,6.644000e-01,3.356000e-01,2,7,3355940
boutfreq_flyany_framepivottail,5.291400e-03,-1.791073e+00,9.939000e-01,6.100000e-03,2,7,3355940
boutfreq_flyany_framerighting,2.017289e-04,-6.089031e-02,5.060000e-01,4.940000e-01,2,7,3355940
boutfreq_flyany_framestop,1.297984e-02,-5.066451e-01,7.689000e-01,2.311000e-01,2,7,3355940
boutfreq_flyany_frametouch,5.132296e-03,1.007431e+00,8.290000e-02,9.171000e-01,2,7,3355940
boutfreq_flyany_framewalk,2.214398e-02,2.322742e+00,0.000000e+00,1.000000e+00,2,7,3355940
boutfreq_flyany_framewingextension,1.193017e-04,-2.995070e-01,6.113000e-01,3.887000e-01,2,7,3355940
boutfreq_flyany_framewingflick,7.785342e-05,-8.265343e-01,9.377000e-01,6.230000e-02,2,7,3355940
boutfreq_flyany_framewinggrooming,3.977307e-04,-5.142348e+00,1.000000e+00,0.000000e+00,2,7,3355940
boutfreq_flymale_frameattemptedcopulation,2.556504e-05,-1.778125e-01,5.149000e-01,4.851000e-01,2,7,1774581
boutfreq_flymale_framechase,8.913373e-04,-6.953923e-03,4.271000e-01,5.729000e-01,2,7,1774581
boutfreq_flymale_framecopulation,0.000000e+00,-1.900598e-01,5.634000e-01,4.366000e-01,2,7,1774581
corfrac_maj_flyany_frameany,-1.118413e-01,-8.254863e-01,8.916000e-01,1.084000e-01,2,7,3355800
corfrac_maj_flyany_framebackup,-1.929018e-01,2.175487e+00,4.600000e-03,9.954000e-01,2,7,17181
corfrac_maj_flyany_framebodyturn,-7.406361e-01,2.269673e-01,3.762000e-01,6.238000e-01,2,7,38774
corfrac_maj_flyany_framecrabwalkall,-2.787996e-01,1.867605e+00,5.900000e-03,9.941000e-01,2,7,365728
corfrac_maj_flyany_framecrabwalkextreme,-4.587254e-01,1.909443e+00,8.200000e-03,9.918000e-01,2,7,6693
corfrac_maj_flyany_framepivotcenter,-1.438658e-01,-1.828434e+00,9.962000e-01,3.800000e-03,1,4,1369
corfrac_maj_flyany_framepivottail,-6.841033e-01,-8.615664e-03,4.887000e-01,5.113000e-01,2,7,70723
corfrac_maj_flyfemale_frameany,-1.210770e-01,-8.535713e-01,9.012000e-01,9.880000e-02,2,7,1577117
corfrac_maj_flymale_frameany,-1.039039e-01,-7.201565e-01,8.622000e-01,1.378000e-01,2,7,1774581
da_flyany_frameany,-8.554146e-06,-1.015755e-01,5.565000e-01,4.435000e-01,2,7,3355800
da_flyfemale_frameany,-4.129802e-05,4.542254e-01,2.800000e-01,7.200000e-01,2,7,1577117
da_flymale_frameany,2.715448e-05,-3.431818e-01,6.421000e-01,3.579000e-01,2,7,1774581
dangle2wall_flyany_framenearwall,1.241136e-02,-1.662477e+00,9.966000e-01,3.400000e-03,2,7,2780771
dangle2wall_flyfemale_framenearwall,2.234246e-02,-1.310557e+00,9.830000e-01,1.700000e-02,2,7,1259030
dangle2wall_flymale_framenearwall,3.145301e-03,-1.678742e+00,9.978000e-01,2.200000e-03,2,7,1518440
dangle_biggest_wing_flyany_frameany,1.348717e-02,2.721178e+00,5.700000e-03,9.943000e-01,2,7,3355800
dangle_biggest_wing_flyfemale_frameany,8.100916e-03,1.787904e+00,8.500000e-03,9.915000e-01,2,7,1577117
dangle_biggest_wing_flymale_frameany,1.859953e-02,2.768870e+00,4.300000e-03,9.957000e-01,2,7,1774581
dangle_smallest_wing_flyany_frameany,-1.350609e-02,-2.720284e+00,9.943000e-01,5.700000e-03,2,7,3355800
dangle_smallest_wing_flyfemale_frameany,-8.041889e-03,-1.792986e+00,9.915000e-01,8.500000e-03,2,7,1577117
dangle_smallest_wing_flymale_frameany,-1.871783e-02,-2.752350e+00,9.957000e-01,4.300000e-03,2,7,1774581
danglesub_flyany_framemove,-2.936894e-02,-3.790508e+00,9.959000e-01,4.100000e-03,2,7,2064244
danglesub_flyany_framenearfly,-8.327000e-02,6.908405e-01,1.540000e-01,8.460000e-01,2,7,1295982
danglesub_flyfemale_framenearfly,-8.554107e-02,3.443590e-01,3.010000e-01,6.990000e-01,2,7,599380
danglesub_flymale_framenearfly,-8.244773e-02,8.525326e-01,1.049000e-01,8.951000e-01,2,7,694723
darea_flyany_frameany,-2.173135e-05,-4.132108e-02,5.211000e-01,4.789000e-01,2,7,3355800
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,872
darea_flyany_framebackup,-1.823310e-01,6.775601e-01,1.574000e-01,8.426000e-01,2,7,17181
darea_flyany_framebodyturn,-8.099910e-02,-1.201544e+00,9.502000e-01,4.980000e-02,2,7,38774
darea_flyany_framechase,4.212671e-02,6.287851e-01,2.010000e-01,7.990000e-01,2,7,22767
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.922197e-02,-9.063820e-01,8.926000e-01,1.074000e-01,2,7,365728
darea_flyany_framecrabwalkextreme,-1.705047e-02,8.362593e-01,1.238000e-01,8.762000e-01,2,7,6693
darea_flyany_framejump,-2.174871e-01,-1.034627e+00,9.358000e-01,6.420000e-02,2,6,4205
darea_flyany_framepivotcenter,9.076552e-02,8.046313e-01,1.330000e-01,8.670000e-01,1,4,1369
darea_flyany_framepivottail,-1.025412e-01,-1.516694e+00,9.825000e-01,1.750000e-02,2,7,70723
darea_flyany_framerighting,-5.665681e-02,-7.218509e-01,8.760000e-01,1.240000e-01,2,7,9318
darea_flyany_framestop,-7.074832e-03,2.198941e+00,2.000000e-04,9.998000e-01,2,7,1291556
darea_flyany_frametouch,-5.665090e-02,2.049028e+00,2.600000e-03,9.974000e-01,2,7,115398
darea_flyany_framewalk,1.494447e-02,-3.030466e+00,9.999000e-01,1.000000e-04,2,7,1326500
darea_flyany_framewingextension,9.210522e-03,5.074047e-01,2.105000e-01,7.895000e-01,2,4,4658
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.423686e-02,-6.964238e+00,1.000000e+00,0.000000e+00,2,7,80818
darea_flyfemale_frameany,-2.246094e-04,2.300547e-01,4.256000e-01,5.744000e-01,2,7,1577117
darea_flymale_frameany,1.700601e-04,-3.289401e-01,6.331000e-01,3.669000e-01,2,7,1774581
darea_inmost_wing_flyany_frameany,1.994937e-02,-4.473500e+00,1.000000e+00,0.000000e+00,2,7,3355800
darea_inmost_wing_flyfemale_frameany,2.948063e-02,-3.625061e+00,1.000000e+00,0.000000e+00,2,7,1577117
darea_inmost_wing_flymale_frameany,1.062674e-02,-3.951541e+00,1.000000e+00,0.000000e+00,2,7,1774581
darea_outmost_wing_flyany_frameany,-1.987308e-02,4.470819e+00,0.000000e+00,1.000000e+00,2,7,3355800
darea_outmost_wing_flyany_framewingextension,-1.168626e+00,-2.161553e+00,9.954000e-01,4.600000e-03,2,4,4658
darea_outmost_wing_flyfemale_frameany,-2.909982e-02,3.625927e+00,0.000000e+00,1.000000e+00,2,7,1577117
darea_outmost_wing_flymale_frameany,-1.071498e-02,3.973064e+00,0.000000e+00,1.000000e+00,2,7,1774581
db_flyany_frameany,2.943450e-07,3.202113e-02,4.761000e-01,5.239000e-01,2,7,3355800
db_flyfemale_frameany,-1.263148e-05,-7.474346e-02,6.103000e-01,3.897000e-01,2,7,1577117
db_flymale_frameany,1.097196e-05,-2.490520e-01,5.883000e-01,4.117000e-01,2,7,1774581
dcenter_flyany_frameany,1.096234e+01,-8.332481e-01,8.807000e-01,1.193000e-01,2,7,3355940
dcenter_flyany_framebackupstart,8.839252e+00,2.177524e-02,4.726000e-01,5.274000e-01,2,7,4058
dcenter_flyany_framebodyturn,1.155420e+01,8.559263e-01,1.054000e-01,8.946000e-01,2,7,38774
dcenter_flyany_framebodyturnstart,1.142719e+01,8.234442e-01,1.200000e-01,8.800000e-01,2,7,14919
dcenter_flyany_framecrabwalkallstart,1.117143e+01,-5.423572e-01,7.832000e-01,2.168000e-01,2,7,41997
dcenter_flyany_framecrabwalkextreme,6.383737e+00,-3.626947e+00,1.000000e+00,0.000000e+00,2,7,6694
dcenter_flyany_framecrabwalkextremestart,6.545570e+00,-3.552931e+00,1.000000e+00,0.000000e+00,2,6,1698
