field,value,zscore,nflyframes
a_mm_flyany_frameany,6.004259e-01,-4.197929e+00,455487
a_mm_flyfemale_frameany,6.388518e-01,-4.267797e+00,193504
a_mm_flymale_frameany,5.719983e-01,-2.500303e+00,261693
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.460190e-01,-2.868368e+00,251
absangle2wall_flyany_framebodyturnstart,1.130027e+00,7.546163e-02,970
absangle2wall_flyany_framecrabwalkall,1.188417e+00,8.009049e-01,43994
absangle2wall_flyany_framecrabwalkextreme,1.306155e+00,4.006543e+00,1462
absangle2wall_flyany_framejump,1.644098e+00,-1.198610e+00,320
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343156e+00,4.864408e-01,265024
absangle2wall_flyany_framenearwall,1.443525e+00,1.704971e+00,360844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.296027e-01,-2.337626e+00,1142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623628e+00,-1.262149e+00,190463
absangle2wall_flyany_frametouch,1.414743e+00,-1.249976e+00,13511
absangle2wall_flyany_framewalk,1.381223e+00,1.117914e+00,143052
absangle2wall_flyany_framewinggrooming,1.480080e+00,-1.924142e+00,16591
absangle2wall_flyfemale_framenearwall,1.476101e+00,2.658129e+00,150940
absangle2wall_flymale_framenearwall,1.422450e+00,8.996447e-01,209819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.789783e+00,5.908404e+00,335
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557059e+00,2.191863e+00,1625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607038e+00,2.490132e+00,172190
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584908e+00,4.896368e+00,447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570515e+00,5.673216e-01,70935
absanglefrom1to2_nose2ell_flyany_frametouch,7.242017e-01,1.133229e+00,13511
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596892e+00,-7.200040e-01,71693
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.856729e-01,1.004251e+00,4981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.950742e-01,-2.335111e+00,2299
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613169e+00,2.825389e+00,100475
absanglefrom1to2_nose2ell_flymale_frametouch,6.737103e-01,9.294578e-01,8524
absanglefrom1to2_nose2ell_flymale_framewingextension,4.429438e-01,-1.571503e+00,444
absdangle2wall_flyany_framenearwall,1.178669e+00,-3.328920e+00,360828
absdangle2wall_flyfemale_framenearwall,1.216216e+00,-2.762815e+00,150933
absdangle2wall_flymale_framenearwall,1.146602e+00,-3.372889e+00,209810
absdtheta_flyany_frameany,1.056352e+00,-3.386990e+00,455468
absdtheta_flyany_framebackup,2.098776e+00,-1.810441e+00,1120
absdtheta_flyany_framebodyturn,4.905673e+00,-2.929048e+00,2310
absdtheta_flyany_framecrabwalkall,1.398940e+00,-3.358472e+00,43991
absdtheta_flyany_framecrabwalkextreme,1.401151e+00,-3.651128e+00,1461
absdtheta_flyany_framemove,1.598938e+00,-3.636745e+00,265005
absdtheta_flyany_framenearfly,1.107888e+00,-3.362013e+00,172185
absdtheta_flyany_framenearwall,1.176778e+00,-3.332990e+00,360828
absdtheta_flyany_framenotnearfly_notnearwall,7.854783e-01,-7.116552e-01,71726
absdtheta_flyany_framepivotcenter,5.284638e+00,-2.717015e+00,337
absdtheta_flyany_framepivottail,4.357870e+00,-3.425010e+00,4012
absdtheta_flyany_framerighting,9.254116e+00,3.894509e-01,2376
absdtheta_flyany_framestop,3.447312e-01,-2.790914e+00,190463
absdtheta_flyany_frametouch,1.321808e+00,-3.287554e+00,13511
absdtheta_flyany_framewalk,1.261546e+00,-4.147877e+00,143052
absdtheta_flyany_framewingextension,1.742015e+00,2.153437e+00,461
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847099e-01,-5.860501e-01,16591
absdtheta_flyfemale_frameany,1.113485e+00,-2.264195e+00,193496
absdtheta_flymale_frameany,1.014486e+00,-3.970531e+00,261682
absdtheta_flymale_framechase,1.362266e+00,-2.550203e+00,2299
absdv_cor_flyany_frameany,1.274394e+00,-3.825986e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.051204e+00,-3.718099e+00,1120
absdv_cor_flyany_framebodyturn,2.123574e+00,-3.245759e+00,2310
absdv_cor_flyany_framecrabwalkall,4.006882e+00,-5.115107e+00,43991
absdv_cor_flyany_framecrabwalkextreme,3.460272e+00,-4.989710e+00,1461
absdv_cor_flyany_framejump,2.056058e+01,4.133047e+00,320
absdv_cor_flyany_framemove,2.057887e+00,-4.934708e+00,265005
absdv_cor_flyany_framenearfly,1.123576e+00,-3.902537e+00,172185
absdv_cor_flyany_framenearwall,1.443008e+00,-4.082899e+00,360828
absdv_cor_flyany_framenotnearfly_notnearwall,8.565058e-01,1.307813e-01,71726
absdv_cor_flyany_framepivotcenter,9.106735e-02,-1.041966e-01,337
absdv_cor_flyany_framepivottail,1.568732e+00,-3.862810e+00,4012
absdv_cor_flyany_framerighting,4.518983e+00,-3.925602e+00,2376
absdv_cor_flyany_framestop,1.280084e-01,-2.331686e+00,190463
absdv_cor_flyany_frametouch,1.138554e+00,-3.708521e+00,13511
absdv_cor_flyany_framewalk,2.348403e+00,-5.580870e+00,143052
absdv_cor_flyany_framewingextension,1.939649e+00,3.961088e+00,461
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.261393e-01,-2.116938e+00,16591
absdv_cor_flyfemale_frameany,1.308838e+00,-2.523982e+00,193496
absdv_cor_flymale_frameany,1.249937e+00,-4.466781e+00,261682
absdv_cor_flymale_framechase,1.624756e+00,-2.632819e+00,2299
absphidiff_nose2ell_flyany_framenearfly,1.494665e+00,-2.194885e+00,172185
absphidiff_nose2ell_flyany_frametouch,1.505664e+00,-1.064611e+00,13511
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516508e+00,-2.413523e+00,71691
absphidiff_nose2ell_flyfemale_frametouch,1.490224e+00,-4.150457e+00,4981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.085917e-01,-1.166063e+00,2299
absphidiff_nose2ell_flymale_framenearfly,1.477711e+00,-1.881369e+00,100472
absphidiff_nose2ell_flymale_frametouch,1.514159e+00,5.682010e-01,8524
absphidiff_nose2ell_flymale_framewingextension,1.257478e+00,-1.666380e-01,444
abssmoothdtheta_flyany_frameany,7.897768e-01,-3.355798e+00,455468
abssmoothdtheta_flyfemale_frameany,8.380758e-01,-2.524951e+00,193496
abssmoothdtheta_flymale_frameany,7.544514e-01,-3.610068e+00,261682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588409e+00,-9.835014e-01,1625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543479e+00,-2.861635e-01,172190
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582552e+00,-4.985318e-01,447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431649e+00,-1.563845e+00,70935
absthetadiff_nose2ell_flyany_frametouch,1.730057e+00,3.847064e-01,13511
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607837e+00,1.264888e-01,71693
absthetadiff_nose2ell_flyfemale_frametouch,1.727019e+00,-2.846007e+00,4981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.049817e-01,1.237004e+00,2299
absthetadiff_nose2ell_flymale_framenearfly,1.495729e+00,-4.339563e-01,100475
absthetadiff_nose2ell_flymale_frametouch,1.732626e+00,1.357411e+00,8524
absthetadiff_nose2ell_flymale_framewingextension,1.562375e+00,2.930870e+00,444
absyaw_flyany_framemove,5.309500e-01,-3.450284e-01,265024
absyaw_flyfemale_framemove,4.991902e-01,-2.300106e+00,121428
absyaw_flymale_framemove,5.497632e-01,6.254026e-01,143530
accmag_flyany_frameany,7.636131e+01,-4.139199e+00,455468
accmag_flyfemale_frameany,8.397078e+01,-2.759488e+00,193496
accmag_flymale_frameany,7.077045e+01,-5.057477e+00,261682
angle_biggest_wing_flyany_frameany,1.949751e-02,-1.821269e+00,455487
angle_biggest_wing_flyany_framewingextension,6.330315e-01,-1.823850e+00,461
angle_biggest_wing_flyfemale_frameany,2.289097e-02,-1.577120e+00,193504
angle_biggest_wing_flymale_frameany,1.688498e-02,-1.416227e+00,261693
angle_smallest_wing_flyany_frameany,9.457731e-03,-1.279026e-01,455487
angle_smallest_wing_flyany_framewingextension,1.119794e-01,1.639301e+00,461
angle_smallest_wing_flyfemale_frameany,7.642220e-03,-4.609697e-01,193504
angle_smallest_wing_flymale_frameany,1.075952e-02,9.265277e-02,261693
angleonclosestfly_flyany_framenearfly,-3.290655e-01,2.588511e+00,172190
angleonclosestfly_flyany_framestop_nearfly,-3.120737e-01,2.071283e+00,70935
angleonclosestfly_flyany_frametouch,-1.909618e-01,3.726308e+00,13511
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.017978e-01,2.512864e+00,71693
angleonclosestfly_flyfemale_frametouch,-3.173113e-01,1.419489e+00,4981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.791845e-02,1.215199e+00,2299
angleonclosestfly_flymale_framenearfly,-3.414544e-01,7.441841e-01,100475
angleonclosestfly_flymale_frametouch,-9.775998e-02,3.000919e+00,8524
angleonclosestfly_flymale_framewingextension,-1.187327e-01,-1.771504e-01,444
anglesub_flyany_frameany,1.852010e-01,-1.428378e+00,455487
anglesub_flyfemale_frameany,1.842309e-01,-3.395071e-01,193504
anglesub_flymale_frameany,1.860189e-01,-1.667322e+00,261693
area_flyany_frameany,1.590569e+00,-2.748227e+00,455487
area_flyfemale_frameany,1.811235e+00,-2.578441e+00,193504
area_flymale_frameany,1.427320e+00,-1.493282e+00,261693
area_inmost_wing_flyany_frameany,9.546720e-01,1.259446e+00,455487
area_inmost_wing_flyany_framewingextension,7.865796e-01,4.026482e+00,461
area_inmost_wing_flyany_framewinggrooming,4.667630e-01,3.794790e+00,16591
area_inmost_wing_flyfemale_frameany,1.083892e+00,3.312544e+00,193504
area_inmost_wing_flymale_frameany,8.593214e-01,-4.703370e-01,261693
area_outmost_wing_flyany_frameany,9.895359e-01,2.837384e-01,455487
area_outmost_wing_flyany_framewingextension,1.263749e+00,-4.619112e-01,461
area_outmost_wing_flyany_framewinggrooming,8.994700e-01,-5.092231e-01,16591
area_outmost_wing_flyfemale_frameany,1.140716e+00,2.562186e+00,193504
area_outmost_wing_flymale_frameany,8.777962e-01,-1.449253e+00,261693
arena_angle_flyany_frameany,2.249708e-01,2.962374e+00,455487
b_mm_flyany_frameany,2.099992e-01,-1.429070e+00,455487
b_mm_flyfemale_frameany,2.255989e-01,-1.145879e+00,193504
b_mm_flymale_frameany,1.984574e-01,-5.205777e-01,261693
boutfreq_flyany_framebackup,5.576449e-04,-2.362295e+00,455487
boutfreq_flyany_framebodyturn,2.129589e-03,-2.940993e+00,455487
boutfreq_flyany_framecrabwalkall,1.022861e-02,-1.989737e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.925583e-04,-5.919565e-01,455487
boutfreq_flyany_framejump,2.700406e-04,-1.697335e+00,455487
boutfreq_flyany_framepivotcenter,2.700406e-04,9.512352e-01,455487
boutfreq_flyany_framepivottail,2.507207e-03,-4.191255e+00,455487
boutfreq_flyany_framerighting,3.161451e-04,1.398896e+00,455487
boutfreq_flyany_framestop,9.717072e-03,-3.849003e+00,455487
boutfreq_flyany_frametouch,4.055000e-03,-1.864190e+00,455487
boutfreq_flyany_framewalk,1.711355e-02,-1.533185e+00,455487
boutfreq_flyany_framewingextension,1.163590e-04,-1.351357e+00,455487
boutfreq_flyany_framewingflick,2.217407e-04,-1.058115e-01,455487
boutfreq_flyany_framewinggrooming,5.905767e-04,-2.545606e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.910716e-05,-1.292006e+00,261682
boutfreq_flymale_framechase,8.980365e-04,-1.399403e+00,261682
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,261682
corfrac_maj_flyany_frameany,-1.271987e-01,7.129839e-02,455468
corfrac_maj_flyany_framebackup,-1.952280e-01,1.598988e+00,1120
corfrac_maj_flyany_framebodyturn,-7.583519e-01,-1.774571e+00,2310
corfrac_maj_flyany_framecrabwalkall,-3.154791e-01,-9.098030e-01,43991
corfrac_maj_flyany_framecrabwalkextreme,-3.751803e-01,3.066700e+00,1461
corfrac_maj_flyany_framepivotcenter,-1.562137e-01,-2.261186e+00,337
corfrac_maj_flyany_framepivottail,-6.910357e-01,5.803876e-01,4012
corfrac_maj_flyfemale_frameany,-1.229388e-01,6.072082e-01,193496
corfrac_maj_flymale_frameany,-1.306373e-01,-5.153177e-01,261682
da_flyany_frameany,-1.157435e-05,-2.940480e-01,455468
da_flyfemale_frameany,-8.753559e-05,-8.996004e-01,193496
da_flymale_frameany,5.135047e-05,6.172898e-01,261682
dangle2wall_flyany_framenearwall,2.712293e-02,-4.693973e-01,360828
dangle2wall_flyfemale_framenearwall,5.187102e-02,7.419283e-01,150933
dangle2wall_flymale_framenearwall,9.050407e-03,-1.386670e+00,209810
dangle_biggest_wing_flyany_frameany,1.583659e-02,1.250105e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.019195e-02,3.235706e-01,193496
dangle_biggest_wing_flymale_frameany,2.015582e-02,1.585833e+00,261682
dangle_smallest_wing_flyany_frameany,-1.582042e-02,-1.245665e+00,455468
dangle_smallest_wing_flyfemale_frameany,-9.719604e-03,-2.866962e-01,193496
dangle_smallest_wing_flymale_frameany,-2.055339e-02,-1.602353e+00,261682
danglesub_flyany_framemove,-1.859927e-02,1.626560e-01,265005
danglesub_flyany_framenearfly,-5.087105e-02,2.858940e+00,172185
danglesub_flyfemale_framenearfly,-5.865678e-02,2.261506e+00,71691
danglesub_flymale_framenearfly,-4.473640e-02,3.021658e+00,100472
darea_flyany_frameany,-3.838599e-06,4.256352e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.734690e-01,-1.230151e-01,1120
darea_flyany_framebodyturn,1.016758e-02,1.518792e+00,2310
darea_flyany_framechase,-1.491146e-02,-1.231132e+00,2496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.682883e-02,6.390251e-01,43991
darea_flyany_framecrabwalkextreme,5.672056e-02,4.476325e+00,1461
darea_flyany_framejump,-2.662938e-02,1.251763e-01,320
darea_flyany_framepivotcenter,1.445885e-01,1.620960e+00,337
darea_flyany_framepivottail,-5.824828e-03,1.337137e+00,4012
darea_flyany_framerighting,5.818778e-02,-1.995199e-01,2376
darea_flyany_framestop,-3.338592e-03,4.201345e+00,190463
darea_flyany_frametouch,-4.734732e-02,2.897008e+00,13511
darea_flyany_framewalk,1.219021e-02,-2.708527e+00,143052
darea_flyany_framewingextension,3.099669e-01,3.827919e+00,461
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.993820e-03,1.728256e+00,16591
darea_flyfemale_frameany,-5.526261e-04,-1.599357e+00,193496
darea_flymale_frameany,4.126619e-04,1.279074e+00,261682
darea_inmost_wing_flyany_frameany,4.573362e-02,-2.274884e+00,455468
darea_inmost_wing_flyfemale_frameany,8.092781e-02,-8.441589e-01,193496
darea_inmost_wing_flymale_frameany,1.886678e-02,-2.652528e+00,261682
darea_outmost_wing_flyany_frameany,-4.584246e-02,2.261916e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.633134e+00,-3.324702e+00,461
darea_outmost_wing_flyfemale_frameany,-8.053283e-02,8.406981e-01,193496
darea_outmost_wing_flymale_frameany,-1.934456e-02,2.642830e+00,261682
db_flyany_frameany,3.378683e-06,9.253613e-01,455468
db_flyfemale_frameany,-4.003730e-05,-2.349721e+00,193496
db_flymale_frameany,3.445898e-05,1.952051e+00,261682
dcenter_flyany_frameany,1.118709e+01,6.716349e-01,455487
dcenter_flyany_framebackupstart,9.467333e+00,2.225291e+00,253
dcenter_flyany_framebodyturn,1.175577e+01,2.484527e+00,2310
dcenter_flyany_framebodyturnstart,1.166069e+01,2.611973e+00,970
dcenter_flyany_framecrabwalkallstart,1.185409e+01,1.802536e+00,4657
dcenter_flyany_framecrabwalkextreme,8.500039e+00,9.052452e-01,1462
dcenter_flyany_framecrabwalkextremestart,9.070647e+00,1.896192e+00,361
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136706e+01,1.424481e+00,265024
dcenter_flyany_framenearwall,1.039304e+01,6.346043e-01,360844
dcenter_flyany_framepivotcenter,6.829104e+00,-1.310734e+00,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.194920e+01,5.660319e+00,1142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047537e+01,-1.043545e+00,190463
dcenter_flyany_frametouch,2.812389e+00,-4.037552e+00,13511
dcenter_flyany_framewalk,1.316188e+01,3.596653e+00,143052
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412812e+01,2.709580e-01,16591
dcenter_flyfemale_frameany,1.110280e+01,6.616060e-02,193504
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123640e+01,9.792861e-01,261693
dcenter_flymale_framewingextension,4.181366e+00,-9.578948e-01,444
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.412344e-01,-1.793736e+00,265005
ddcenter_flyany_framenearfly,1.773187e-01,-3.140499e+00,172185
ddcenter_flyfemale_framenearfly,1.837130e-01,-2.913369e+00,71691
ddcenter_flymale_framenearfly,1.718514e-01,-3.225842e+00,100472
ddell2nose_flyany_framenearfly,6.269553e-01,-2.945474e+00,172185
ddell2nose_flyfemale_framenearfly,6.307909e-01,-2.730496e+00,71691
ddell2nose_flymale_framenearfly,6.243774e-01,-3.087151e+00,100472
ddist2wall_flyany_framenearwall,8.984324e-03,-2.259798e+00,360828
ddist2wall_flyfemale_framenearwall,2.550079e-02,8.670562e-01,150933
ddist2wall_flymale_framenearwall,-8.919922e-04,-3.382404e+00,209810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.335289e-01,-2.998292e+00,172185
ddnose2ell_flyfemale_framenearfly,7.149827e-01,-2.506325e+00,71691
ddnose2ell_flymale_framechase,-6.201782e-01,4.100300e-01,2299
ddnose2ell_flymale_framenearfly,5.740759e-01,-3.161764e+00,100472
decc_flyany_frameany,1.234198e-05,9.450242e-01,455468
decc_flyfemale_frameany,-1.689722e-05,-1.557144e+00,193496
decc_flymale_frameany,2.852957e-05,1.411764e+00,261682
dell2nose_flyany_frameany,1.035383e+01,9.030258e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019831e+01,3.661215e-01,193504
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045612e+01,1.095370e+00,261693
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.172702e+01,3.191058e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.793203e+00,-4.693048e-01,253
dist2wall_flyany_framebodyturnstart,7.699178e+00,1.315205e-01,970
dist2wall_flyany_framecrabwalkall,7.235164e+00,1.108085e+00,43994
dist2wall_flyany_framecrabwalkextreme,8.746463e+00,1.341575e+00,1462
dist2wall_flyany_framejump,1.807804e+01,-8.748336e-01,320
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.557402e+00,5.582370e-01,265024
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.688362e+00,2.695060e-01,1142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.455327e+01,-3.326689e-01,190463
dist2wall_flyany_frametouch,9.360854e+00,5.623786e-01,13511
dist2wall_flyany_framewalk,1.054251e+01,1.894248e+00,143052
dist2wall_flyany_framewinggrooming,2.190629e+01,9.365247e-01,16591
dist2wall_flyfemale_frameany,1.267965e+01,4.445912e-01,193504
dist2wall_flymale_frameany,1.100298e+01,3.403476e-01,261693
dmax_wing_angle_flyany_frameany,8.422913e-03,9.197726e-02,455468
dmax_wing_angle_flyany_framewingextension,-1.689812e+00,-4.504494e+00,461
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.423738e-03,4.421853e-02,193496
dmax_wing_angle_flymale_frameany,9.946026e-03,2.942684e-02,261682
dmax_wing_area_flyany_frameany,-2.471451e-01,3.116214e+00,455468
dmax_wing_area_flyany_framewingextension,-1.743614e+00,-3.120157e+00,461
dmax_wing_area_flyfemale_frameany,-3.483907e-01,1.024242e+00,193496
dmax_wing_area_flymale_frameany,-1.717275e-01,3.448540e+00,261682
dmin_wing_angle_flyany_frameany,-8.406740e-03,-8.366782e-02,455468
dmin_wing_angle_flyany_framewingextension,-1.318535e+00,-1.886960e+00,461
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.951392e-03,1.794002e-02,193496
dmin_wing_angle_flymale_frameany,-1.034361e-02,-5.349432e-02,261682
dmin_wing_area_flyany_frameany,2.470363e-01,-3.121863e+00,455468
dmin_wing_area_flyany_framewingextension,1.593189e+00,2.491614e+00,461
dmin_wing_area_flyfemale_frameany,3.487856e-01,-1.026098e+00,193496
dmin_wing_area_flymale_frameany,1.712497e-01,-3.452717e+00,261682
dnose2ell_angle_30tomin30_flyany_frameany,1.091343e+01,8.323586e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078799e+01,-1.192591e-02,193504
dnose2ell_angle_30tomin30_flymale_frameany,1.099381e+01,1.272302e+00,261693
dnose2ell_angle_min20to20_flyany_frameany,4.250450e+01,2.042680e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.820386e+01,-6.602845e-01,193504
dnose2ell_angle_min20to20_flymale_frameany,4.567090e+01,2.973015e+00,261693
dnose2ell_angle_min30to30_flyany_frameany,3.426056e+01,2.085295e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.106378e+01,-6.009187e-01,193504
dnose2ell_angle_min30to30_flymale_frameany,3.661000e+01,3.049709e+00,261693
dnose2ell_flyany_frameany,1.035345e+01,9.150258e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.729737e+00,2.339096e+00,253
dnose2ell_flyany_framebodyturn,1.097035e+01,2.723564e+00,2310
dnose2ell_flyany_framebodyturnstart,1.088624e+01,2.862835e+00,970
dnose2ell_flyany_framecrabwalkallstart,1.103141e+01,1.982024e+00,4657
dnose2ell_flyany_framecrabwalkextreme,7.640010e+00,1.234997e+00,1462
dnose2ell_flyany_framecrabwalkextremestart,8.175759e+00,2.172243e+00,361
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.521365e+00,9.096918e-01,360844
dnose2ell_flyany_framepivotcenter,5.901799e+00,-1.412500e+00,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.120501e+01,5.822889e+00,1142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.649772e+00,-8.798375e-01,190463
dnose2ell_flyany_frametouch,1.110137e+00,-2.551895e-01,13511
dnose2ell_flyany_framewalk,1.230731e+01,3.684721e+00,143052
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341992e+01,4.499649e-01,16591
dnose2ell_flyfemale_frameany,1.025733e+01,1.581260e-01,193504
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041157e+01,1.279029e+00,261693
dnose2ell_flymale_framechase,1.875527e+00,-2.202638e-01,2299
dnose2ell_flymale_framewingextension,2.205573e+00,-9.165166e-01,444
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118571e+01,7.471493e-01,455487
dnose2tail_flyany_framemove,1.134840e+01,1.470932e+00,265024
dnose2tail_flyfemale_frameany,1.108898e+01,-7.549252e-02,193504
dnose2tail_flymale_frameany,1.124398e+01,1.171320e+00,261693
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,455468
dnwingsdetected_flyfemale_frameany,1.567372e-04,1.582112e-01,193496
dnwingsdetected_flymale_frameany,-2.317929e-04,-2.138393e-01,261682
dphi_flyany_framemove,5.783952e-02,1.533708e+00,265005
dphi_flyfemale_framemove,9.372193e-02,1.734110e+00,121420
dphi_flymale_framemove,3.253092e-02,7.565185e-01,143519
dtheta_flyany_frameany,-9.316008e-03,-1.302340e+00,455468
dtheta_flyfemale_frameany,-1.670619e-02,-1.800548e+00,193496
dtheta_flymale_frameany,-3.608687e-03,-3.478562e-01,261682
du_cor_flyany_frameany,4.063318e+00,-3.794540e+00,455468
du_cor_flyfemale_frameany,4.549335e+00,-2.519174e+00,193496
du_cor_flymale_frameany,3.707536e+00,-4.199436e+00,261682
du_ctr_flyany_frameany,4.419560e+00,-3.731674e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.659920e+00,3.602592e+00,1120
du_ctr_flyany_framebodyturn,4.005335e+00,-5.003201e+00,2310
du_ctr_flyany_framecrabwalkall,7.638177e+00,-5.088408e+00,43991
du_ctr_flyany_framecrabwalkextreme,8.915628e-01,-9.773543e-01,1461
du_ctr_flyany_framejump,2.325130e+01,-3.704781e+00,320
du_ctr_flyany_framemove,7.511958e+00,-4.138200e+00,265005
du_ctr_flyany_framenearfly,3.648735e+00,-4.028695e+00,172185
du_ctr_flyany_framenearwall,4.751067e+00,-3.928558e+00,360828
du_ctr_flyany_framenotnearfly_notnearwall,5.184937e+00,-1.413520e-01,71726
du_ctr_flyany_framepivotcenter,6.663208e-01,3.113521e-01,337
du_ctr_flyany_framerighting,3.996870e+00,-6.744343e-01,2376
du_ctr_flyany_framestop,7.734263e-02,-3.002509e+00,190463
