field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275427e-01,5.270191e-01,479280
a_mm_flyfemale_frameany,6.745744e-01,8.981747e-01,232502
a_mm_flymale_frameany,5.832158e-01,3.616211e-02,246686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.992010e-01,1.074924e+00,444
absangle2wall_flyany_framebodyturnstart,1.075936e+00,-1.498894e+00,1639
absangle2wall_flyany_framecrabwalkall,1.223502e+00,2.579387e+00,43326
absangle2wall_flyany_framecrabwalkextreme,1.153521e+00,6.531340e-01,879
absangle2wall_flyany_framejump,1.736205e+00,4.841372e-01,765
absangle2wall_flyany_framejumpstart,1.728562e+00,-2.178808e-01,280
absangle2wall_flyany_framemove,1.353871e+00,8.234347e-01,254838
absangle2wall_flyany_framenearwall,1.448397e+00,2.255741e+00,373839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.578073e-01,-9.276154e-01,2619
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.774607e+00,2.548660e+00,224442
absangle2wall_flyany_frametouch,1.473922e+00,9.067565e-01,13627
absangle2wall_flyany_framewalk,1.362526e+00,-1.938787e-01,161846
absangle2wall_flyany_framewinggrooming,1.754622e+00,2.423654e+00,28185
absangle2wall_flyfemale_framenearwall,1.410028e+00,7.865223e-01,173021
absangle2wall_flymale_framenearwall,1.484376e+00,3.271668e+00,200750
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614377e+00,9.851237e-01,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539335e+00,1.512590e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431903e+00,-4.977621e-02,1918
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576064e+00,1.443311e+00,209539
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407623e+00,6.151325e-02,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631262e+00,2.334418e+00,106415
absanglefrom1to2_nose2ell_flyany_frametouch,7.116982e-01,1.809348e-01,13627
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630319e+00,5.624454e-01,85390
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.021855e-01,2.001056e+00,4044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.567160e-01,1.152770e-01,4757
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527003e+00,6.923612e-01,124085
absanglefrom1to2_nose2ell_flymale_frametouch,6.261537e-01,-7.078555e-01,9582
absanglefrom1to2_nose2ell_flymale_framewingextension,6.655637e-01,-9.770151e-01,904
absdangle2wall_flyany_framenearwall,1.351478e+00,-2.574745e+00,373826
absdangle2wall_flyfemale_framenearwall,1.500961e+00,-1.196114e+00,173015
absdangle2wall_flymale_framenearwall,1.210118e+00,-3.534088e+00,200743
absdtheta_flyany_frameany,1.194383e+00,-3.009056e+00,479260
absdtheta_flyany_framebackup,2.562188e+00,1.141663e+00,1896
absdtheta_flyany_framebodyturn,5.842123e+00,5.038813e-01,4218
absdtheta_flyany_framecrabwalkall,1.711587e+00,-5.618927e-02,43323
absdtheta_flyany_framecrabwalkextreme,1.799132e+00,-2.260512e-02,879
absdtheta_flyany_framemove,1.926848e+00,-7.774420e-01,254818
absdtheta_flyany_framenearfly,1.223029e+00,-3.399771e+00,209530
absdtheta_flyany_framenearwall,1.343113e+00,-2.630284e+00,373826
absdtheta_flyany_framenotnearfly_notnearwall,7.345274e-01,-2.308088e+00,67377
absdtheta_flyany_framepivotcenter,5.996465e+00,-1.933484e+00,233
absdtheta_flyany_framepivottail,5.124346e+00,-7.166189e-01,10603
absdtheta_flyany_framerighting,7.842095e+00,-2.427003e+00,863
absdtheta_flyany_framestop,3.484369e-01,-3.260948e+00,224442
absdtheta_flyany_frametouch,1.742176e+00,2.430958e-01,13627
absdtheta_flyany_framewalk,1.609329e+00,-4.006288e-01,161845
absdtheta_flyany_framewingextension,1.434136e+00,5.575297e-01,943
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.738670e-01,-1.651449e+00,28185
absdtheta_flyfemale_frameany,1.303643e+00,-1.549982e+00,232492
absdtheta_flymale_frameany,1.090804e+00,-4.125162e+00,246676
absdtheta_flymale_framechase,2.008936e+00,1.416839e+00,4757
absdv_cor_flyany_frameany,1.585075e+00,-2.853559e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361634e+00,-1.391307e-01,1896
absdv_cor_flyany_framebodyturn,3.020937e+00,3.489457e-01,4218
absdv_cor_flyany_framecrabwalkall,5.555143e+00,-4.627495e-01,43323
absdv_cor_flyany_framecrabwalkextreme,4.478552e+00,-2.020430e-01,879
absdv_cor_flyany_framejump,1.737200e+01,1.286212e+00,765
absdv_cor_flyany_framemove,2.821495e+00,-7.677961e-01,254818
absdv_cor_flyany_framenearfly,1.406640e+00,-3.087303e+00,209530
absdv_cor_flyany_framenearwall,1.859899e+00,-2.455298e+00,373826
absdv_cor_flyany_framenotnearfly_notnearwall,6.893847e-01,-2.068501e+00,67377
absdv_cor_flyany_framepivotcenter,8.009248e-02,-3.442197e-01,233
absdv_cor_flyany_framepivottail,2.541598e+00,5.873299e-01,10603
absdv_cor_flyany_framerighting,5.264104e+00,-2.232309e+00,863
absdv_cor_flyany_framestop,1.217728e-01,-3.508020e+00,224442
absdv_cor_flyany_frametouch,1.549839e+00,-1.581242e+00,13627
absdv_cor_flyany_framewalk,3.321887e+00,-7.113625e-01,161845
absdv_cor_flyany_framewingextension,9.073145e-01,-2.084594e-01,943
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422128e-01,-8.975012e-01,28185
absdv_cor_flyfemale_frameany,1.813266e+00,-2.550996e-01,232492
absdv_cor_flymale_frameany,1.369671e+00,-4.879365e+00,246676
absdv_cor_flymale_framechase,2.142434e+00,-5.770611e-01,4757
absphidiff_nose2ell_flyany_framenearfly,1.573493e+00,-1.454618e+00,209530
absphidiff_nose2ell_flyany_frametouch,1.474364e+00,-2.824266e+00,13627
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605922e+00,-1.255763e+00,85386
absphidiff_nose2ell_flyfemale_frametouch,1.523602e+00,-3.236309e+00,4044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.846940e-01,-1.646872e+00,4757
absphidiff_nose2ell_flymale_framenearfly,1.542539e+00,-1.589634e+00,124080
absphidiff_nose2ell_flymale_frametouch,1.425787e+00,-1.848193e+00,9582
absphidiff_nose2ell_flymale_framewingextension,1.350544e+00,3.432416e-01,904
abssmoothdtheta_flyany_frameany,9.121404e-01,-2.914109e+00,479260
abssmoothdtheta_flyfemale_frameany,1.016912e+00,-1.560794e+00,232492
abssmoothdtheta_flymale_frameany,8.128467e-01,-3.901271e+00,246676
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640786e+00,-6.837804e-01,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635915e+00,-1.106406e+00,1918
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482058e+00,-2.382093e+00,209539
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660473e+00,5.120155e-01,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.378428e+00,-3.358619e+00,106415
absthetadiff_nose2ell_flyany_frametouch,1.599958e+00,-2.813098e+00,13627
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530621e+00,-2.264920e+00,85390
absthetadiff_nose2ell_flyfemale_frametouch,1.761835e+00,-2.616641e+00,4044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.972766e-01,1.495235e+00,4757
absthetadiff_nose2ell_flymale_framenearfly,1.438580e+00,-2.366285e+00,124085
absthetadiff_nose2ell_flymale_frametouch,1.452260e+00,-1.941416e+00,9582
absthetadiff_nose2ell_flymale_framewingextension,7.946951e-01,-1.155600e+00,904
absyaw_flyany_framemove,5.146180e-01,-7.241701e-01,254838
absyaw_flyfemale_framemove,5.347877e-01,-6.565721e-01,138064
absyaw_flymale_framemove,4.956884e-01,-6.254626e-01,116716
accmag_flyany_frameany,9.690141e+01,-2.720134e+00,479260
accmag_flyfemale_frameany,1.104212e+02,-1.025699e+00,232492
accmag_flymale_frameany,8.411408e+01,-4.335965e+00,246676
angle_biggest_wing_flyany_frameany,2.292365e-02,-8.737437e-01,479280
angle_biggest_wing_flyany_framewingextension,6.854075e-01,-7.379363e-02,943
angle_biggest_wing_flyfemale_frameany,2.369696e-02,-9.123390e-01,232502
angle_biggest_wing_flymale_frameany,2.219198e-02,-5.893173e-01,246686
angle_smallest_wing_flyany_frameany,8.309486e-03,1.155686e-01,479280
angle_smallest_wing_flyany_framewingextension,5.520709e-02,-1.368489e+00,943
angle_smallest_wing_flyfemale_frameany,3.990764e-03,-6.982373e-01,232502
angle_smallest_wing_flymale_frameany,1.235475e-02,6.404671e-01,246686
angleonclosestfly_flyany_framenearfly,-4.358079e-01,-8.420860e-01,209539
angleonclosestfly_flyany_framestop_nearfly,-4.674151e-01,-1.286875e+00,106415
angleonclosestfly_flyany_frametouch,-3.747530e-01,-6.726468e-01,13627
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.700970e-01,-4.084023e-01,85390
angleonclosestfly_flyfemale_frametouch,-4.424082e-01,-9.980340e-01,4044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.442959e-02,2.115386e+00,4757
angleonclosestfly_flymale_framenearfly,-4.015037e-01,-1.027661e+00,124085
angleonclosestfly_flymale_frametouch,-3.098141e-01,1.194791e-01,9582
angleonclosestfly_flymale_framewingextension,-5.743365e-02,4.518889e-01,904
anglesub_flyany_frameany,2.080503e-01,1.471224e+00,479280
anglesub_flyfemale_frameany,1.756416e-01,-7.480333e-01,232502
anglesub_flymale_frameany,2.385077e-01,2.308574e+00,246686
area_flyany_frameany,1.683641e+00,3.305204e-01,479280
area_flyfemale_frameany,1.911991e+00,1.139557e-01,232502
area_flymale_frameany,1.468426e+00,5.857487e-01,246686
area_inmost_wing_flyany_frameany,8.748832e-01,-6.632813e-01,479280
area_inmost_wing_flyany_framewingextension,6.361629e-01,-4.884613e-01,943
area_inmost_wing_flyany_framewinggrooming,4.039490e-01,8.049482e-01,28185
area_inmost_wing_flyfemale_frameany,8.649529e-01,-1.873001e+00,232502
area_inmost_wing_flymale_frameany,8.842497e-01,8.464818e-01,246686
area_outmost_wing_flyany_frameany,9.141039e-01,-1.278818e+00,479280
area_outmost_wing_flyany_framewingextension,1.229674e+00,-4.903862e-01,943
area_outmost_wing_flyany_framewinggrooming,8.458051e-01,-1.535399e+00,28185
area_outmost_wing_flyfemale_frameany,9.230950e-01,-2.312546e+00,232502
area_outmost_wing_flymale_frameany,9.056498e-01,1.762867e-01,246686
arena_angle_flyany_frameany,4.409247e-01,5.446579e+00,479280
b_mm_flyany_frameany,2.124939e-01,2.261912e-01,479280
b_mm_flyfemale_frameany,2.254802e-01,-5.028528e-01,232502
b_mm_flymale_frameany,2.002543e-01,1.016464e+00,246686
boutfreq_flyany_framebackup,9.284760e-04,-2.281791e-01,479280
boutfreq_flyany_framebodyturn,3.419713e-03,-1.023633e+00,479280
boutfreq_flyany_framecrabwalkall,1.109164e-02,-1.601559e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.798865e-04,-3.407464e+00,479280
boutfreq_flyany_framejump,5.988149e-04,-9.443336e-01,479280
boutfreq_flyany_framepivotcenter,1.773494e-04,2.848527e-01,479280
boutfreq_flyany_framepivottail,5.466533e-03,-5.420589e-01,479280
boutfreq_flyany_framerighting,2.065598e-04,-1.521227e+00,479280
boutfreq_flyany_framestop,1.226006e-02,-1.194498e+00,479280
boutfreq_flyany_frametouch,4.398264e-03,-8.611102e-01,479280
boutfreq_flyany_framewalk,1.703388e-02,-2.309052e+00,479280
boutfreq_flyany_framewingextension,1.898681e-04,-3.216147e-01,479280
boutfreq_flyany_framewingflick,1.210149e-04,2.709502e-01,479280
boutfreq_flyany_framewinggrooming,1.095393e-03,-4.936206e-02,479280
boutfreq_flymale_frameattemptedcopulation,3.648511e-05,1.843511e-01,246676
boutfreq_flymale_framechase,1.094553e-03,-5.562657e-01,246676
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,246676
corfrac_maj_flyany_frameany,-1.043930e-01,2.283901e+00,479260
corfrac_maj_flyany_framebackup,-2.059851e-01,1.329047e+00,1896
corfrac_maj_flyany_framebodyturn,-7.549163e-01,-1.199992e+00,4218
corfrac_maj_flyany_framecrabwalkall,-2.981771e-01,3.638905e-01,43323
corfrac_maj_flyany_framecrabwalkextreme,-4.617072e-01,1.493454e+00,879
corfrac_maj_flyany_framepivotcenter,-1.012367e-01,1.105438e+00,233
corfrac_maj_flyany_framepivottail,-6.844622e-01,1.159709e+00,10603
corfrac_maj_flyfemale_frameany,-1.173033e-01,1.579007e+00,232492
corfrac_maj_flymale_frameany,-9.218671e-02,2.728339e+00,246676
da_flyany_frameany,-2.618449e-05,-2.574018e+00,479260
da_flyfemale_frameany,-6.896812e-05,-3.870044e-01,232492
da_flymale_frameany,9.897794e-06,-6.045309e-01,246676
dangle2wall_flyany_framenearwall,2.225552e-02,-1.640424e+00,373826
dangle2wall_flyfemale_framenearwall,3.431941e-02,-1.417967e+00,173015
dangle2wall_flymale_framenearwall,1.040268e-02,-1.548548e+00,200743
dangle_biggest_wing_flyany_frameany,4.032187e-03,5.606200e-01,479260
dangle_biggest_wing_flyfemale_frameany,7.000682e-04,-1.202395e-01,232492
dangle_biggest_wing_flymale_frameany,7.347730e-03,9.649913e-01,246676
dangle_smallest_wing_flyany_frameany,-4.123015e-03,-5.668332e-01,479260
dangle_smallest_wing_flyfemale_frameany,-7.561441e-04,1.049712e-01,232492
dangle_smallest_wing_flymale_frameany,-7.471346e-03,-9.603939e-01,246676
danglesub_flyany_framemove,-2.260223e-02,-1.640051e+00,254818
danglesub_flyany_framenearfly,-7.124481e-02,2.388606e+00,209530
danglesub_flyfemale_framenearfly,-8.780409e-02,1.047126e+00,85386
danglesub_flymale_framenearfly,-5.633240e-02,3.271962e+00,124080
darea_flyany_frameany,-6.777792e-05,-2.140000e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.154393e-01,2.812165e+00,1896
darea_flyany_framebodyturn,-1.039718e-01,-2.452748e+00,4218
darea_flyany_framechase,7.666087e-02,1.474114e+00,4869
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.998963e-02,-2.492051e-01,43323
darea_flyany_framecrabwalkextreme,-2.857563e-02,-2.199419e-01,879
darea_flyany_framejump,-1.241899e-01,-5.524478e-01,765
darea_flyany_framepivotcenter,2.198335e-02,-4.280689e-01,233
darea_flyany_framepivottail,-8.582896e-02,-1.742783e+00,10603
darea_flyany_framerighting,9.830898e-02,8.166838e-01,863
darea_flyany_framestop,-1.177042e-02,2.340568e+00,224442
darea_flyany_frametouch,-1.087391e-01,-1.069570e+00,13627
darea_flyany_framewalk,2.678788e-02,6.568847e-01,161845
darea_flyany_framewingextension,-4.334516e-02,-3.883879e-01,943
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.410657e-02,-1.060462e+00,28185
darea_flyfemale_frameany,-3.000826e-04,-3.406329e-02,232492
darea_flymale_frameany,1.425567e-04,-5.351537e-01,246676
darea_inmost_wing_flyany_frameany,7.164714e-02,-1.013466e+00,479260
darea_inmost_wing_flyfemale_frameany,1.103282e-01,3.066932e-01,232492
darea_inmost_wing_flymale_frameany,3.518286e-02,-1.960119e+00,246676
darea_outmost_wing_flyany_frameany,-7.137086e-02,1.023104e+00,479260
darea_outmost_wing_flyany_framewingextension,5.936871e-01,3.484787e+00,943
darea_outmost_wing_flyfemale_frameany,-1.092851e-01,-2.848106e-01,232492
darea_outmost_wing_flymale_frameany,-3.559299e-02,1.952990e+00,246676
db_flyany_frameany,4.672726e-07,-5.087997e-01,479260
db_flyfemale_frameany,-1.289387e-05,4.504032e-01,232492
db_flymale_frameany,1.340486e-05,-4.643239e-01,246676
dcenter_flyany_frameany,1.088330e+01,-1.013728e+00,479280
dcenter_flyany_framebackupstart,8.372929e+00,5.563552e-01,445
dcenter_flyany_framebodyturn,1.252477e+01,4.207683e+00,4218
dcenter_flyany_framebodyturnstart,1.234142e+01,4.172302e+00,1639
dcenter_flyany_framecrabwalkallstart,1.193487e+01,1.817634e+00,5315
dcenter_flyany_framecrabwalkextreme,8.151932e+00,7.719997e-02,879
dcenter_flyany_framecrabwalkextremestart,8.377210e+00,2.877291e-01,230
dcenter_flyany_framejumpstart,1.258545e+01,1.328005e+00,286
dcenter_flyany_framemove,1.134566e+01,6.517634e-01,254838
dcenter_flyany_framenearwall,1.043270e+01,8.462450e-02,373839
dcenter_flyany_framepivotcenter,6.238148e+00,-2.191708e+00,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047635e+01,1.883120e+00,2619
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064034e+01,-1.513327e+00,224442
dcenter_flyany_frametouch,2.874593e+00,-1.831650e+00,13627
dcenter_flyany_framewalk,1.242714e+01,8.694454e-01,161846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.390059e+01,-7.482577e-01,28185
dcenter_flyfemale_frameany,1.245691e+01,3.171159e+00,232502
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.402171e+00,-4.196922e+00,246686
dcenter_flymale_framewingextension,3.208298e+00,-2.445151e+00,904
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.705587e-01,-1.439167e-01,254818
ddcenter_flyany_framenearfly,3.278550e-01,-2.164303e+00,209530
ddcenter_flyfemale_framenearfly,3.835995e-01,-1.117403e+00,85386
ddcenter_flymale_framenearfly,2.761867e-01,-2.985801e+00,124080
ddell2nose_flyany_framenearfly,9.478919e-01,-2.268466e+00,209530
ddell2nose_flyfemale_framenearfly,1.122470e+00,-1.001907e+00,85386
ddell2nose_flymale_framenearfly,7.853827e-01,-3.401236e+00,124080
ddist2wall_flyany_framenearwall,2.014659e-02,-3.048324e-01,373826
ddist2wall_flyfemale_framenearwall,2.827828e-02,9.739181e-01,173015
ddist2wall_flymale_framenearwall,1.018783e-02,-1.765708e+00,200743
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.745968e-01,-2.235262e+00,209530
ddnose2ell_flyfemale_framenearfly,1.206765e+00,-8.361091e-01,85386
ddnose2ell_flymale_framechase,-1.940705e-01,1.956039e+00,4757
ddnose2ell_flymale_framenearfly,7.609574e-01,-3.336579e+00,124080
decc_flyany_frameany,1.552421e-05,1.579016e+00,479260
decc_flyfemale_frameany,1.503665e-05,9.509984e-01,232492
decc_flymale_frameany,1.853465e-05,3.812746e-01,246676
dell2nose_flyany_frameany,9.995149e+00,-9.497183e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147316e+01,3.102474e+00,232502
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.604224e+00,-4.123658e+00,246686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137092e+01,1.420744e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.068614e+00,-2.236268e+00,445
dist2wall_flyany_framebodyturnstart,6.547718e+00,-1.924300e+00,1639
dist2wall_flyany_framecrabwalkall,6.454998e+00,-7.744818e-01,43326
dist2wall_flyany_framecrabwalkextreme,7.496028e+00,-1.095271e+00,879
dist2wall_flyany_framejump,1.922291e+01,4.772238e-01,765
dist2wall_flyany_framejumpstart,1.744863e+01,4.601925e-01,280
dist2wall_flyany_framemove,8.493598e+00,-1.338115e+00,254838
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.579731e+00,-2.162556e+00,2619
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459599e+01,-3.808581e-01,224442
dist2wall_flyany_frametouch,9.014131e+00,5.643113e-01,13627
dist2wall_flyany_framewalk,8.224502e+00,-1.531826e+00,161846
dist2wall_flyany_framewinggrooming,2.081521e+01,-8.315492e-02,28185
dist2wall_flyfemale_frameany,1.214116e+01,-3.924753e-02,232502
dist2wall_flymale_frameany,1.064444e+01,2.850337e-01,246686
dmax_wing_angle_flyany_frameany,9.871142e-03,2.571985e-01,479260
dmax_wing_angle_flyany_framewingextension,-1.418175e-01,1.667290e+00,943
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.120975e-02,6.093295e-01,232492
dmax_wing_angle_flymale_frameany,8.760805e-03,-4.308781e-02,246676
dmax_wing_area_flyany_frameany,-2.488892e-01,2.651951e+00,479260
dmax_wing_area_flyany_framewingextension,4.338021e-01,3.278650e+00,943
dmax_wing_area_flyfemale_frameany,-3.076369e-01,1.635906e+00,232492
dmax_wing_area_flymale_frameany,-1.934907e-01,2.575528e+00,246676
dmin_wing_angle_flyany_frameany,-9.961970e-03,-2.681553e-01,479260
dmin_wing_angle_flyany_framewingextension,-5.535755e-01,6.984324e-01,943
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.126583e-02,-6.356792e-01,232492
dmin_wing_angle_flymale_frameany,-8.884421e-03,4.818548e-02,246676
dmin_wing_area_flyany_frameany,2.491655e-01,-2.647426e+00,479260
dmin_wing_area_flyany_framewingextension,-3.648952e-01,-2.250954e+00,943
dmin_wing_area_flyfemale_frameany,3.086800e-01,-1.622750e+00,232492
dmin_wing_area_flymale_frameany,1.930805e-01,-2.578593e+00,246676
dnose2ell_angle_30tomin30_flyany_frameany,1.055286e+01,-1.011344e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220512e+01,3.165572e+00,232502
dnose2ell_angle_30tomin30_flymale_frameany,8.997954e+00,-4.104432e+00,246686
dnose2ell_angle_min20to20_flyany_frameany,4.157305e+01,1.133655e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.559750e+01,4.090083e+00,232502
dnose2ell_angle_min20to20_flymale_frameany,3.779189e+01,-1.597234e+00,246686
dnose2ell_angle_min30to30_flyany_frameany,3.345711e+01,1.082140e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.682704e+01,4.113808e+00,232502
dnose2ell_angle_min30to30_flymale_frameany,3.029062e+01,-1.678761e+00,246686
dnose2ell_flyany_frameany,9.986367e+00,-9.396539e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.469904e+00,4.701588e-01,445
dnose2ell_flyany_framebodyturn,1.162101e+01,4.092960e+00,4218
dnose2ell_flyany_framebodyturnstart,1.145805e+01,4.076288e+00,1639
dnose2ell_flyany_framecrabwalkallstart,1.098391e+01,1.698494e+00,5315
dnose2ell_flyany_framecrabwalkextreme,7.019737e+00,-6.050491e-02,879
dnose2ell_flyany_framecrabwalkextremestart,7.215123e+00,1.480451e-01,230
dnose2ell_flyany_framejumpstart,1.193281e+01,1.385132e+00,286
dnose2ell_flyany_framenearwall,9.479353e+00,6.955665e-02,373839
dnose2ell_flyany_framepivotcenter,5.141018e+00,-2.470979e+00,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.531438e+00,1.714983e+00,2619
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.805068e+00,-1.376152e+00,224442
dnose2ell_flyany_frametouch,1.081480e+00,-1.714157e+00,13627
dnose2ell_flyany_framewalk,1.148722e+01,7.481817e-01,161846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311381e+01,-6.866842e-01,28185
dnose2ell_flyfemale_frameany,1.156580e+01,3.153343e+00,232502
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.499962e+00,-3.956529e+00,246686
dnose2ell_flymale_framechase,1.862830e+00,-1.225330e+00,4757
dnose2ell_flymale_framewingextension,1.078449e+00,-2.440968e+00,904
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085794e+01,-9.756459e-01,479280
dnose2tail_flyany_framemove,1.126313e+01,5.127677e-01,254838
dnose2tail_flyfemale_frameany,1.245241e+01,3.172419e+00,232502
dnose2tail_flymale_frameany,9.357330e+00,-3.966915e+00,246686
dnwingsdetected_flyany_frameany,-6.328916e-05,-7.246370e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,232492
dnwingsdetected_flymale_frameany,-1.229628e-04,1.878782e-01,246676
dphi_flyany_framemove,1.509335e-01,3.901679e+00,254818
dphi_flyfemale_framemove,2.316289e-01,4.212894e+00,138054
dphi_flymale_framemove,7.400698e-02,1.672953e+00,116706
dtheta_flyany_frameany,1.995532e-02,2.607769e+00,479260
dtheta_flyfemale_frameany,2.712361e-02,2.508675e+00,232492
dtheta_flymale_frameany,1.343245e-02,1.492528e+00,246676
du_cor_flyany_frameany,5.601658e+00,-2.382787e+00,479260
du_cor_flyfemale_frameany,6.301663e+00,-6.579797e-01,232492
du_cor_flymale_frameany,4.942659e+00,-3.484179e+00,246676
du_ctr_flyany_frameany,5.945709e+00,-2.437203e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.821531e+00,-9.432804e-01,1896
du_ctr_flyany_framebodyturn,5.226790e+00,-9.161279e-01,4218
du_ctr_flyany_framecrabwalkall,1.139245e+01,-5.588189e-01,43323
du_ctr_flyany_framecrabwalkextreme,1.025991e+00,-1.925132e-01,879
du_ctr_flyany_framejump,2.973683e+01,-1.356390e+00,765
du_ctr_flyany_framemove,1.101969e+01,-3.475617e-01,254818
du_ctr_flyany_framenearfly,5.005911e+00,-2.698859e+00,209530
du_ctr_flyany_framenearwall,6.795234e+00,-1.828828e+00,373826
du_ctr_flyany_framenotnearfly_notnearwall,4.165811e+00,-1.967029e+00,67377
du_ctr_flyany_framepivotcenter,7.798548e-01,8.106907e-01,233
