field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357673e-01,-6.182442e-01,479460
a_mm_flyfemale_frameany,6.712536e-01,-1.583130e+00,227191
a_mm_flymale_frameany,6.037756e-01,9.719541e-01,250945
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.596947e-01,-1.547844e+00,202
absangle2wall_flyany_framebodyturnstart,1.166339e+00,1.695930e+00,1173
absangle2wall_flyany_framecrabwalkall,1.286497e+00,7.012412e+00,19920
absangle2wall_flyany_framecrabwalkextreme,8.605333e-01,-2.127072e+00,718
absangle2wall_flyany_framejump,1.843068e+00,2.717918e+00,563
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383163e+00,4.590724e+00,156307
absangle2wall_flyany_framenearwall,1.390887e+00,1.251913e-01,284762
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.547225e-01,2.446697e-01,1732
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588075e+00,-2.532971e+00,323153
absangle2wall_flyany_frametouch,1.482677e+00,1.438257e+00,5394
absangle2wall_flyany_framewalk,1.495038e+00,9.666208e+00,99013
absangle2wall_flyany_framewinggrooming,1.448904e+00,-2.904895e+00,11021
absangle2wall_flyfemale_framenearwall,1.400356e+00,3.030120e-02,170573
absangle2wall_flymale_framenearwall,1.384815e+00,2.988908e-01,113782
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346457e+00,-2.226109e+00,352
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421965e+00,-2.533758e-01,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615300e+00,2.471662e+00,155167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539276e+00,2.621029e+00,483
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613930e+00,1.470990e+00,109198
absanglefrom1to2_nose2ell_flyany_frametouch,7.488323e-01,1.066262e+00,5394
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574928e+00,-3.417804e-01,66802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.540845e-01,-1.155329e-01,3593
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648464e+00,2.398118e+00,88035
absanglefrom1to2_nose2ell_flymale_frametouch,7.463576e-01,1.298253e+00,1777
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.085198e+00,-4.667964e+00,284750
absdangle2wall_flyfemale_framenearwall,1.615954e+00,7.471011e-01,170569
absdangle2wall_flymale_framenearwall,6.063518e-01,-8.958503e+00,113774
absdtheta_flyany_frameany,9.200991e-01,-4.845070e+00,479440
absdtheta_flyany_framebackup,2.403160e+00,-2.792730e-01,718
absdtheta_flyany_framebodyturn,5.734246e+00,1.678772e-01,2922
absdtheta_flyany_framecrabwalkall,1.644492e+00,-8.209788e-01,19920
absdtheta_flyany_framecrabwalkextreme,2.352949e+00,5.199211e+00,718
absdtheta_flyany_framemove,1.944062e+00,-9.094228e-01,156287
absdtheta_flyany_framenearfly,9.004262e-01,-5.409662e+00,155161
absdtheta_flyany_framenearwall,1.082125e+00,-4.672545e+00,284750
absdtheta_flyany_framenotnearfly_notnearwall,5.881011e-01,-2.578997e+00,146914
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.453971e+00,1.017402e+00,6985
absdtheta_flyany_framerighting,8.923213e+00,-4.617208e-01,907
absdtheta_flyany_framestop,3.247193e-01,-4.660257e+00,323153
absdtheta_flyany_frametouch,1.352677e+00,-3.450217e+00,5394
absdtheta_flyany_framewalk,1.588839e+00,-8.096377e-01,99011
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.246233e-01,-9.984471e-01,11021
absdtheta_flyfemale_frameany,1.397638e+00,4.811529e-01,227183
absdtheta_flymale_frameany,4.877229e-01,-9.535500e+00,250933
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.061172e+00,-4.982691e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479486e+00,1.036623e+00,718
absdv_cor_flyany_framebodyturn,2.759412e+00,-9.392301e-01,2922
absdv_cor_flyany_framecrabwalkall,4.979416e+00,-2.637153e+00,19920
absdv_cor_flyany_framecrabwalkextreme,5.566083e+00,3.469021e+00,718
absdv_cor_flyany_framejump,1.410032e+01,-9.226782e-01,563
absdv_cor_flyany_framemove,2.569255e+00,-2.442035e+00,156287
absdv_cor_flyany_framenearfly,9.977649e-01,-4.664380e+00,155161
absdv_cor_flyany_framenearwall,1.332304e+00,-4.943754e+00,284750
absdv_cor_flyany_framenotnearfly_notnearwall,4.719535e-01,-1.989225e+00,146914
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.530981e+00,2.706431e-01,6985
absdv_cor_flyany_framerighting,5.230506e+00,-1.773044e+00,907
absdv_cor_flyany_framestop,1.145879e-01,-3.365243e+00,323153
absdv_cor_flyany_frametouch,1.395068e+00,-2.920214e+00,5394
absdv_cor_flyany_framewalk,3.085385e+00,-2.419687e+00,99011
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139676e-01,-2.678881e+00,11021
absdv_cor_flyfemale_frameany,1.830571e+00,9.744204e-01,227183
absdv_cor_flymale_frameany,3.673816e-01,-9.686779e+00,250933
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.512389e+00,-2.679814e+00,155161
absphidiff_nose2ell_flyany_frametouch,1.488526e+00,-2.572214e+00,5394
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606019e+00,-8.698651e-01,66800
absphidiff_nose2ell_flyfemale_frametouch,1.527442e+00,-2.830914e+00,3593
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.427243e+00,-3.972460e+00,88031
absphidiff_nose2ell_flymale_frametouch,1.460517e+00,-1.541142e+00,1777
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.684442e-01,-4.835443e+00,479440
abssmoothdtheta_flyfemale_frameany,1.116012e+00,7.559994e-01,227183
abssmoothdtheta_flymale_frameany,2.636105e-01,-9.658410e+00,250933
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703608e+00,5.296218e-01,859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610360e+00,2.276532e-02,155167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689921e+00,2.029430e+00,483
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589626e+00,6.301150e-01,109198
absthetadiff_nose2ell_flyany_frametouch,1.840985e+00,9.666363e-01,5394
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744704e+00,1.966575e+00,66802
absthetadiff_nose2ell_flyfemale_frametouch,1.853608e+00,-5.558320e-02,3593
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.483155e+00,-1.599253e+00,88035
absthetadiff_nose2ell_flymale_frametouch,1.798712e+00,7.431773e-01,1777
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.981384e-01,1.234885e+00,156307
absyaw_flyfemale_framemove,5.182964e-01,-1.981282e+00,130304
absyaw_flymale_framemove,6.732697e-01,2.970137e+00,25692
accmag_flyany_frameany,7.615701e+01,-4.158459e+00,479440
accmag_flyfemale_frameany,1.187728e+02,6.636160e-01,227183
accmag_flymale_frameany,3.764158e+01,-8.927882e+00,250933
angle_biggest_wing_flyany_frameany,9.212106e-03,-3.812898e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.024539e-02,-2.444926e+00,227191
angle_biggest_wing_flymale_frameany,-1.041140e-03,-3.677773e+00,250945
angle_smallest_wing_flyany_frameany,4.854573e-03,-1.923318e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.280237e-02,1.536915e-01,227191
angle_smallest_wing_flymale_frameany,-2.552488e-03,-2.689468e+00,250945
angleonclosestfly_flyany_framenearfly,-3.325621e-01,1.421779e+00,155167
angleonclosestfly_flyany_framestop_nearfly,-3.740086e-01,-1.992620e-02,109198
angleonclosestfly_flyany_frametouch,-3.264797e-01,5.595028e-01,5394
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.759541e-01,4.703169e-01,66802
angleonclosestfly_flyfemale_frametouch,-3.996049e-01,-3.386712e-01,3593
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.095768e-01,1.689110e+00,88035
angleonclosestfly_flymale_frametouch,-2.434555e-01,1.280092e+00,1777
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742291e-01,-1.863146e+00,479460
anglesub_flyfemale_frameany,1.720053e-01,-1.798645e+00,227191
anglesub_flymale_frameany,1.762048e-01,-1.435388e+00,250945
area_flyany_frameany,1.790619e+00,-6.169212e-01,479460
area_flyfemale_frameany,2.008003e+00,-1.068872e+00,227191
area_flymale_frameany,1.593987e+00,4.905721e-01,250945
area_inmost_wing_flyany_frameany,8.933136e-01,1.003477e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.218964e-01,2.289780e+00,11021
area_inmost_wing_flyfemale_frameany,9.226488e-01,5.835253e-01,227191
area_inmost_wing_flymale_frameany,8.667992e-01,1.385921e+00,250945
area_outmost_wing_flyany_frameany,9.080716e-01,-5.969240e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.942098e-01,-2.519151e+00,11021
area_outmost_wing_flyfemale_frameany,9.452306e-01,-9.329466e-01,227191
area_outmost_wing_flymale_frameany,8.742709e-01,4.005637e-03,250945
arena_angle_flyany_frameany,2.608932e-01,2.829870e+00,479460
b_mm_flyany_frameany,2.232710e-01,-4.601263e-01,479460
b_mm_flyfemale_frameany,2.379521e-01,-5.548077e-01,227191
b_mm_flymale_frameany,2.099475e-01,3.779977e-02,250945
boutfreq_flyany_framebackup,4.379927e-04,-3.523017e+00,479460
boutfreq_flyany_framebodyturn,2.448588e-03,-2.749143e+00,479460
boutfreq_flyany_framecrabwalkall,5.691820e-03,-5.611097e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.837651e-04,-2.703421e+00,479460
boutfreq_flyany_framejump,4.150503e-04,-1.589035e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-7.773633e-01,479460
boutfreq_flyany_framepivottail,3.616569e-03,-3.738505e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,-7.339327e-01,479460
boutfreq_flyany_framestop,8.751512e-03,-4.662592e+00,479460
boutfreq_flyany_frametouch,1.954282e-03,-4.202960e+00,479460
boutfreq_flyany_framewalk,1.088308e-02,-5.320658e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.113473e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-1.483578e+00,479460
boutfreq_flyany_framewinggrooming,4.275643e-04,-5.073449e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,250933
boutfreq_flymale_framechase,3.985128e-06,-1.768247e+00,250933
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,250933
corfrac_maj_flyany_frameany,9.003329e-03,7.173252e+00,479440
corfrac_maj_flyany_framebackup,-2.221814e-01,3.691703e-03,718
corfrac_maj_flyany_framebodyturn,-7.062722e-01,3.628385e+00,2922
corfrac_maj_flyany_framecrabwalkall,-3.021346e-01,-5.428284e-01,19920
corfrac_maj_flyany_framecrabwalkextreme,-6.236426e-01,-2.165522e+00,718
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.477462e-01,4.215983e+00,6985
corfrac_maj_flyfemale_frameany,-1.382469e-01,-1.553223e+00,227183
corfrac_maj_flymale_frameany,1.429374e-01,1.558170e+01,250933
da_flyany_frameany,-1.702754e-05,-1.403493e+00,479440
da_flyfemale_frameany,-1.361767e-04,-2.260574e+00,227183
da_flymale_frameany,7.591578e-05,1.183860e+00,250933
dangle2wall_flyany_framenearwall,4.201150e-02,1.085358e+00,284750
dangle2wall_flyfemale_framenearwall,5.061117e-02,4.348574e-01,170569
dangle2wall_flymale_framenearwall,3.905798e-02,2.352143e+00,113774
dangle_biggest_wing_flyany_frameany,9.630530e-03,2.509512e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.956714e-03,8.367674e-01,227183
dangle_biggest_wing_flymale_frameany,2.207454e-02,3.160187e+00,250933
dangle_smallest_wing_flyany_frameany,-9.422529e-03,-2.487536e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.332642e-03,-6.371707e-01,227183
dangle_smallest_wing_flymale_frameany,-2.391499e-02,-3.271117e+00,250933
danglesub_flyany_framemove,-1.068204e-01,-2.978964e+01,156287
danglesub_flyany_framenearfly,-6.647298e-02,2.330641e+00,155161
danglesub_flyfemale_framenearfly,-1.172418e-01,-1.769762e+00,66800
danglesub_flymale_framenearfly,-2.119268e-02,5.441289e+00,88031
darea_flyany_frameany,-6.814129e-05,-1.891151e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.008688e-01,9.238073e-02,718
darea_flyany_framebodyturn,-6.413279e-02,-9.374973e-01,2922
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.184788e-02,-1.501574e+00,19920
darea_flyany_framecrabwalkextreme,1.723232e-02,2.503928e+00,718
darea_flyany_framejump,-1.113200e-01,-1.190261e-01,563
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.403447e-02,-1.033052e+00,6985
darea_flyany_framerighting,-6.990979e-02,-8.121018e-01,907
darea_flyany_framestop,-9.532284e-03,1.646473e+00,323153
darea_flyany_frametouch,-3.650098e-02,3.766440e+00,5394
darea_flyany_framewalk,4.740478e-02,3.827575e+00,99011
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.508121e-03,2.552117e+00,11021
darea_flyfemale_frameany,-6.011476e-04,-2.017040e+00,227183
darea_flymale_frameany,3.598127e-04,9.423292e-01,250933
darea_inmost_wing_flyany_frameany,2.187922e-02,-4.630508e+00,479440
darea_inmost_wing_flyfemale_frameany,4.950498e-02,-2.851105e+00,227183
darea_inmost_wing_flymale_frameany,-3.670473e-03,-4.911930e+00,250933
darea_outmost_wing_flyany_frameany,-2.176323e-02,4.630143e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.807740e-02,2.899179e+00,227183
darea_outmost_wing_flymale_frameany,3.014936e-03,4.905685e+00,250933
db_flyany_frameany,-2.892451e-06,-1.514304e+00,479440
db_flyfemale_frameany,-2.769460e-05,-1.559225e+00,227183
db_flymale_frameany,1.835687e-05,5.823287e-01,250933
dcenter_flyany_frameany,1.106785e+01,-3.150298e-01,479460
dcenter_flyany_framebackupstart,1.031951e+01,3.426957e+00,206
dcenter_flyany_framebodyturn,1.295697e+01,5.181528e+00,2922
dcenter_flyany_framebodyturnstart,1.308500e+01,5.984491e+00,1173
dcenter_flyany_framecrabwalkallstart,1.064655e+01,-1.546651e+00,2729
dcenter_flyany_framecrabwalkextreme,1.293766e+01,9.154592e+00,718
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172999e+01,1.868484e+00,156307
dcenter_flyany_framenearwall,1.045607e+01,-6.725733e-02,284762
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.286640e+01,7.164576e+00,1732
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054305e+01,-1.320166e+00,323153
dcenter_flyany_frametouch,3.003106e+00,1.234739e+00,5394
dcenter_flyany_framewalk,1.273780e+01,1.763206e+00,99013
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.115221e+01,-3.365344e+00,11021
dcenter_flyfemale_frameany,1.181243e+01,1.772240e+00,227191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040010e+01,-1.859411e+00,250945
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.865803e-01,4.159816e+00,156287
ddcenter_flyany_framenearfly,3.080869e-01,-1.971698e+00,155161
ddcenter_flyfemale_framenearfly,4.507600e-01,3.277463e-01,66800
ddcenter_flymale_framenearfly,1.802168e-01,-3.806476e+00,88031
ddell2nose_flyany_framenearfly,8.682597e-01,-2.199848e+00,155161
ddell2nose_flyfemale_framenearfly,1.150224e+00,-2.880195e-01,66800
ddell2nose_flymale_framenearfly,6.279349e-01,-3.808714e+00,88031
ddist2wall_flyany_framenearwall,2.007917e-02,-3.801886e-01,284750
ddist2wall_flyfemale_framenearwall,3.253623e-02,1.434397e+00,170569
ddist2wall_flymale_framenearwall,9.622021e-03,-1.664675e+00,113774
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.044001e-01,-2.058870e+00,155161
ddnose2ell_flyfemale_framenearfly,1.504776e+00,1.465128e+00,66800
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.623447e-01,-4.978015e+00,88031
decc_flyany_frameany,6.057323e-06,2.028873e-01,479440
decc_flyfemale_frameany,3.248621e-05,1.317271e+00,227183
decc_flymale_frameany,-1.156648e-05,-7.917310e-01,250933
dell2nose_flyany_frameany,1.017266e+01,-2.335478e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081959e+01,1.737138e+00,227191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.592614e+00,-1.754799e+00,250945
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.591702e+01,4.401452e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.512032e+00,4.018911e+00,206
dist2wall_flyany_framebodyturnstart,1.116947e+01,6.766163e+00,1173
dist2wall_flyany_framecrabwalkall,1.116632e+01,1.228009e+01,19920
dist2wall_flyany_framecrabwalkextreme,7.167026e+00,-1.027061e+00,718
dist2wall_flyany_framejump,1.910398e+01,2.956144e-01,563
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.309085e+01,6.501494e+00,156307
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.896084e+00,3.149775e+00,1732
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.805976e+01,1.872287e+00,323153
dist2wall_flyany_frametouch,1.190956e+01,4.708025e+00,5394
dist2wall_flyany_framewalk,1.320043e+01,5.594736e+00,99013
dist2wall_flyany_framewinggrooming,2.072338e+01,2.700421e-01,11021
dist2wall_flyfemale_frameany,1.300691e+01,3.596553e-01,227191
dist2wall_flymale_frameany,1.852979e+01,7.458963e+00,250945
dmax_wing_angle_flyany_frameany,3.389740e-03,-2.511599e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.255496e-03,-9.467971e-01,227183
dmax_wing_angle_flymale_frameany,9.472380e-03,3.554096e-01,250933
dmax_wing_area_flyany_frameany,-1.251999e-01,5.439997e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.328421e-01,4.467430e+00,227183
dmax_wing_area_flymale_frameany,-1.175604e-01,4.327530e+00,250933
dmin_wing_angle_flyany_frameany,-3.181739e-03,2.912379e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.631424e-03,1.290262e+00,227183
dmin_wing_angle_flymale_frameany,-1.131283e-02,-5.085038e-01,250933
dmin_wing_area_flyany_frameany,1.253159e-01,-5.439662e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.342697e-01,-4.445652e+00,227183
dmin_wing_area_flymale_frameany,1.169049e-01,-4.330733e+00,250933
dnose2ell_angle_30tomin30_flyany_frameany,1.072919e+01,-2.665943e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152733e+01,1.821573e+00,227191
dnose2ell_angle_30tomin30_flymale_frameany,1.001340e+01,-1.775992e+00,250945
dnose2ell_angle_min20to20_flyany_frameany,4.275002e+01,1.524581e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.687419e+01,4.827952e+00,227191
dnose2ell_angle_min20to20_flymale_frameany,3.906936e+01,-1.560982e+00,250945
dnose2ell_angle_min30to30_flyany_frameany,3.456503e+01,1.649873e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.736559e+01,4.519775e+00,227191
dnose2ell_angle_min30to30_flymale_frameany,3.205925e+01,-1.132117e+00,250945
dnose2ell_flyany_frameany,1.021795e+01,-9.597522e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.535257e+00,3.352479e+00,206
dnose2ell_flyany_framebodyturn,1.214676e+01,5.342837e+00,2922
dnose2ell_flyany_framebodyturnstart,1.228777e+01,6.105049e+00,1173
dnose2ell_flyany_framecrabwalkallstart,9.785285e+00,-1.310219e+00,2729
dnose2ell_flyany_framecrabwalkextreme,1.211607e+01,9.000805e+00,718
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.577494e+00,2.154659e-01,284762
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.220411e+01,7.409979e+00,1732
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.676742e+00,-1.214801e+00,323153
dnose2ell_flyany_frametouch,1.157633e+00,1.439662e+00,5394
dnose2ell_flyany_framewalk,1.185524e+01,1.829970e+00,99013
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.015398e+01,-3.601762e+00,11021
dnose2ell_flyfemale_frameany,1.090557e+01,1.776871e+00,227191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.600287e+00,-1.468637e+00,250945
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109442e+01,-1.801862e-01,479460
dnose2tail_flyany_framemove,1.181786e+01,2.169083e+00,156307
dnose2tail_flyfemale_frameany,1.183768e+01,1.864714e+00,227191
dnose2tail_flymale_frameany,1.042580e+01,-1.643002e+00,250945
dnwingsdetected_flyany_frameany,6.325442e-05,1.393544e+00,479440
dnwingsdetected_flyfemale_frameany,1.201412e-03,2.992115e+00,227183
dnwingsdetected_flymale_frameany,-9.668461e-04,-2.067641e+00,250933
dphi_flyany_framemove,1.770553e-01,4.207248e+00,156287
dphi_flyfemale_framemove,5.163530e-02,7.557850e-01,130296
dphi_flymale_framemove,2.957390e-01,5.513222e+00,25680
dtheta_flyany_frameany,3.545624e-03,5.573965e-01,479440
dtheta_flyfemale_frameany,-7.674824e-03,-7.158117e-01,227183
dtheta_flymale_frameany,1.337873e-02,1.384903e+00,250933
du_cor_flyany_frameany,3.867273e+00,-3.756961e+00,479440
du_cor_flyfemale_frameany,6.912269e+00,1.354568e+00,227183
du_cor_flymale_frameany,1.125683e+00,-7.297107e+00,250933
du_ctr_flyany_frameany,4.108087e+00,-3.823718e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.482920e+00,2.172282e-01,718
du_ctr_flyany_framebodyturn,5.667734e+00,3.312160e-01,2922
du_ctr_flyany_framecrabwalkall,9.419021e+00,-3.001926e+00,19920
du_ctr_flyany_framecrabwalkextreme,1.557250e+00,5.333192e+00,718
du_ctr_flyany_framejump,3.008940e+01,-8.290481e-01,563
du_ctr_flyany_framemove,1.040617e+01,-9.991419e-01,156287
du_ctr_flyany_framenearfly,3.699028e+00,-3.624705e+00,155161
du_ctr_flyany_framenearwall,4.977172e+00,-3.577932e+00,284750
du_ctr_flyany_framenotnearfly_notnearwall,2.531266e+00,-2.049924e+00,146914
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.131299e+00,4.557994e-01,907
du_ctr_flyany_framestop,5.694610e-02,-4.674528e+00,323153
du_ctr_flyany_frametouch,1.807880e+00,-2.386058e+00,5394
du_ctr_flyany_framewalk,1.598254e+01,-5.769980e-01,99011
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.552284e-02,-4.239554e+00,11021
du_ctr_flyfemale_frameany,7.331062e+00,1.325740e+00,227183
du_ctr_flymale_frameany,1.205918e+00,-7.400551e+00,250933
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.109185e+00,-3.821818e+00,479440
du_tail_flyany_framepivottail,2.357521e-01,-1.479320e+00,6985
