field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244149e-01,-6.560043e-02,479440
a_mm_flyfemale_frameany,6.660170e-01,-2.493673e-01,239573
a_mm_flymale_frameany,5.828632e-01,-1.604992e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.345054e-01,2.029435e+00,365
absangle2wall_flyany_framebodyturnstart,1.196852e+00,2.817515e+00,1160
absangle2wall_flyany_framecrabwalkall,1.221829e+00,2.596076e+00,27435
absangle2wall_flyany_framecrabwalkextreme,1.155683e+00,8.906151e-01,442
absangle2wall_flyany_framejump,1.673139e+00,-5.686632e-01,671
absangle2wall_flyany_framejumpstart,1.746445e+00,2.941878e-01,232
absangle2wall_flyany_framemove,1.363221e+00,1.436702e+00,184228
absangle2wall_flyany_framenearwall,1.530992e+00,5.491713e+00,340122
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.392693e-01,3.423219e+00,2166
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759121e+00,2.276749e+00,295212
absangle2wall_flyany_frametouch,1.597001e+00,4.556193e+00,6130
absangle2wall_flyany_framewalk,1.370939e+00,-5.970261e-02,108072
absangle2wall_flyany_framewinggrooming,1.683474e+00,1.461610e+00,35786
absangle2wall_flyfemale_framenearwall,1.573223e+00,6.537460e+00,166768
absangle2wall_flymale_framenearwall,1.488933e+00,3.677877e+00,173354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477240e+00,3.265282e-01,363
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492776e+00,1.612166e+00,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600781e+00,2.688345e+00,189114
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342560e+00,-2.024347e+00,857
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614960e+00,2.245551e+00,123413
absanglefrom1to2_nose2ell_flyany_frametouch,7.318297e-01,6.914758e-01,6130
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596278e+00,1.991804e-02,92628
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.092585e-01,1.962579e+00,2310
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.392901e-01,-4.964372e-01,1420
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604727e+00,2.284003e+00,96339
absanglefrom1to2_nose2ell_flymale_frametouch,6.544289e-01,-2.119030e-01,3820
absanglefrom1to2_nose2ell_flymale_framewingextension,3.691344e-01,-2.435740e+00,619
absdangle2wall_flyany_framenearwall,1.193687e+00,-4.459432e+00,340112
absdangle2wall_flyfemale_framenearwall,1.084620e+00,-5.431591e+00,166762
absdangle2wall_flymale_framenearwall,1.302535e+00,-2.860837e+00,173350
absdtheta_flyany_frameany,9.891360e-01,-5.479356e+00,479420
absdtheta_flyany_framebackup,2.443992e+00,3.925025e-01,1563
absdtheta_flyany_framebodyturn,5.748720e+00,2.279488e-01,2918
absdtheta_flyany_framecrabwalkall,1.775390e+00,5.924956e-01,27435
absdtheta_flyany_framecrabwalkextreme,1.625896e+00,-1.724428e+00,442
absdtheta_flyany_framemove,2.061799e+00,5.749013e-01,184208
absdtheta_flyany_framenearfly,9.183566e-01,-6.512433e+00,189105
absdtheta_flyany_framenearwall,1.194490e+00,-4.432526e+00,340112
absdtheta_flyany_framenotnearfly_notnearwall,5.682354e-01,-4.362934e+00,88508
absdtheta_flyany_framepivotcenter,5.526701e+00,-2.849788e+00,294
absdtheta_flyany_framepivottail,4.963575e+00,-1.350081e+00,8821
absdtheta_flyany_framerighting,8.281194e+00,-1.617730e+00,871
absdtheta_flyany_framestop,3.215676e-01,-4.705136e+00,295212
absdtheta_flyany_frametouch,1.446020e+00,-2.975913e+00,6130
absdtheta_flyany_framewalk,1.744569e+00,1.064819e+00,108072
absdtheta_flyany_framewingextension,1.331373e+00,2.885446e-02,624
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.185508e-01,-4.153051e+00,35786
absdtheta_flyfemale_frameany,8.949166e-01,-5.725371e+00,239563
absdtheta_flymale_frameany,1.083689e+00,-4.427837e+00,239710
absdtheta_flymale_framechase,1.561273e+00,-1.046246e+00,1420
absdv_cor_flyany_frameany,1.010333e+00,-6.761134e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224108e+00,-1.790275e+00,1563
absdv_cor_flyany_framebodyturn,2.342320e+00,-2.298316e+00,2918
absdv_cor_flyany_framecrabwalkall,5.054980e+00,-2.036973e+00,27435
absdv_cor_flyany_framecrabwalkextreme,4.104400e+00,-2.191077e+00,442
absdv_cor_flyany_framejump,1.019530e+01,-4.625533e+00,671
absdv_cor_flyany_framemove,2.466507e+00,-2.730490e+00,184208
absdv_cor_flyany_framenearfly,7.924542e-01,-7.207034e+00,189105
absdv_cor_flyany_framenearwall,1.304681e+00,-6.032273e+00,340112
absdv_cor_flyany_framenotnearfly_notnearwall,3.866805e-01,-4.677436e+00,88508
absdv_cor_flyany_framepivotcenter,3.849024e-02,-8.009759e-01,294
absdv_cor_flyany_framepivottail,1.960694e+00,-1.919363e+00,8821
absdv_cor_flyany_framerighting,5.179518e+00,-2.449159e+00,871
absdv_cor_flyany_framestop,9.546072e-02,-6.430692e+00,295212
absdv_cor_flyany_frametouch,1.254649e+00,-3.748342e+00,6130
absdv_cor_flyany_framewalk,3.042761e+00,-1.941849e+00,108072
absdv_cor_flyany_framewingextension,1.141057e+00,7.260925e-01,624
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136148e-01,-4.402775e+00,35786
absdv_cor_flyfemale_frameany,8.601609e-01,-6.199450e+00,239563
absdv_cor_flymale_frameany,1.160959e+00,-6.290571e+00,239710
absdv_cor_flymale_framechase,1.488706e+00,-3.491451e+00,1420
absphidiff_nose2ell_flyany_framenearfly,1.604177e+00,-6.534236e-01,189105
absphidiff_nose2ell_flyany_frametouch,1.543304e+00,-5.414296e-01,6130
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605043e+00,-1.201875e+00,92624
absphidiff_nose2ell_flyfemale_frametouch,1.622692e+00,5.537304e-01,2310
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.688717e-01,1.138495e+00,1420
absphidiff_nose2ell_flymale_framenearfly,1.603444e+00,-2.051725e-01,96334
absphidiff_nose2ell_flymale_frametouch,1.463931e+00,-1.036541e+00,3820
absphidiff_nose2ell_flymale_framewingextension,9.597573e-01,-2.621746e+00,619
abssmoothdtheta_flyany_frameany,7.343450e-01,-5.444169e+00,479420
abssmoothdtheta_flyfemale_frameany,6.712057e-01,-5.762634e+00,239563
abssmoothdtheta_flymale_frameany,7.978000e-01,-4.314957e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758355e+00,1.214555e+00,1033
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.475600e+00,-2.468322e+00,189114
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702617e+00,1.693150e+00,857
absthetadiff_nose2ell_flyany_framestop_nearfly,1.381018e+00,-3.422082e+00,123413
absthetadiff_nose2ell_flyany_frametouch,1.685116e+00,-1.514694e+00,6130
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483624e+00,-3.110665e+00,92628
absthetadiff_nose2ell_flyfemale_frametouch,1.809680e+00,-1.694355e+00,2310
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.189619e-01,-1.111819e+00,1420
absthetadiff_nose2ell_flymale_framenearfly,1.467339e+00,-1.865989e+00,96339
absthetadiff_nose2ell_flymale_frametouch,1.560817e+00,-1.038030e+00,3820
absthetadiff_nose2ell_flymale_framewingextension,5.712626e-01,-2.305548e+00,619
absyaw_flyany_framemove,5.790359e-01,1.426227e+00,184228
absyaw_flyfemale_framemove,5.897224e-01,1.439153e+00,84653
absyaw_flymale_framemove,5.683458e-01,1.193275e+00,99568
accmag_flyany_frameany,6.992426e+01,-6.167120e+00,479420
accmag_flyfemale_frameany,6.336844e+01,-6.067016e+00,239563
accmag_flymale_frameany,7.650461e+01,-5.570835e+00,239710
angle_biggest_wing_flyany_frameany,3.491697e-02,5.727509e-01,479440
angle_biggest_wing_flyany_framewingextension,7.201100e-01,8.461263e-01,624
angle_biggest_wing_flyfemale_frameany,3.243529e-02,1.337949e-01,239573
angle_biggest_wing_flymale_frameany,3.743000e-02,7.418934e-01,239720
angle_smallest_wing_flyany_frameany,1.264896e-02,1.009930e+00,479440
angle_smallest_wing_flyany_framewingextension,1.177955e-01,1.795451e+00,624
angle_smallest_wing_flyfemale_frameany,9.694942e-03,4.185817e-01,239573
angle_smallest_wing_flymale_frameany,1.562038e-02,1.111188e+00,239720
angleonclosestfly_flyany_framenearfly,-3.158210e-01,2.712711e+00,189114
angleonclosestfly_flyany_framestop_nearfly,-2.885327e-01,2.747089e+00,123413
angleonclosestfly_flyany_frametouch,-2.908505e-01,1.611174e+00,6130
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.525252e-01,2.763197e+00,92628
angleonclosestfly_flyfemale_frametouch,-2.704255e-01,2.164072e+00,2310
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.838079e-04,1.007569e-02,1420
angleonclosestfly_flymale_framenearfly,-3.797875e-01,-1.898038e-01,96339
angleonclosestfly_flymale_frametouch,-3.112034e-01,8.367835e-02,3820
angleonclosestfly_flymale_framewingextension,-6.444097e-02,4.831318e-01,619
anglesub_flyany_frameany,1.935265e-01,9.543086e-02,479440
anglesub_flyfemale_frameany,1.845637e-01,4.156068e-02,239573
anglesub_flymale_frameany,2.025986e-01,1.363523e-01,239720
area_flyany_frameany,1.702943e+00,6.064536e-01,479440
area_flyfemale_frameany,1.941334e+00,5.251466e-01,239573
area_flymale_frameany,1.464689e+00,3.268114e-01,239720
area_inmost_wing_flyany_frameany,9.082389e-01,-8.879195e-03,479440
area_inmost_wing_flyany_framewingextension,6.624299e-01,-2.390702e-02,624
area_inmost_wing_flyany_framewinggrooming,4.081415e-01,7.846284e-01,35786
area_inmost_wing_flyfemale_frameany,9.769067e-01,7.349932e-01,239573
area_inmost_wing_flymale_frameany,8.393717e-01,-9.792543e-01,239720
area_outmost_wing_flyany_frameany,9.672916e-01,4.979400e-02,479440
area_outmost_wing_flyany_framewingextension,1.250727e+00,-1.790842e-01,624
area_outmost_wing_flyany_framewinggrooming,8.916058e-01,-1.799057e-01,35786
area_outmost_wing_flyfemale_frameany,1.044629e+00,5.949633e-01,239573
area_outmost_wing_flymale_frameany,8.897964e-01,-7.409821e-01,239720
arena_angle_flyany_frameany,1.352368e-01,1.934677e+00,479440
b_mm_flyany_frameany,2.159423e-01,1.163128e+00,479440
b_mm_flyfemale_frameany,2.319749e-01,1.194542e+00,239573
b_mm_flymale_frameany,1.999084e-01,7.412232e-01,239720
boutfreq_flyany_framebackup,7.675622e-04,-1.295181e+00,479440
boutfreq_flyany_framebodyturn,2.419489e-03,-3.232798e+00,479440
boutfreq_flyany_framecrabwalkall,7.012348e-03,-5.818676e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.774070e-04,-5.221193e+00,479440
boutfreq_flyany_framejump,5.130986e-04,-1.356724e+00,479440
boutfreq_flyany_framepivotcenter,2.127482e-04,9.598484e-01,479440
boutfreq_flyany_framepivottail,4.517771e-03,-2.007048e+00,479440
boutfreq_flyany_framerighting,1.626898e-04,-1.966348e+00,479440
boutfreq_flyany_framestop,9.890706e-03,-3.419947e+00,479440
boutfreq_flyany_frametouch,2.302686e-03,-4.107041e+00,479440
boutfreq_flyany_framewalk,1.247080e-02,-5.631148e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-1.098779e+00,479440
boutfreq_flyany_framewingflick,5.005840e-05,-8.118643e-01,479440
boutfreq_flyany_framewinggrooming,1.205573e-03,5.569592e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-5.199535e-01,239710
boutfreq_flymale_framechase,3.337366e-04,-2.077358e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239710
corfrac_maj_flyany_frameany,-8.870814e-02,3.363466e+00,479420
corfrac_maj_flyany_framebackup,-1.800204e-01,3.451976e+00,1563
corfrac_maj_flyany_framebodyturn,-7.071789e-01,4.020243e+00,2918
corfrac_maj_flyany_framecrabwalkall,-3.534999e-01,-4.043992e+00,27435
corfrac_maj_flyany_framecrabwalkextreme,-5.354549e-01,-5.444016e-01,442
corfrac_maj_flyany_framepivotcenter,-1.577126e-01,-1.844386e+00,294
corfrac_maj_flyany_framepivottail,-6.362607e-01,6.741791e+00,8821
corfrac_maj_flyfemale_frameany,-8.162068e-02,3.603557e+00,239563
corfrac_maj_flymale_frameany,-9.581165e-02,2.550122e+00,239710
da_flyany_frameany,-3.283528e-05,-3.537845e+00,479420
da_flyfemale_frameany,-3.780385e-05,5.039443e-01,239563
da_flymale_frameany,-3.066727e-05,-1.881059e+00,239710
dangle2wall_flyany_framenearwall,1.346826e-02,-2.814993e+00,340112
dangle2wall_flyfemale_framenearwall,1.646817e-02,-3.009715e+00,166762
dangle2wall_flymale_framenearwall,1.047340e-02,-1.796768e+00,173350
dangle_biggest_wing_flyany_frameany,-6.129891e-03,-6.066623e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.901089e-03,-8.191774e-02,239563
dangle_biggest_wing_flymale_frameany,-1.515289e-02,-8.928796e-01,239710
dangle_smallest_wing_flyany_frameany,6.088560e-03,6.053724e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.970323e-03,6.636890e-02,239563
dangle_smallest_wing_flymale_frameany,1.513942e-02,9.033871e-01,239710
danglesub_flyany_framemove,-1.797517e-02,-5.103227e-01,184208
danglesub_flyany_framenearfly,-4.300768e-02,4.729867e+00,189105
danglesub_flyfemale_framenearfly,-3.851628e-02,5.057155e+00,92624
danglesub_flymale_framenearfly,-4.755455e-02,3.987998e+00,96334
darea_flyany_frameany,-1.144520e-05,-5.898388e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.550898e-01,9.192877e-01,1563
darea_flyany_framebodyturn,-3.252162e-02,-3.317092e-01,2918
darea_flyany_framechase,-3.638838e-03,-9.256311e-01,1420
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.090230e-02,-5.104074e-01,27435
darea_flyany_framecrabwalkextreme,-3.691368e-02,-4.931882e-01,442
darea_flyany_framejump,-1.703486e-03,3.113017e-01,671
darea_flyany_framepivotcenter,2.780587e-02,-3.689915e-01,294
darea_flyany_framepivottail,-4.844805e-02,-7.055139e-01,8821
darea_flyany_framerighting,1.939303e-01,1.937812e+00,871
darea_flyany_framestop,-7.962746e-03,3.720325e+00,295212
darea_flyany_frametouch,-5.198693e-02,2.930020e+00,6130
darea_flyany_framewalk,2.540197e-02,3.934865e-01,108072
darea_flyany_framewingextension,-1.206048e-01,-1.349561e+00,624
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.339404e-02,-9.387215e-01,35786
darea_flyfemale_frameany,-4.126454e-05,1.475978e+00,239563
darea_flymale_frameany,1.160646e-05,-1.401830e+00,239710
darea_inmost_wing_flyany_frameany,8.174311e-02,-2.357105e-01,479420
darea_inmost_wing_flyfemale_frameany,7.884939e-02,-1.073513e+00,239563
darea_inmost_wing_flymale_frameany,8.467898e-02,6.460185e-01,239710
darea_outmost_wing_flyany_frameany,-8.180387e-02,2.264118e-01,479420
darea_outmost_wing_flyany_framewingextension,-5.851401e-01,4.018825e-02,624
darea_outmost_wing_flyfemale_frameany,-7.890113e-02,1.045807e+00,239563
darea_outmost_wing_flymale_frameany,-8.476120e-02,-6.349669e-01,239710
db_flyany_frameany,1.054285e-05,3.995994e+00,479420
db_flyfemale_frameany,8.772576e-06,2.483808e+00,239563
db_flymale_frameany,1.249389e-05,-5.800834e-01,239710
dcenter_flyany_frameany,1.069299e+01,-1.606422e+00,479440
dcenter_flyany_framebackupstart,1.092294e+01,5.529113e+00,368
dcenter_flyany_framebodyturn,1.308129e+01,5.518371e+00,2918
dcenter_flyany_framebodyturnstart,1.294928e+01,5.663510e+00,1160
dcenter_flyany_framecrabwalkallstart,1.291834e+01,4.464354e+00,3362
dcenter_flyany_framecrabwalkextreme,9.764584e+00,3.093270e+00,442
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.117705e+01,-3.601914e-01,246
dcenter_flyany_framemove,1.222426e+01,3.346316e+00,184228
dcenter_flyany_framenearwall,1.071968e+01,1.084482e+00,340122
dcenter_flyany_framepivotcenter,7.962135e+00,-5.971749e-01,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164851e+01,4.714626e+00,2166
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.689838e+00,-3.423550e+00,295212
dcenter_flyany_frametouch,2.979960e+00,1.301134e+00,6130
dcenter_flyany_framewalk,1.347448e+01,3.805004e+00,108072
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.262906e+01,-2.744450e+00,35786
dcenter_flyfemale_frameany,1.113747e+01,-6.378361e-01,239573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025223e+01,-2.162323e+00,239720
dcenter_flymale_framewingextension,3.780876e+00,-2.127159e+00,619
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.334093e-01,2.696996e+00,184208
ddcenter_flyany_framenearfly,1.791049e-01,-4.269709e+00,189105
ddcenter_flyfemale_framenearfly,1.527767e-01,-4.456191e+00,92624
ddcenter_flymale_framenearfly,2.055649e-01,-3.946965e+00,96334
ddell2nose_flyany_framenearfly,5.449961e-01,-4.632817e+00,189105
ddell2nose_flyfemale_framenearfly,4.764601e-01,-4.788763e+00,92624
ddell2nose_flymale_framenearfly,6.141073e-01,-4.374196e+00,96334
ddist2wall_flyany_framenearwall,1.323280e-02,-2.128082e+00,340112
ddist2wall_flyfemale_framenearwall,1.295761e-02,-2.134166e+00,166762
ddist2wall_flymale_framenearwall,1.351120e-02,-1.257251e+00,173350
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.465922e-01,-4.759624e+00,189105
ddnose2ell_flyfemale_framenearfly,4.904640e-01,-4.980692e+00,92624
ddnose2ell_flymale_framechase,-9.183239e-01,4.514606e-01,1420
ddnose2ell_flymale_framenearfly,6.033316e-01,-4.241153e+00,96334
decc_flyany_frameany,3.724037e-05,5.742999e+00,479420
decc_flyfemale_frameany,3.479112e-05,2.291469e+00,239563
decc_flymale_frameany,4.165686e-05,2.080983e+00,239710
dell2nose_flyany_frameany,9.825810e+00,-1.466755e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015689e+01,-5.930013e-01,239573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.497502e+00,-1.981182e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215268e+01,8.601077e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.472893e+00,-1.270614e+00,368
dist2wall_flyany_framebodyturnstart,7.215693e+00,-7.424769e-01,1160
dist2wall_flyany_framecrabwalkall,6.266792e+00,-1.540121e+00,27435
dist2wall_flyany_framecrabwalkextreme,7.485804e+00,-1.331991e+00,442
dist2wall_flyany_framejump,1.836138e+01,-3.292879e-01,671
dist2wall_flyany_framejumpstart,1.838854e+01,1.410300e+00,232
dist2wall_flyany_framemove,8.067709e+00,-2.445230e+00,184228
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.971972e+00,-1.259223e+00,2166
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463335e+01,-5.042038e-01,295212
dist2wall_flyany_frametouch,8.720144e+00,-1.245440e-01,6130
dist2wall_flyany_framewalk,7.667736e+00,-2.779487e+00,108072
dist2wall_flyany_framewinggrooming,1.867205e+01,-1.660991e+00,35786
dist2wall_flyfemale_frameany,1.237797e+01,1.864588e-02,239573
dist2wall_flymale_frameany,1.192412e+01,1.503267e+00,239720
dmax_wing_angle_flyany_frameany,1.734872e-04,-1.429266e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.063643e-01,3.200810e-01,624
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.027199e-03,-3.546710e-01,239563
dmax_wing_angle_flymale_frameany,-4.670938e-03,-1.450367e+00,239710
dmax_wing_area_flyany_frameany,-2.819512e-01,1.795199e+00,479420
dmax_wing_area_flyany_framewingextension,-6.962854e-01,9.510300e-02,624
dmax_wing_area_flyfemale_frameany,-2.628716e-01,2.627167e+00,239563
dmax_wing_area_flymale_frameany,-3.011983e-01,3.497045e-01,239710
dmin_wing_angle_flyany_frameany,-2.148183e-04,1.427073e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.611643e-01,-5.069021e-01,624
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.096433e-03,3.283809e-01,239563
dmin_wing_angle_flymale_frameany,4.657467e-03,1.465429e+00,239710
dmin_wing_area_flyany_frameany,2.818905e-01,-1.799378e+00,479420
dmin_wing_area_flyany_framewingextension,6.375849e-01,3.106625e-01,624
dmin_wing_area_flyfemale_frameany,2.628198e-01,-2.637568e+00,239563
dmin_wing_area_flymale_frameany,3.011161e-01,-3.448058e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.030732e+01,-1.733229e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076108e+01,-8.837257e-01,239573
dnose2ell_angle_30tomin30_flymale_frameany,9.857432e+00,-2.144173e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.170676e+01,1.126935e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.362468e+01,2.795577e+00,239573
dnose2ell_angle_min20to20_flymale_frameany,3.977974e+01,-6.531098e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.353027e+01,1.047022e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.511781e+01,2.671606e+00,239573
dnose2ell_angle_min30to30_flymale_frameany,3.193688e+01,-6.578253e-01,239720
dnose2ell_flyany_frameany,9.836255e+00,-1.396530e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.007089e+01,5.311528e+00,368
dnose2ell_flyany_framebodyturn,1.221148e+01,5.473286e+00,2918
dnose2ell_flyany_framebodyturnstart,1.209304e+01,5.603174e+00,1160
dnose2ell_flyany_framecrabwalkallstart,1.203102e+01,4.426446e+00,3362
dnose2ell_flyany_framecrabwalkextreme,8.745972e+00,2.973297e+00,442
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.052932e+01,-2.609998e-01,246
dnose2ell_flyany_framenearwall,9.807134e+00,1.194617e+00,340122
dnose2ell_flyany_framepivotcenter,7.197370e+00,-6.007079e-01,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.075583e+01,4.542156e+00,2166
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.856131e+00,-3.251563e+00,295212
dnose2ell_flyany_frametouch,1.167044e+00,9.947214e-01,6130
dnose2ell_flyany_framewalk,1.259180e+01,3.798680e+00,108072
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171891e+01,-2.868305e+00,35786
dnose2ell_flyfemale_frameany,1.029730e+01,-4.885833e-01,239573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.378794e+00,-1.910959e+00,239720
dnose2ell_flymale_framechase,1.622000e+00,-2.349970e+00,1420
dnose2ell_flymale_framewingextension,1.449731e+00,-2.272834e+00,619
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071306e+01,-1.425826e+00,479440
dnose2tail_flyany_framemove,1.222847e+01,3.422394e+00,184228
dnose2tail_flyfemale_frameany,1.123474e+01,-3.671307e-01,239573
dnose2tail_flymale_frameany,1.019554e+01,-2.027535e+00,239720
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.721598e+00,479420
dnwingsdetected_flyfemale_frameany,-2.531762e-04,-1.218982e+00,239563
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239710
dphi_flyany_framemove,3.042361e-03,1.808121e-01,184208
dphi_flyfemale_framemove,-1.456003e-01,-2.730869e+00,84643
dphi_flymale_framemove,1.514787e-01,3.092044e+00,99558
dtheta_flyany_frameany,2.356814e-03,2.556594e-01,479420
dtheta_flyfemale_frameany,4.583126e-03,1.629500e-01,239563
dtheta_flymale_frameany,1.283067e-04,2.074567e-01,239710
du_cor_flyany_frameany,3.436256e+00,-5.890620e+00,479420
du_cor_flyfemale_frameany,3.086546e+00,-5.675462e+00,239563
du_cor_flymale_frameany,3.787794e+00,-5.240902e+00,239710
du_ctr_flyany_frameany,3.689400e+00,-5.954290e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.016398e+00,7.139107e-01,1563
du_ctr_flyany_framebodyturn,5.026775e+00,-1.629659e+00,2918
du_ctr_flyany_framecrabwalkall,1.091517e+01,-1.034140e+00,27435
du_ctr_flyany_framecrabwalkextreme,7.601304e-01,-3.066234e+00,442
du_ctr_flyany_framejump,2.670396e+01,-2.197316e+00,671
du_ctr_flyany_framemove,9.513772e+00,-2.050066e+00,184208
du_ctr_flyany_framenearfly,2.777897e+00,-6.315577e+00,189105
du_ctr_flyany_framenearwall,4.712666e+00,-4.914199e+00,340112
du_ctr_flyany_framenotnearfly_notnearwall,2.060732e+00,-4.428306e+00,88508
du_ctr_flyany_framepivotcenter,-1.605193e-01,-2.897562e+00,294
du_ctr_flyany_framerighting,4.578480e+00,3.045204e-01,871
