field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237333e-01,-2.493644e+00,479460
a_mm_flyfemale_frameany,6.714412e-01,-1.434410e+00,239730
a_mm_flymale_frameany,5.760253e-01,-3.576331e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.258516e-01,1.322472e+00,323
absangle2wall_flyany_framebodyturnstart,1.275060e+00,6.841243e+00,2584
absangle2wall_flyany_framecrabwalkall,1.230276e+00,4.585551e+00,22870
absangle2wall_flyany_framecrabwalkextreme,1.207618e+00,4.241064e+00,269
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358908e+00,4.595297e+00,238369
absangle2wall_flyany_framenearwall,1.426329e+00,1.796505e+00,403524
absangle2wall_flyany_framepivotcenterstart,1.699296e+00,2.733045e-01,433
absangle2wall_flyany_framepivottailstart,8.249695e-01,2.632583e-01,2942
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564852e+00,-1.891273e+00,241091
absangle2wall_flyany_frametouch,1.475096e+00,1.681785e+00,8953
absangle2wall_flyany_framewalk,1.388273e+00,3.900645e+00,126332
absangle2wall_flyany_framewinggrooming,1.678484e+00,1.449701e+00,6871
absangle2wall_flyfemale_framenearwall,1.424302e+00,1.334835e+00,204309
absangle2wall_flymale_framenearwall,1.428356e+00,1.969919e+00,199215
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592781e+00,1.704434e+00,1012
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533355e+00,1.230494e+00,1410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645882e+00,2.620585e+00,183667
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529723e+00,8.366169e-01,1281
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677174e+00,2.057181e+00,83601
absanglefrom1to2_nose2ell_flyany_frametouch,7.145755e-01,-7.230310e-01,8953
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588007e+00,-5.887314e-01,88969
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.294762e-01,-1.782015e+00,4507
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.476435e-01,3.091660e+00,673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.703757e+00,2.934684e+00,94698
absanglefrom1to2_nose2ell_flymale_frametouch,6.996748e-01,-3.861079e-02,4446
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.344523e+00,-1.415058e+00,403507
absdangle2wall_flyfemale_framenearwall,1.367584e+00,-9.758937e-01,204301
absdangle2wall_flymale_framenearwall,1.321462e+00,-1.664708e+00,199206
absdtheta_flyany_frameany,1.235718e+00,-8.119990e-01,479440
absdtheta_flyany_framebackup,2.807350e+00,1.554485e+00,1222
absdtheta_flyany_framebodyturn,6.066498e+00,1.452614e+00,6514
absdtheta_flyany_framecrabwalkall,1.780912e+00,2.762554e-01,22870
absdtheta_flyany_framecrabwalkextreme,1.715653e+00,-1.479548e+00,269
absdtheta_flyany_framemove,2.188278e+00,1.277555e+00,238349
absdtheta_flyany_framenearfly,1.345555e+00,-5.650938e-01,183663
absdtheta_flyany_framenearwall,1.344074e+00,-1.359176e+00,403507
absdtheta_flyany_framenotnearfly_notnearwall,5.743607e-01,-1.884550e+00,67844
absdtheta_flyany_framepivotcenter,6.790520e+00,1.250647e+00,1124
absdtheta_flyany_framepivottail,6.519545e+00,5.142843e+00,11803
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.964895e-01,-5.297428e+00,241091
absdtheta_flyany_frametouch,1.871333e+00,1.780003e+00,8953
absdtheta_flyany_framewalk,1.766244e+00,8.638189e-01,126329
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.492717e-01,-8.440064e-01,6871
absdtheta_flyfemale_frameany,1.253302e+00,-3.640707e-01,239720
absdtheta_flymale_frameany,1.218133e+00,-1.205749e+00,239720
absdtheta_flymale_framechase,2.071167e+00,1.341205e+00,673
absdv_cor_flyany_frameany,1.213127e+00,-2.919356e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484280e+00,8.957144e-01,1222
absdv_cor_flyany_framebodyturn,2.186020e+00,-3.598917e+00,6514
absdv_cor_flyany_framecrabwalkall,4.641864e+00,-3.515086e+00,22870
absdv_cor_flyany_framecrabwalkextreme,3.651205e+00,-5.725296e+00,269
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.222296e+00,-4.069328e+00,238349
absdv_cor_flyany_framenearfly,1.184253e+00,-2.589728e+00,183663
absdv_cor_flyany_framenearwall,1.332646e+00,-3.872674e+00,403507
absdv_cor_flyany_framenotnearfly_notnearwall,4.374648e-01,-1.232178e+00,67844
absdv_cor_flyany_framepivotcenter,3.923635e-02,-1.735181e-01,1124
absdv_cor_flyany_framepivottail,2.125518e+00,-1.958034e+00,11803
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.193238e-01,-1.864996e+00,241091
absdv_cor_flyany_frametouch,1.542593e+00,-1.752963e+00,8953
absdv_cor_flyany_framewalk,2.945080e+00,-2.937985e+00,126329
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221728e-01,-3.815058e-01,6871
absdv_cor_flyfemale_frameany,1.289825e+00,-1.402036e+00,239720
absdv_cor_flymale_frameany,1.136430e+00,-4.017395e+00,239720
absdv_cor_flymale_framechase,2.292659e+00,1.750068e-01,673
absphidiff_nose2ell_flyany_framenearfly,1.682676e+00,1.726652e+00,183663
absphidiff_nose2ell_flyany_frametouch,1.626559e+00,1.365606e+00,8953
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685546e+00,1.723326e+00,88967
absphidiff_nose2ell_flyfemale_frametouch,1.639128e+00,8.305579e-01,4507
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.981941e-01,1.468818e+00,673
absphidiff_nose2ell_flymale_framenearfly,1.679806e+00,1.645820e+00,94696
absphidiff_nose2ell_flymale_frametouch,1.613989e+00,1.169715e+00,4446
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001831e+00,-3.661597e-02,479440
abssmoothdtheta_flyfemale_frameany,1.032622e+00,2.406190e-01,239720
abssmoothdtheta_flymale_frameany,9.710397e-01,-3.568439e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740346e+00,1.762433e+00,1410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676394e+00,1.355984e+00,183667
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577604e+00,1.567962e-01,1281
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608815e+00,1.281469e+00,83601
absthetadiff_nose2ell_flyany_frametouch,1.823009e+00,1.057497e+00,8953
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661487e+00,8.564491e-01,88969
absthetadiff_nose2ell_flyfemale_frametouch,1.845715e+00,4.583128e-01,4507
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.109403e-01,1.071449e+00,673
absthetadiff_nose2ell_flymale_framenearfly,1.691301e+00,1.713470e+00,94698
absthetadiff_nose2ell_flymale_frametouch,1.800303e+00,8.765527e-01,4446
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.673082e-01,-8.220610e-01,238369
absyaw_flyfemale_framemove,5.672584e-01,-1.633426e+00,122613
absyaw_flymale_framemove,5.673581e-01,-1.858510e-01,115756
accmag_flyany_frameany,8.516477e+01,-1.946692e+00,479440
accmag_flyfemale_frameany,9.105725e+01,-1.086080e+00,239720
accmag_flymale_frameany,7.927228e+01,-2.765489e+00,239720
angle_biggest_wing_flyany_frameany,3.786699e-03,-4.091802e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.559421e-03,-4.869626e+00,239730
angle_biggest_wing_flymale_frameany,1.213282e-02,-2.258022e+00,239730
angle_smallest_wing_flyany_frameany,1.545446e-03,-2.481295e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.947709e-03,-4.104608e+00,239730
angle_smallest_wing_flymale_frameany,1.103860e-02,-4.288221e-01,239730
angleonclosestfly_flyany_framenearfly,-3.372248e-01,7.701868e-01,183667
angleonclosestfly_flyany_framestop_nearfly,-4.160808e-01,-1.390915e+00,83601
angleonclosestfly_flyany_frametouch,-3.217696e-01,9.835329e-02,8953
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.326628e-01,8.717671e-01,88969
angleonclosestfly_flyfemale_frametouch,-4.123771e-01,-1.133476e+00,4507
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.701859e-01,-6.829945e+00,673
angleonclosestfly_flymale_framenearfly,-3.417868e-01,-2.613464e-01,94698
angleonclosestfly_flymale_frametouch,-2.311622e-01,1.245689e+00,4446
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821675e-01,-1.037589e+00,479460
anglesub_flyfemale_frameany,1.842356e-01,-5.535168e-01,239730
anglesub_flymale_frameany,1.800993e-01,-1.053529e+00,239730
area_flyany_frameany,1.766386e+00,-1.926421e+00,479460
area_flyfemale_frameany,2.005801e+00,-1.507340e+00,239730
area_flymale_frameany,1.526971e+00,-2.410722e+00,239730
area_inmost_wing_flyany_frameany,1.049078e+00,6.029759e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.155756e-01,2.184011e+00,6871
area_inmost_wing_flyfemale_frameany,1.089768e+00,4.883135e+00,239730
area_inmost_wing_flymale_frameany,1.008388e+00,6.291152e+00,239730
area_outmost_wing_flyany_frameany,1.059736e+00,4.610478e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.883079e-01,-1.524234e+00,6871
area_outmost_wing_flyfemale_frameany,1.106789e+00,3.447002e+00,239730
area_outmost_wing_flymale_frameany,1.012684e+00,5.199657e+00,239730
arena_angle_flyany_frameany,8.668699e-02,9.770003e-01,479460
b_mm_flyany_frameany,2.242981e-01,-1.291616e+00,479460
b_mm_flyfemale_frameany,2.376986e-01,-1.439037e+00,239730
b_mm_flymale_frameany,2.108975e-01,-1.049344e+00,239730
boutfreq_flyany_framebackup,6.757602e-04,-3.286654e+00,479460
boutfreq_flyany_framebodyturn,5.389396e-03,3.000990e+00,479460
boutfreq_flyany_framecrabwalkall,7.800442e-03,-3.150762e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.751971e-04,-3.786618e+00,479460
boutfreq_flyany_framejump,1.459976e-04,-2.263409e+00,479460
boutfreq_flyany_framepivotcenter,9.030993e-04,1.040783e+01,479460
boutfreq_flyany_framepivottail,6.136070e-03,-1.474576e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.045667e+00,479460
boutfreq_flyany_framestop,2.334710e-02,9.320474e+00,479460
boutfreq_flyany_frametouch,4.054561e-03,-1.859573e-01,479460
boutfreq_flyany_framewalk,2.049806e-02,1.297049e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-6.617670e-01,479460
boutfreq_flyany_framewingflick,1.647687e-04,1.288012e+00,479460
boutfreq_flyany_framewinggrooming,2.607100e-04,-5.598148e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239720
boutfreq_flymale_framechase,2.127482e-04,-1.095202e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239720
corfrac_maj_flyany_frameany,-1.196338e-01,-1.466118e+00,479440
corfrac_maj_flyany_framebackup,-1.623352e-01,4.690275e+00,1222
corfrac_maj_flyany_framebodyturn,-6.606203e-01,9.708282e+00,6514
corfrac_maj_flyany_framecrabwalkall,-3.544926e-01,-2.782883e+00,22870
corfrac_maj_flyany_framecrabwalkextreme,-6.132373e-01,-1.451232e+00,269
corfrac_maj_flyany_framepivotcenter,-1.233439e-01,-1.036125e+00,1124
corfrac_maj_flyany_framepivottail,-6.231203e-01,7.028072e+00,11803
corfrac_maj_flyfemale_frameany,-1.286847e-01,-1.393555e+00,239720
corfrac_maj_flymale_frameany,-1.105830e-01,-1.282597e+00,239720
da_flyany_frameany,-8.741023e-07,1.091634e+00,479440
da_flyfemale_frameany,-1.108579e-05,1.172976e+00,239720
da_flymale_frameany,9.337582e-06,-7.717567e-01,239720
dangle2wall_flyany_framenearwall,-4.459719e-03,-2.300552e+00,403507
dangle2wall_flyfemale_framenearwall,1.573824e-03,-1.838550e+00,204301
dangle2wall_flymale_framenearwall,-1.049326e-02,-2.360587e+00,199206
dangle_biggest_wing_flyany_frameany,2.792436e-02,3.738618e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.670346e-02,3.418666e+00,239720
dangle_biggest_wing_flymale_frameany,2.914527e-02,3.041665e+00,239720
dangle_smallest_wing_flyany_frameany,-2.792436e-02,-3.735970e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.670346e-02,-3.425379e+00,239720
dangle_smallest_wing_flymale_frameany,-2.914527e-02,-3.014561e+00,239720
danglesub_flyany_framemove,-4.590709e-02,-9.230748e+00,238349
danglesub_flyany_framenearfly,-6.567435e-02,1.695860e+00,183663
danglesub_flyfemale_framenearfly,-7.631298e-02,5.580233e-01,88967
danglesub_flymale_framenearfly,-5.503571e-02,2.592395e+00,94696
darea_flyany_frameany,-6.496771e-06,6.929667e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319591e-01,3.054495e+00,1222
darea_flyany_framebodyturn,-1.662560e-03,1.866449e+00,6514
darea_flyany_framechase,8.735429e-02,1.592287e+00,809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.741040e-02,-1.974803e+00,22870
darea_flyany_framecrabwalkextreme,4.066522e-02,3.637409e+00,269
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.769208e-02,1.050758e+00,1124
darea_flyany_framepivottail,-1.208357e-01,-1.518989e+00,11803
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.460421e-03,1.204710e+00,241091
darea_flyany_frametouch,-1.152902e-01,-2.454077e+00,8953
darea_flyany_framewalk,1.986710e-02,-2.422817e+00,126329
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.557918e-03,2.077864e+00,6871
darea_flyfemale_frameany,-3.167612e-05,1.240725e+00,239720
darea_flymale_frameany,1.868258e-05,-1.230151e+00,239720
darea_inmost_wing_flyany_frameany,-2.110153e-02,-6.380032e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.215249e-02,-5.437548e+00,239720
darea_inmost_wing_flymale_frameany,-3.005057e-02,-5.376057e+00,239720
darea_outmost_wing_flyany_frameany,2.118289e-02,6.379362e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.226097e-02,5.441823e+00,239720
darea_outmost_wing_flymale_frameany,3.010481e-02,5.404528e+00,239720
db_flyany_frameany,-3.470872e-07,-7.221192e-02,479440
db_flyfemale_frameany,3.270411e-07,1.081895e+00,239720
db_flymale_frameany,-1.021216e-06,-1.487286e+00,239720
dcenter_flyany_frameany,1.128719e+01,-7.775083e-02,479460
dcenter_flyany_framebackupstart,9.903584e+00,1.567819e+00,324
dcenter_flyany_framebodyturn,1.178436e+01,8.993423e-01,6514
dcenter_flyany_framebodyturnstart,1.166917e+01,9.022264e-01,2584
dcenter_flyany_framecrabwalkallstart,1.155931e+01,1.583557e-01,3740
dcenter_flyany_framecrabwalkextreme,6.459219e+00,-3.897605e+00,269
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113695e+01,-1.930246e-01,238369
dcenter_flyany_framenearwall,1.014227e+01,-1.320118e+00,403524
dcenter_flyany_framepivotcenter,9.156317e+00,-7.280742e-01,1124
dcenter_flyany_framepivotcenterstart,9.291103e+00,-7.365027e-01,433
dcenter_flyany_framepivottailstart,1.053295e+01,1.345036e-01,2942
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127830e+01,-2.803534e-01,241091
dcenter_flyany_frametouch,2.928175e+00,-4.648614e-01,8953
dcenter_flyany_framewalk,1.206918e+01,-1.857553e-01,126332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317223e+01,-5.035166e-01,6871
dcenter_flyfemale_frameany,1.111269e+01,-2.800305e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146170e+01,1.149112e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.499820e-01,7.006192e+00,238349
ddcenter_flyany_framenearfly,2.628719e-01,-1.792422e+00,183663
ddcenter_flyfemale_framenearfly,2.871470e-01,-1.136137e+00,88967
ddcenter_flymale_framenearfly,2.385967e-01,-2.350508e+00,94696
ddell2nose_flyany_framenearfly,8.722906e-01,-1.333240e+00,183663
ddell2nose_flyfemale_framenearfly,9.116059e-01,-8.005081e-01,88967
ddell2nose_flymale_framenearfly,8.329752e-01,-1.854915e+00,94696
ddist2wall_flyany_framenearwall,1.498901e-03,-3.375057e+00,403507
ddist2wall_flyfemale_framenearwall,3.917783e-03,-2.475851e+00,204301
ddist2wall_flymale_framenearwall,-9.199813e-04,-3.120913e+00,199206
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.673152e-01,-1.426290e+00,183663
ddnose2ell_flyfemale_framenearfly,9.934792e-01,-4.553056e-01,88967
ddnose2ell_flymale_framechase,9.321250e-01,4.635023e+00,673
ddnose2ell_flymale_framenearfly,7.411513e-01,-2.283523e+00,94696
decc_flyany_frameany,-7.151484e-07,-9.859439e-01,479440
decc_flyfemale_frameany,6.893018e-06,-3.172348e-01,239720
decc_flymale_frameany,-8.323314e-06,-7.631636e-01,239720
dell2nose_flyany_frameany,1.040095e+01,2.206650e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015871e+01,-1.949198e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064319e+01,1.841456e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090084e+01,-1.182288e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.700916e+00,-2.348827e+00,324
dist2wall_flyany_framebodyturnstart,8.793225e+00,2.881852e+00,2584
dist2wall_flyany_framecrabwalkall,7.312392e+00,1.596334e+00,22870
dist2wall_flyany_framecrabwalkextreme,7.184212e+00,-9.410635e-01,269
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.710005e+00,-3.888126e-01,238369
dist2wall_flyany_framepivotcenterstart,1.201001e+01,-2.115090e+00,433
dist2wall_flyany_framepivottailstart,5.545421e+00,-1.759737e+00,2942
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.307881e+01,-1.831122e+00,241091
dist2wall_flyany_frametouch,7.823077e+00,-1.493036e+00,8953
dist2wall_flyany_framewalk,8.012921e+00,-1.030358e+00,126332
dist2wall_flyany_framewinggrooming,1.439717e+01,-3.512632e+00,6871
dist2wall_flyfemale_frameany,1.031134e+01,-2.203107e+00,239730
dist2wall_flymale_frameany,1.149034e+01,-1.128888e-02,239730
dmax_wing_angle_flyany_frameany,6.617026e-03,4.141810e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.535223e-03,5.588126e-01,239720
dmax_wing_angle_flymale_frameany,5.698829e-03,-3.107676e-01,239720
dmax_wing_area_flyany_frameany,-1.814872e-01,3.059269e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.090640e-01,2.060678e+00,239720
dmax_wing_area_flymale_frameany,-1.539104e-01,2.845556e+00,239720
dmin_wing_angle_flyany_frameany,-6.617026e-03,-3.548519e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.535223e-03,-5.934938e-01,239720
dmin_wing_angle_flymale_frameany,-5.698829e-03,3.438235e-01,239720
dmin_wing_area_flyany_frameany,1.815686e-01,-3.058966e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.091724e-01,-2.068579e+00,239720
dmin_wing_area_flymale_frameany,1.539647e-01,-2.834577e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.097887e+01,7.571505e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084771e+01,-6.591219e-02,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.111003e+01,1.877758e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.088563e+01,-1.041968e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.962476e+01,-7.858951e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.214651e+01,-8.633926e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.303864e+01,-9.121138e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.197577e+01,-8.102011e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.410151e+01,-6.684922e-01,239730
dnose2ell_flyany_frameany,1.042613e+01,6.730786e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.214096e+00,1.627303e+00,324
dnose2ell_flyany_framebodyturn,1.093110e+01,9.600026e-01,6514
dnose2ell_flyany_framebodyturnstart,1.083014e+01,9.605956e-01,2584
dnose2ell_flyany_framecrabwalkallstart,1.069592e+01,2.377875e-01,3740
dnose2ell_flyany_framecrabwalkextreme,5.319751e+00,-3.868330e+00,269
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.268761e+00,-1.064872e+00,403524
dnose2ell_flyany_framepivotcenter,8.545441e+00,-5.423076e-01,1124
dnose2ell_flyany_framepivotcenterstart,8.662035e+00,-5.634912e-01,433
dnose2ell_flyany_framepivottailstart,9.754192e+00,2.746993e-01,2942
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043550e+01,-1.512095e-01,241091
dnose2ell_flyany_frametouch,1.125526e+00,5.817589e-01,8953
dnose2ell_flyany_framewalk,1.119716e+01,-1.104636e-01,126332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236086e+01,-4.177520e-01,6871
dnose2ell_flyfemale_frameany,1.022991e+01,-2.296858e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062236e+01,3.081918e-01,239730
dnose2ell_flymale_framechase,1.772995e+00,-7.242948e-01,673
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131253e+01,2.354554e-02,479460
dnose2tail_flyany_framemove,1.114237e+01,-1.853009e-01,238369
dnose2tail_flyfemale_frameany,1.110820e+01,-3.046815e-01,239730
dnose2tail_flymale_frameany,1.151685e+01,2.923061e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,239720
dphi_flyany_framemove,3.665857e-03,7.113398e-03,238349
dphi_flyfemale_framemove,-2.153833e-01,-4.107159e+00,122603
dphi_flymale_framemove,2.227150e-01,4.268895e+00,115746
dtheta_flyany_frameany,1.420356e-03,4.488133e-01,479440
dtheta_flyfemale_frameany,9.924106e-03,1.026339e+00,239720
dtheta_flymale_frameany,-7.083395e-03,-3.201070e-01,239720
du_cor_flyany_frameany,4.211939e+00,-1.873407e+00,479440
du_cor_flyfemale_frameany,4.717376e+00,-5.460152e-01,239720
du_cor_flymale_frameany,3.706502e+00,-2.793726e+00,239720
du_ctr_flyany_frameany,4.531896e+00,-1.824512e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.407299e+00,-9.576446e-01,1222
du_ctr_flyany_framebodyturn,5.040849e+00,-1.441281e+00,6514
du_ctr_flyany_framecrabwalkall,1.020356e+01,-1.284528e+00,22870
du_ctr_flyany_framecrabwalkextreme,5.819250e-01,-5.041136e+00,269
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.607194e+00,-2.105516e+00,238349
du_ctr_flyany_framenearfly,4.348048e+00,-1.550662e+00,183663
du_ctr_flyany_framenearwall,4.924138e+00,-2.309885e+00,403507
du_ctr_flyany_framenotnearfly_notnearwall,2.082203e+00,-1.475323e+00,67844
du_ctr_flyany_framepivotcenter,2.165703e-01,-2.109758e-01,1124
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.389253e-01,4.211665e+00,241091
du_ctr_flyany_frametouch,2.009439e+00,-6.752033e-01,8953
du_ctr_flyany_framewalk,1.371232e+01,-2.116508e+00,126329
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.157888e-02,-1.650821e+00,6871
du_ctr_flyfemale_frameany,5.049200e+00,-5.341808e-01,239720
