field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282751e-01,-2.696922e+00,431514
a_mm_flyfemale_frameany,6.646932e-01,-3.403178e+00,238279
a_mm_flymale_frameany,5.832727e-01,-2.899646e+00,192800
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.611504e+00,1.836648e+01,421
absangle2wall_flyany_framecrabwalkall,1.547175e+00,2.082300e+01,3982
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.489151e+00,1.211098e+01,151959
absangle2wall_flyany_framenearwall,1.593793e+00,7.413550e+00,253990
absangle2wall_flyany_framepivotcenterstart,1.743185e+00,8.286337e-01,1062
absangle2wall_flyany_framepivottailstart,9.925880e-01,7.516209e+00,567
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652272e+00,-9.075077e-01,279555
absangle2wall_flyany_frametouch,1.632515e+00,5.451859e+00,15706
absangle2wall_flyany_framewalk,1.490679e+00,1.011272e+01,43200
absangle2wall_flyany_framewinggrooming,1.713258e+00,1.050953e+00,3662
absangle2wall_flyfemale_framenearwall,1.639822e+00,8.161499e+00,131192
absangle2wall_flymale_framenearwall,1.537393e+00,5.245890e+00,122691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474825e+00,5.646482e-01,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569291e+00,4.283229e-01,190638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.660436e+00,NaN,510
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.822025e+00,1.062251e+01,202
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534562e+00,-4.726952e-01,127353
absanglefrom1to2_nose2ell_flyany_frametouch,8.785929e-01,6.269495e+00,15706
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501071e+00,-2.232031e+00,108805
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.747053e-01,5.022949e+00,11581
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653132e+00,3.042695e+00,81423
absanglefrom1to2_nose2ell_flymale_frametouch,8.823600e-01,4.755157e+00,4069
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.604416e-01,-7.544512e+00,253976
absdangle2wall_flyfemale_framenearwall,7.396342e-01,-7.022521e+00,131184
absdangle2wall_flymale_framenearwall,7.848810e-01,-6.968861e+00,122685
absdtheta_flyany_frameany,6.503535e-01,-7.457795e+00,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.765025e+00,-3.461467e+00,1055
absdtheta_flyany_framecrabwalkall,1.067509e+00,-6.688152e+00,3982
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.290283e+00,-7.217083e+00,151941
absdtheta_flyany_framenearfly,6.762595e-01,-7.405746e+00,190630
absdtheta_flyany_framenearwall,7.603958e-01,-7.535615e+00,253976
absdtheta_flyany_framenotnearfly_notnearwall,4.973902e-01,-3.150049e+00,120036
absdtheta_flyany_framepivotcenter,5.030003e+00,-3.648207e+00,3889
absdtheta_flyany_framepivottail,4.236355e+00,-4.144984e+00,2025
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.198122e-01,-4.723862e+00,279555
absdtheta_flyany_frametouch,9.534244e-01,-7.626123e+00,15706
absdtheta_flyany_framewalk,8.487944e-01,-8.486089e+00,43200
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.514092e-01,-4.937772e+00,3662
absdtheta_flyfemale_frameany,6.130045e-01,-6.742518e+00,238269
absdtheta_flymale_frameany,6.956848e-01,-7.111737e+00,192792
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.331262e-01,-9.273185e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,9.724567e-01,-8.125609e+00,1055
absdv_cor_flyany_framecrabwalkall,1.746854e+00,-1.344376e+01,3982
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.325449e-01,-1.268549e+01,151941
absdv_cor_flyany_framenearfly,3.956263e-01,-8.853934e+00,190630
absdv_cor_flyany_framenearwall,5.171666e-01,-1.010614e+01,253976
absdv_cor_flyany_framenotnearfly_notnearwall,3.345416e-01,-2.610928e+00,120036
absdv_cor_flyany_framepivotcenter,2.395744e-02,-6.469935e-01,3889
absdv_cor_flyany_framepivottail,1.102329e+00,-6.167375e+00,2025
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.294691e-01,-2.286536e+00,279555
absdv_cor_flyany_frametouch,6.305750e-01,-8.732316e+00,15706
absdv_cor_flyany_framewalk,1.432554e+00,-1.143509e+01,43200
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.917122e-02,-4.545841e+00,3662
absdv_cor_flyfemale_frameany,4.068401e-01,-7.968787e+00,238269
absdv_cor_flymale_frameany,4.656800e-01,-9.188712e+00,192792
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.478723e+00,-2.669372e+00,190630
absphidiff_nose2ell_flyany_frametouch,1.470248e+00,-2.367714e+00,15706
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480366e+00,-3.196838e+00,108800
absphidiff_nose2ell_flyfemale_frametouch,1.464275e+00,-4.986330e+00,11581
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.476479e+00,-2.183726e+00,81420
absphidiff_nose2ell_flymale_frametouch,1.476890e+00,-4.470251e-01,4069
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.736560e-01,-7.106243e+00,431496
abssmoothdtheta_flyfemale_frameany,4.616183e-01,-6.531962e+00,238269
abssmoothdtheta_flymale_frameany,4.876209e-01,-6.686889e+00,192792
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657056e+00,-9.436936e-02,528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581459e+00,-2.719368e-02,190638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.499735e+00,NaN,510
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741828e+00,3.413042e+00,202
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571369e+00,7.409807e-01,127353
absthetadiff_nose2ell_flyany_frametouch,1.718051e+00,-1.246408e-01,15706
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600548e+00,-1.786984e-01,108805
absthetadiff_nose2ell_flyfemale_frametouch,1.596460e+00,-5.310557e+00,11581
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.557327e+00,-7.400789e-03,81423
absthetadiff_nose2ell_flymale_frametouch,1.866585e+00,2.017138e+00,4069
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.697597e-01,4.796277e-01,151959
absyaw_flyfemale_framemove,5.346230e-01,-1.089132e+00,92425
absyaw_flymale_framemove,6.119932e-01,1.590260e+00,59335
accmag_flyany_frameany,4.257094e+01,-7.764624e+00,431496
accmag_flyfemale_frameany,3.952246e+01,-7.045575e+00,238269
accmag_flymale_frameany,4.632127e+01,-7.643994e+00,192792
angle_biggest_wing_flyany_frameany,3.435296e-04,-5.032863e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.005056e-02,-5.848577e+00,238279
angle_biggest_wing_flymale_frameany,1.316009e-02,-2.691470e+00,192800
angle_smallest_wing_flyany_frameany,2.612768e-03,-2.532154e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.111150e-03,-3.990868e+00,238279
angle_smallest_wing_flymale_frameany,1.458470e-02,-2.355863e-01,192800
angleonclosestfly_flyany_framenearfly,-2.698090e-01,3.546474e+00,190638
angleonclosestfly_flyany_framestop_nearfly,-2.655548e-01,2.768408e+00,127353
angleonclosestfly_flyany_frametouch,-2.482270e-01,2.249654e+00,15706
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.564108e-01,2.653064e+00,108805
angleonclosestfly_flyfemale_frametouch,-1.845022e-01,3.602661e+00,11581
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.887403e-01,2.053815e+00,81423
angleonclosestfly_flymale_frametouch,-3.333871e-01,-8.607273e-01,4069
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.342767e-01,2.844921e+00,431514
anglesub_flyfemale_frameany,2.540999e-01,6.313528e+00,238279
anglesub_flymale_frameany,2.092871e-01,-1.395593e-01,192800
area_flyany_frameany,1.823770e+00,-1.368785e+00,431514
area_flyfemale_frameany,2.031250e+00,-2.032195e+00,238279
area_flymale_frameany,1.567325e+00,-1.731913e+00,192800
area_inmost_wing_flyany_frameany,1.030765e+00,5.851713e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.387327e-01,4.301500e+00,3662
area_inmost_wing_flyfemale_frameany,1.088810e+00,5.476706e+00,238279
area_inmost_wing_flymale_frameany,9.590466e-01,4.773462e+00,192800
area_outmost_wing_flyany_frameany,1.033801e+00,4.012602e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.107005e-01,-7.168026e-01,3662
area_outmost_wing_flyfemale_frameany,1.091330e+00,3.511642e+00,238279
area_outmost_wing_flymale_frameany,9.627335e-01,3.421295e+00,192800
arena_angle_flyany_frameany,3.751453e-01,3.741374e+00,431514
b_mm_flyany_frameany,2.299983e-01,-3.443397e-02,431514
b_mm_flyfemale_frameany,2.431539e-01,-6.466057e-01,238279
b_mm_flymale_frameany,2.137317e-01,-4.492701e-01,192800
boutfreq_flyany_framebackup,1.066014e-04,-5.612929e+00,431514
boutfreq_flyany_framebodyturn,9.756346e-04,-6.233909e+00,431514
boutfreq_flyany_framecrabwalkall,2.203868e-03,-9.623920e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.171359e-05,-5.496881e+00,431514
boutfreq_flyany_framejump,1.622195e-05,-3.504928e+00,431514
boutfreq_flyany_framepivotcenter,2.461102e-03,3.589147e+01,431514
boutfreq_flyany_framepivottail,1.313978e-03,-7.420047e+00,431514
boutfreq_flyany_framerighting,3.244391e-05,-1.094693e+00,431514
boutfreq_flyany_framestop,2.275940e-02,8.662557e+00,431514
boutfreq_flyany_frametouch,3.121567e-03,-2.620783e+00,431514
boutfreq_flyany_framewalk,8.535065e-03,-6.829565e+00,431514
boutfreq_flyany_framewingextension,0.000000e+00,-1.784873e+00,431514
boutfreq_flyany_framewingflick,6.952266e-05,-2.626106e+00,431514
boutfreq_flyany_framewinggrooming,2.132028e-04,-6.105034e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,192792
boutfreq_flymale_framechase,2.593469e-05,-2.139361e+00,192792
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,192792
corfrac_maj_flyany_frameany,-3.463244e-02,4.041151e+00,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.273006e-01,1.285431e+01,1055
corfrac_maj_flyany_framecrabwalkall,-3.341589e-01,-2.766793e+00,3982
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.381713e-01,-1.576357e+00,3889
corfrac_maj_flyany_framepivottail,-6.560703e-01,3.352409e+00,2025
corfrac_maj_flyfemale_frameany,-5.869211e-02,2.586437e+00,238269
corfrac_maj_flymale_frameany,-4.689124e-03,5.533853e+00,192792
da_flyany_frameany,-1.183613e-05,-6.163493e-01,431496
da_flyfemale_frameany,-8.309255e-06,9.791913e-01,238269
da_flymale_frameany,-2.193565e-05,-1.495967e+00,192792
dangle2wall_flyany_framenearwall,5.403217e-02,3.145685e+00,253976
dangle2wall_flyfemale_framenearwall,5.874694e-02,1.915273e+00,131184
dangle2wall_flymale_framenearwall,4.827549e-02,3.912008e+00,122685
dangle_biggest_wing_flyany_frameany,5.087464e-02,6.383474e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.845386e-02,5.409149e+00,238269
dangle_biggest_wing_flymale_frameany,5.399707e-02,5.633343e+00,192792
dangle_smallest_wing_flyany_frameany,-5.086048e-02,-6.378632e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.842170e-02,-5.398321e+00,238269
dangle_smallest_wing_flymale_frameany,-5.400513e-02,-5.608379e+00,192792
danglesub_flyany_framemove,-3.522151e-02,-5.177018e+00,151941
danglesub_flyany_framenearfly,-1.386964e-02,6.778146e+00,190630
danglesub_flyfemale_framenearfly,-1.128029e-02,6.920003e+00,108800
danglesub_flymale_framenearfly,-1.663743e-02,6.010184e+00,81420
darea_flyany_frameany,-3.887489e-05,-4.257353e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,5.901170e-02,3.466857e+00,1055
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.635660e-02,-2.309801e+00,3982
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.524346e-01,1.926027e+00,3889
darea_flyany_framepivottail,1.517466e-01,7.107207e+00,2025
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.450633e-03,2.533389e+00,279555
darea_flyany_frametouch,-2.765843e-02,4.316857e+00,15706
darea_flyany_framewalk,4.815787e-02,3.595656e+00,43200
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.606838e-02,-2.802628e+01,3662
darea_flyfemale_frameany,-5.510346e-05,8.633803e-01,238269
darea_flymale_frameany,-3.573556e-05,-1.185226e+00,192792
darea_inmost_wing_flyany_frameany,-5.235150e-02,-8.524804e+00,431496
darea_inmost_wing_flyfemale_frameany,-4.153530e-02,-6.888115e+00,238269
darea_inmost_wing_flymale_frameany,-6.561228e-02,-7.719549e+00,192792
darea_outmost_wing_flyany_frameany,5.242151e-02,8.521020e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.146782e-02,6.896370e+00,238269
darea_outmost_wing_flymale_frameany,6.585238e-02,7.750147e+00,192792
db_flyany_frameany,-6.385474e-07,1.723050e-02,431496
db_flyfemale_frameany,-3.518790e-06,5.302138e-01,238269
db_flymale_frameany,2.946738e-06,-5.518681e-01,192792
dcenter_flyany_frameany,1.093303e+01,-4.749778e-01,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.567609e+01,1.285796e+01,1055
dcenter_flyany_framebodyturnstart,1.545555e+01,1.289358e+01,421
dcenter_flyany_framecrabwalkallstart,9.054054e+00,-5.116551e+00,951
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188752e+01,2.990909e+00,151959
dcenter_flyany_framenearwall,9.917028e+00,-1.512161e+00,253990
dcenter_flyany_framepivotcenter,1.068960e+01,1.066640e+00,3889
dcenter_flyany_framepivotcenterstart,1.088215e+01,6.135987e-01,1062
dcenter_flyany_framepivottailstart,1.378271e+01,9.991486e+00,567
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027607e+01,-1.992438e+00,279555
dcenter_flyany_frametouch,2.669409e+00,-8.971025e+00,15706
dcenter_flyany_framewalk,1.531751e+01,1.014643e+01,43200
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291984e+01,-9.821552e-01,3662
dcenter_flyfemale_frameany,1.132091e+01,6.477138e-01,238279
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046986e+01,-1.537731e+00,192800
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.086469e-01,-3.249751e+00,151941
ddcenter_flyany_framenearfly,3.483423e-02,-5.908758e+00,190630
ddcenter_flyfemale_framenearfly,2.254009e-02,-5.993503e+00,108800
ddcenter_flymale_framenearfly,4.770113e-02,-5.634523e+00,81420
ddell2nose_flyany_framenearfly,1.516169e-01,-6.524625e+00,190630
ddell2nose_flyfemale_framenearfly,1.273490e-01,-6.419761e+00,108800
ddell2nose_flymale_framenearfly,1.778974e-01,-6.478914e+00,81420
ddist2wall_flyany_framenearwall,4.537123e-03,-3.722947e+00,253976
ddist2wall_flyfemale_framenearwall,-1.999238e-04,-4.371915e+00,131184
ddist2wall_flymale_framenearwall,1.032531e-02,-1.438757e+00,122685
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.602207e-01,-6.528410e+00,190630
ddnose2ell_flyfemale_framenearfly,1.333073e-01,-6.581388e+00,108800
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.910695e-01,-6.043764e+00,81420
decc_flyany_frameany,6.589316e-06,5.751178e-01,431496
decc_flyfemale_frameany,-7.121336e-07,-7.465461e-01,238269
decc_flymale_frameany,1.883670e-05,1.487838e+00,192792
dell2nose_flyany_frameany,1.001223e+01,-4.208286e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040079e+01,9.301407e-01,238279
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.547484e+00,-1.715766e+00,192800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.630257e+01,5.169771e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.298764e+01,1.079085e+01,421
dist2wall_flyany_framecrabwalkall,1.280184e+01,1.704682e+01,3982
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.429230e+01,8.904292e+00,151959
dist2wall_flyany_framepivotcenterstart,1.574396e+01,-1.818289e-01,1062
dist2wall_flyany_framepivottailstart,8.409511e+00,4.608906e+00,567
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737839e+01,1.777583e+00,279555
dist2wall_flyany_frametouch,1.290266e+01,6.376439e+00,15706
dist2wall_flyany_framewalk,1.352876e+01,6.437974e+00,43200
dist2wall_flyany_framewinggrooming,2.368937e+01,2.438651e+00,3662
dist2wall_flyfemale_frameany,1.745970e+01,5.581278e+00,238279
dist2wall_flymale_frameany,1.487035e+01,3.764215e+00,192800
dmax_wing_angle_flyany_frameany,-4.092724e-03,-1.488702e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.318041e-03,-8.729719e-01,238269
dmax_wing_angle_flymale_frameany,-6.831395e-03,-1.198903e+00,192792
dmax_wing_area_flyany_frameany,-1.291651e-01,5.162055e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.205016e-02,5.038626e+00,238269
dmax_wing_area_flymale_frameany,-1.753263e-01,3.157437e+00,192792
dmin_wing_angle_flyany_frameany,4.106880e-03,1.499740e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.350201e-03,8.569767e-01,238269
dmin_wing_angle_flymale_frameany,6.823332e-03,1.226059e+00,192792
dmin_wing_area_flyany_frameany,1.292351e-01,-5.162945e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.198268e-02,-5.043287e+00,238269
dmin_wing_area_flymale_frameany,1.755664e-01,-3.146174e+00,192792
dnose2ell_angle_30tomin30_flyany_frameany,1.062962e+01,-3.078027e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099321e+01,6.012188e-01,238279
dnose2ell_angle_30tomin30_flymale_frameany,1.019783e+01,-1.174021e+00,192800
dnose2ell_angle_min20to20_flyany_frameany,4.312556e+01,2.178060e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.377749e+01,2.950554e+00,238279
dnose2ell_angle_min20to20_flymale_frameany,4.236299e+01,6.706358e-01,192800
dnose2ell_angle_min30to30_flyany_frameany,3.479160e+01,2.233680e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.536513e+01,2.990628e+00,238279
dnose2ell_angle_min30to30_flymale_frameany,3.411837e+01,7.471495e-01,192800
dnose2ell_flyany_frameany,1.002407e+01,-3.721115e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.479259e+01,1.267326e+01,1055
dnose2ell_flyany_framebodyturnstart,1.459003e+01,1.263622e+01,421
dnose2ell_flyany_framecrabwalkallstart,8.117254e+00,-4.941336e+00,951
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.011871e+00,-1.225005e+00,253990
dnose2ell_flyany_framepivotcenter,9.805986e+00,9.971961e-01,3889
dnose2ell_flyany_framepivotcenterstart,1.003356e+01,6.053912e-01,1062
dnose2ell_flyany_framepivottailstart,1.312088e+01,1.013814e+01,567
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.352278e+00,-1.963658e+00,279555
dnose2ell_flyany_frametouch,1.006957e+00,-2.704776e+00,15706
dnose2ell_flyany_framewalk,1.441852e+01,1.003539e+01,43200
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214301e+01,-8.644919e-01,3662
dnose2ell_flyfemale_frameany,1.037170e+01,5.400628e-01,238279
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.610665e+00,-1.220494e+00,192800
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091144e+01,-4.679529e-01,431514
dnose2tail_flyany_framemove,1.188488e+01,2.991974e+00,151959
dnose2tail_flyfemale_frameany,1.121623e+01,2.901617e-01,238279
dnose2tail_flymale_frameany,1.055086e+01,-1.133728e+00,192800
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,238269
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,192792
dphi_flyany_framemove,-6.968605e-02,-1.717728e+00,151941
dphi_flyfemale_framemove,4.321274e-02,7.561018e-01,92415
dphi_flymale_framemove,-2.065783e-01,-3.880186e+00,59327
dtheta_flyany_frameany,-1.047068e-02,-1.173579e+00,431496
dtheta_flyfemale_frameany,-2.107465e-02,-1.946351e+00,238269
dtheta_flymale_frameany,1.586173e-03,2.783040e-01,192792
du_cor_flyany_frameany,1.486605e+00,-7.460741e+00,431496
du_cor_flyfemale_frameany,1.364023e+00,-7.182863e+00,238269
du_cor_flymale_frameany,1.639659e+00,-6.651898e+00,192792
du_ctr_flyany_frameany,1.697864e+00,-7.417328e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.734584e+00,-9.646138e+00,1055
du_ctr_flyany_framecrabwalkall,3.685904e+00,-1.049761e+01,3982
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.994707e+00,-8.672152e+00,151941
du_ctr_flyany_framenearfly,1.302782e+00,-7.714792e+00,190630
du_ctr_flyany_framenearwall,2.015232e+00,-7.764816e+00,253976
du_ctr_flyany_framenotnearfly_notnearwall,1.436287e+00,-2.899758e+00,120036
du_ctr_flyany_framepivotcenter,4.403197e-02,-1.961583e+00,3889
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.555538e-01,1.380680e+01,279555
du_ctr_flyany_frametouch,1.122577e+00,-5.843425e+00,15706
du_ctr_flyany_framewalk,8.772894e+00,-8.433876e+00,43200
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.378630e-01,1.628044e-02,3662
du_ctr_flyfemale_frameany,1.603627e+00,-7.083384e+00,238269
du_ctr_flymale_frameany,1.815936e+00,-6.650582e+00,192792
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.697089e+00,-7.418175e+00,431496
du_tail_flyany_framepivottail,-2.791413e-01,-3.772696e+00,2025
du_tail_flyfemale_frameany,1.602915e+00,-7.083830e+00,238269
du_tail_flymale_frameany,1.814877e+00,-6.652120e+00,192792
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.928880e-02,-3.259642e+00,1055
