field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511846e-01,1.368957e+00,479372
a_mm_flyfemale_frameany,6.895337e-01,6.696707e-01,236360
a_mm_flymale_frameany,6.138711e-01,2.047859e+00,242441
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.808205e-01,-1.843305e-01,641
absangle2wall_flyany_framebodyturnstart,1.155766e+00,2.201298e+00,1628
absangle2wall_flyany_framecrabwalkall,1.129814e+00,-4.469265e-01,45223
absangle2wall_flyany_framecrabwalkextreme,9.855635e-01,-4.975391e-02,874
absangle2wall_flyany_framejump,1.580060e+00,-1.355119e+00,272
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288228e+00,-7.239737e-01,249375
absangle2wall_flyany_framenearwall,1.416656e+00,1.424236e+00,400176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.457081e-01,5.776770e-01,2764
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621059e+00,-8.262292e-01,229997
absangle2wall_flyany_frametouch,1.471897e+00,1.448980e+00,13692
absangle2wall_flyany_framewalk,1.308090e+00,-2.209601e+00,126672
absangle2wall_flyany_framewinggrooming,1.494901e+00,-1.301039e+00,55951
absangle2wall_flyfemale_framenearwall,1.421519e+00,1.163782e+00,192919
absangle2wall_flymale_framenearwall,1.407511e+00,1.304558e+00,206788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668442e+00,2.830560e-02,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541368e+00,9.040700e-01,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557555e+00,1.888265e+00,2019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560543e+00,-9.145835e-01,206188
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447486e+00,-1.095996e+00,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565858e+00,-2.257293e-01,95675
absanglefrom1to2_nose2ell_flyany_frametouch,6.871017e-01,-1.964525e+00,13692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540299e+00,-1.249889e+00,106292
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.147904e-01,-2.770403e+00,6315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.025166e-01,-2.943261e+00,1705
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579859e+00,5.173256e-01,99851
absanglefrom1to2_nose2ell_flymale_frametouch,6.585614e-01,-1.017266e+00,7362
absanglefrom1to2_nose2ell_flymale_framewingextension,9.445214e-01,1.015105e+00,305
absdangle2wall_flyany_framenearwall,1.345730e+00,-1.340906e+00,400159
absdangle2wall_flyfemale_framenearwall,1.367813e+00,-8.631043e-01,192910
absdangle2wall_flymale_framenearwall,1.325883e+00,-1.609018e+00,206780
absdtheta_flyany_frameany,1.237858e+00,-7.641773e-01,479351
absdtheta_flyany_framebackup,2.377419e+00,-7.703873e-01,2672
absdtheta_flyany_framebodyturn,5.388292e+00,-7.408827e-01,4091
absdtheta_flyany_framecrabwalkall,1.656272e+00,-4.990892e-01,45222
absdtheta_flyany_framecrabwalkextreme,1.412166e+00,-3.743380e+00,873
absdtheta_flyany_framemove,1.981603e+00,-2.283534e-01,249354
absdtheta_flyany_framenearfly,1.242237e+00,-1.537219e+00,206183
absdtheta_flyany_framenearwall,1.345012e+00,-1.290542e+00,400159
absdtheta_flyany_framenotnearfly_notnearwall,7.270772e-01,-5.787156e-01,60064
absdtheta_flyany_framepivotcenter,6.626674e+00,1.076707e+00,333
absdtheta_flyany_framepivottail,5.055439e+00,-7.201173e-01,11050
absdtheta_flyany_framerighting,7.748106e+00,-2.390005e+00,1277
absdtheta_flyany_framestop,4.307847e-01,1.423283e+00,229997
absdtheta_flyany_frametouch,1.420547e+00,-2.707244e+00,13692
absdtheta_flyany_framewalk,1.693745e+00,6.765666e-01,126671
absdtheta_flyany_framewingextension,6.860156e-01,-2.975828e+00,360
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.718409e-01,1.812398e-01,55950
absdtheta_flyfemale_frameany,1.236984e+00,-4.173756e-01,236349
absdtheta_flymale_frameany,1.240344e+00,-1.019605e+00,242431
absdtheta_flymale_framechase,1.735666e+00,-4.114891e-01,1705
absdv_cor_flyany_frameany,1.377984e+00,-1.935941e+00,479351
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347767e+00,-4.058695e-01,2672
absdv_cor_flyany_framebodyturn,2.381772e+00,-2.389377e+00,4091
absdv_cor_flyany_framecrabwalkall,5.141818e+00,-1.515881e+00,45222
absdv_cor_flyany_framecrabwalkextreme,4.595765e+00,-6.850270e-01,873
absdv_cor_flyany_framejump,1.518589e+01,-1.114031e-01,272
absdv_cor_flyany_framemove,2.531059e+00,-1.832689e+00,249354
absdv_cor_flyany_framenearfly,1.188877e+00,-2.610167e+00,206183
absdv_cor_flyany_framenearwall,1.571487e+00,-2.469403e+00,400159
absdv_cor_flyany_framenotnearfly_notnearwall,4.104360e-01,-1.852070e+00,60064
absdv_cor_flyany_framepivotcenter,6.575374e-02,1.396448e-01,333
absdv_cor_flyany_framepivottail,2.200687e+00,-1.182533e+00,11050
absdv_cor_flyany_framerighting,5.219302e+00,-2.172091e+00,1277
absdv_cor_flyany_framestop,1.294430e-01,-5.339211e-01,229997
absdv_cor_flyany_frametouch,1.291721e+00,-3.497515e+00,13692
absdv_cor_flyany_framewalk,3.230031e+00,-1.005790e+00,126671
absdv_cor_flyany_framewingextension,4.212221e-01,-1.964762e+00,360
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.149984e-01,-9.154923e-01,55950
absdv_cor_flyfemale_frameany,1.310992e+00,-1.276216e+00,236349
absdv_cor_flymale_frameany,1.446111e+00,-2.297741e+00,242431
absdv_cor_flymale_framechase,1.614443e+00,-2.658371e+00,1705
absphidiff_nose2ell_flyany_framenearfly,1.608332e+00,-4.926571e-01,206183
absphidiff_nose2ell_flyany_frametouch,1.528043e+00,-1.976993e+00,13692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612875e+00,-6.041943e-01,106289
absphidiff_nose2ell_flyfemale_frametouch,1.552960e+00,-2.726210e+00,6315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.077915e-01,-2.065767e+00,1705
absphidiff_nose2ell_flymale_framenearfly,1.603989e+00,-4.040911e-01,99849
absphidiff_nose2ell_flymale_frametouch,1.502994e+00,-1.077861e+00,7362
absphidiff_nose2ell_flymale_framewingextension,1.285968e+00,3.091622e-01,305
abssmoothdtheta_flyany_frameany,9.648979e-01,-5.014164e-01,479351
abssmoothdtheta_flyfemale_frameany,1.001983e+00,-3.243030e-03,236349
abssmoothdtheta_flymale_frameany,9.302970e-01,-9.473370e-01,242431
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505013e+00,-1.042013e+00,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663288e+00,4.552597e-02,2019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609041e+00,3.273639e-02,206188
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580027e+00,7.890806e-02,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564666e+00,3.080687e-01,95675
absthetadiff_nose2ell_flyany_frametouch,1.636599e+00,-1.911868e+00,13692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649022e+00,3.796113e-01,106292
absthetadiff_nose2ell_flyfemale_frametouch,1.674319e+00,-3.190651e+00,6315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.257425e-01,1.481154e+00,1705
absthetadiff_nose2ell_flymale_framenearfly,1.570711e+00,-2.775645e-01,99851
absthetadiff_nose2ell_flymale_frametouch,1.597898e+00,-8.578803e-01,7362
absthetadiff_nose2ell_flymale_framewingextension,1.053970e+00,7.094408e-01,305
absyaw_flyany_framemove,6.607290e-01,2.461701e+00,249375
absyaw_flyfemale_framemove,6.750597e-01,2.720219e+00,126791
absyaw_flymale_framemove,6.486575e-01,1.982766e+00,122507
accmag_flyany_frameany,8.905755e+01,-1.603170e+00,479351
accmag_flyfemale_frameany,8.699835e+01,-1.528676e+00,236349
accmag_flymale_frameany,9.119867e+01,-1.504012e+00,242431
angle_biggest_wing_flyany_frameany,6.633015e-02,3.362102e+00,479372
angle_biggest_wing_flyany_framewingextension,6.684026e-01,-7.777216e-01,360
angle_biggest_wing_flyfemale_frameany,5.284938e-02,1.677260e+00,236360
angle_biggest_wing_flymale_frameany,7.968290e-02,3.700746e+00,242441
angle_smallest_wing_flyany_frameany,2.046849e-02,2.034567e+00,479372
angle_smallest_wing_flyany_framewingextension,7.858580e-02,-2.200969e-01,360
angle_smallest_wing_flyfemale_frameany,6.254344e-03,-7.967193e-01,236360
angle_smallest_wing_flymale_frameany,3.442737e-02,3.407840e+00,242441
angleonclosestfly_flyany_framenearfly,-3.686321e-01,-4.605459e-01,206188
angleonclosestfly_flyany_framestop_nearfly,-3.836131e-01,-9.827120e-01,95675
angleonclosestfly_flyany_frametouch,-2.494104e-01,1.939840e+00,13692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.763417e-01,-6.343421e-02,106292
angleonclosestfly_flyfemale_frametouch,-2.722895e-01,1.379220e+00,6315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.931557e-02,3.710994e+00,1705
angleonclosestfly_flymale_framenearfly,-3.609038e-01,-9.766113e-01,99851
angleonclosestfly_flymale_frametouch,-2.255541e-01,1.223053e+00,7362
angleonclosestfly_flymale_framewingextension,-2.088781e-01,-5.633543e-01,305
anglesub_flyany_frameany,2.247919e-01,2.696898e+00,479372
anglesub_flyfemale_frameany,2.325214e-01,4.226087e+00,236360
anglesub_flymale_frameany,2.174336e-01,1.173425e+00,242441
area_flyany_frameany,1.945623e+00,2.203605e+00,479372
area_flyfemale_frameany,2.170692e+00,1.507631e+00,236360
area_flymale_frameany,1.726278e+00,2.971921e+00,242441
area_inmost_wing_flyany_frameany,7.996424e-01,-2.003265e+00,479372
area_inmost_wing_flyany_framewingextension,5.967456e-01,-1.791185e+00,360
area_inmost_wing_flyany_framewinggrooming,4.007813e-01,1.099279e+00,55951
area_inmost_wing_flyfemale_frameany,8.516886e-01,-1.558957e+00,236360
area_inmost_wing_flymale_frameany,7.484713e-01,-2.204319e+00,242441
area_outmost_wing_flyany_frameany,8.870016e-01,-1.123251e+00,479372
area_outmost_wing_flyany_framewingextension,1.155180e+00,-1.386870e+00,360
area_outmost_wing_flyany_framewinggrooming,8.432718e-01,5.341317e-02,55951
area_outmost_wing_flyfemale_frameany,9.513704e-01,-8.580560e-01,236360
area_outmost_wing_flymale_frameany,8.240092e-01,-1.265948e+00,242441
arena_angle_flyany_frameany,2.245339e-01,2.506487e+00,479372
b_mm_flyany_frameany,2.369521e-01,2.715682e+00,479372
b_mm_flyfemale_frameany,2.505093e-01,2.096204e+00,236360
b_mm_flymale_frameany,2.237149e-01,3.196840e+00,242441
boutfreq_flyany_framebackup,1.347596e-03,9.906963e-01,479372
boutfreq_flyany_framebodyturn,3.396110e-03,-1.096856e+00,479372
boutfreq_flyany_framecrabwalkall,1.073279e-02,-1.155111e-01,479372
boutfreq_flyany_framecrabwalkextreme,5.110853e-04,-1.604407e+00,479372
boutfreq_flyany_framejump,2.378111e-04,-1.721842e+00,479372
boutfreq_flyany_framepivotcenter,2.753603e-04,7.401350e-01,479372
boutfreq_flyany_framepivottail,5.765877e-03,-1.624329e+00,479372
boutfreq_flyany_framerighting,1.856596e-04,-1.814076e-01,479372
boutfreq_flyany_framestop,1.554742e-02,2.082144e+00,479372
boutfreq_flyany_frametouch,4.409936e-03,1.956754e-01,479372
boutfreq_flyany_framewalk,1.807990e-02,-4.634197e-01,479372
boutfreq_flyany_framewingextension,9.595888e-05,-2.922390e-01,479372
boutfreq_flyany_framewingflick,1.397662e-04,-1.577150e-02,479372
boutfreq_flyany_framewinggrooming,2.703537e-03,5.420754e+00,479372
boutfreq_flymale_frameattemptedcopulation,2.887420e-05,-6.783623e-03,242431
boutfreq_flymale_framechase,4.331129e-04,-5.329333e-01,242431
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,242431
corfrac_maj_flyany_frameany,-7.202046e-02,1.709056e+00,479351
corfrac_maj_flyany_framebackup,-2.046802e-01,1.090199e+00,2672
corfrac_maj_flyany_framebodyturn,-7.111164e-01,4.223791e+00,4091
corfrac_maj_flyany_framecrabwalkall,-3.289309e-01,-1.380396e+00,45222
corfrac_maj_flyany_framecrabwalkextreme,-4.421546e-01,2.384752e+00,873
corfrac_maj_flyany_framepivotcenter,-9.328965e-02,6.402090e-01,333
corfrac_maj_flyany_framepivottail,-6.783136e-01,8.650551e-01,11050
corfrac_maj_flyfemale_frameany,-9.231116e-02,6.795710e-01,236349
corfrac_maj_flymale_frameany,-5.188850e-02,2.681969e+00,242431
da_flyany_frameany,-1.792336e-05,-1.252182e+00,479351
da_flyfemale_frameany,-6.036576e-05,-1.067263e-01,236349
da_flymale_frameany,2.176819e-05,-4.221425e-01,242431
dangle2wall_flyany_framenearwall,4.380321e-03,-1.993839e+00,400159
dangle2wall_flyfemale_framenearwall,1.228372e-02,-1.510161e+00,192910
dangle2wall_flymale_framenearwall,-3.490120e-03,-2.181221e+00,206780
dangle_biggest_wing_flyany_frameany,-6.791756e-03,3.400267e-01,479351
dangle_biggest_wing_flyfemale_frameany,4.411542e-03,1.014579e+00,236349
dangle_biggest_wing_flymale_frameany,-1.768662e-02,-3.045866e-01,242431
dangle_smallest_wing_flyany_frameany,6.537654e-03,-3.608101e-01,479351
dangle_smallest_wing_flyfemale_frameany,-4.555573e-03,-1.043033e+00,236349
dangle_smallest_wing_flymale_frameany,1.736919e-02,3.045963e-01,242431
danglesub_flyany_framemove,-2.134253e-02,-1.268192e+00,249354
danglesub_flyany_framenearfly,-5.237144e-02,2.865448e+00,206183
danglesub_flyfemale_framenearfly,-5.381794e-02,2.438795e+00,106289
danglesub_flymale_framenearfly,-5.115070e-02,2.979537e+00,99849
darea_flyany_frameany,8.096301e-06,1.296189e+00,479351
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.824565e-01,3.691329e-01,2672
darea_flyany_framebodyturn,-6.209453e-02,-4.067746e-01,4091
darea_flyany_framechase,-2.399888e-02,-1.455550e+00,1899
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.208284e-02,1.505766e+00,45222
darea_flyany_framecrabwalkextreme,2.296618e-02,2.438890e+00,873
darea_flyany_framejump,6.542169e-02,9.858301e-01,272
darea_flyany_framepivotcenter,2.081686e-01,2.605676e+00,333
darea_flyany_framepivottail,-7.642039e-02,-2.965136e-01,11050
darea_flyany_framerighting,-2.062089e-01,-2.176768e+00,1277
darea_flyany_framestop,-1.078589e-02,8.692112e-01,229997
darea_flyany_frametouch,-7.449225e-02,4.978386e-01,13692
darea_flyany_framewalk,3.175495e-02,7.083111e-01,126671
darea_flyany_framewingextension,-3.239121e-02,9.979744e-02,360
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.150475e-02,-7.496919e-01,55950
darea_flyfemale_frameany,-1.933008e-04,3.862684e-01,236349
darea_flymale_frameany,1.988336e-04,-8.364081e-02,242431
darea_inmost_wing_flyany_frameany,1.002656e-01,7.772880e-01,479351
darea_inmost_wing_flyfemale_frameany,9.139982e-02,-5.598253e-02,236349
darea_inmost_wing_flymale_frameany,1.094257e-01,1.441064e+00,242431
darea_outmost_wing_flyany_frameany,-1.004112e-01,-7.915987e-01,479351
darea_outmost_wing_flyany_framewingextension,-5.510922e-01,-3.338233e-01,360
darea_outmost_wing_flyfemale_frameany,-9.055558e-02,6.298666e-02,236349
darea_outmost_wing_flymale_frameany,-1.100393e-01,-1.451089e+00,242431
db_flyany_frameany,7.114957e-06,3.171157e+00,479351
db_flyfemale_frameany,-2.287852e-06,8.542753e-01,236349
db_flymale_frameany,1.633245e-05,3.292397e-01,242431
dcenter_flyany_frameany,1.027072e+01,-2.880988e+00,479372
dcenter_flyany_framebackupstart,8.359619e+00,-1.296685e+00,646
dcenter_flyany_framebodyturn,1.064229e+01,-2.068250e+00,4091
dcenter_flyany_framebodyturnstart,1.055812e+01,-2.076472e+00,1628
dcenter_flyany_framecrabwalkallstart,1.105463e+01,-9.827383e-01,5145
dcenter_flyany_framecrabwalkextreme,7.871160e+00,-1.087590e+00,874
dcenter_flyany_framecrabwalkextremestart,7.974159e+00,-1.044933e+00,245
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041879e+01,-2.522102e+00,249375
dcenter_flyany_framenearwall,9.723434e+00,-2.703463e+00,400176
dcenter_flyany_framepivotcenter,8.065964e+00,-1.624583e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.437091e+00,-2.621641e+00,2764
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006592e+01,-2.542571e+00,229997
dcenter_flyany_frametouch,2.973643e+00,6.709208e-01,13692
dcenter_flyany_framewalk,1.187369e+01,-8.187724e-01,126672
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205194e+01,-2.112275e+00,55951
dcenter_flyfemale_frameany,9.730126e+00,-4.132732e+00,236360
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078274e+01,-1.394241e+00,242441
dcenter_flymale_framewingextension,5.188175e+00,-4.812082e-01,305
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.638699e-01,1.512545e-01,249354
ddcenter_flyany_framenearfly,1.963555e-01,-2.715779e+00,206183
ddcenter_flyfemale_framenearfly,1.910823e-01,-2.492596e+00,106289
ddcenter_flymale_framenearfly,2.009070e-01,-2.846724e+00,99849
ddell2nose_flyany_framenearfly,6.468630e-01,-2.736969e+00,206183
ddell2nose_flyfemale_framenearfly,6.291768e-01,-2.519594e+00,106289
ddell2nose_flymale_framenearfly,6.643792e-01,-2.907529e+00,99849
ddist2wall_flyany_framenearwall,5.191804e-03,-2.693828e+00,400159
ddist2wall_flyfemale_framenearwall,8.325647e-03,-1.851782e+00,192910
ddist2wall_flymale_framenearwall,1.826774e-03,-2.627144e+00,206780
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.603143e-01,-2.724506e+00,206183
ddnose2ell_flyfemale_framenearfly,6.764192e-01,-2.364800e+00,106289
ddnose2ell_flymale_framechase,-9.043038e-01,3.408078e-01,1705
ddnose2ell_flymale_framenearfly,6.435506e-01,-2.908581e+00,99849
decc_flyany_frameany,2.236101e-05,3.286912e+00,479351
decc_flyfemale_frameany,2.885598e-05,1.104197e+00,236349
decc_flymale_frameany,1.706414e-05,1.134700e+00,242431
dell2nose_flyany_frameany,9.318977e+00,-2.960032e+00,479372
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.745503e+00,-4.061404e+00,236360
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.862684e+00,-1.573227e+00,242441
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047466e+01,-1.774381e+00,479372
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.894932e+00,3.051389e-01,646
dist2wall_flyany_framebodyturnstart,7.228017e+00,-5.818868e-01,1628
dist2wall_flyany_framecrabwalkall,6.778043e+00,-2.744829e-01,45223
dist2wall_flyany_framecrabwalkextreme,7.544475e+00,-1.124861e+00,874
dist2wall_flyany_framejump,1.629841e+01,-2.867671e+00,272
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.119821e+00,-1.871319e+00,249375
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.425961e+00,-8.358373e-03,2764
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299569e+01,-2.056174e+00,229997
dist2wall_flyany_frametouch,8.788679e+00,-2.100115e-01,13692
dist2wall_flyany_framewalk,7.768134e+00,-1.776400e+00,126672
dist2wall_flyany_framewinggrooming,1.664197e+01,-2.346475e+00,55951
dist2wall_flyfemale_frameany,1.113198e+01,-1.491051e+00,236360
dist2wall_flymale_frameany,9.820189e+00,-1.813212e+00,242441
dmax_wing_angle_flyany_frameany,9.177715e-03,5.808822e-01,479351
dmax_wing_angle_flyany_framewingextension,-1.131759e-01,1.485201e+00,360
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.449034e-03,1.860431e-01,236349
dmax_wing_angle_flymale_frameany,1.314661e-02,6.056322e-01,242431
dmax_wing_area_flyany_frameany,-4.720523e-01,-4.384844e+00,479351
dmax_wing_area_flyany_framewingextension,-5.711964e-01,-1.137702e-02,360
dmax_wing_area_flyfemale_frameany,-4.478939e-01,-2.886125e+00,236349
dmax_wing_area_flymale_frameany,-4.960721e-01,-4.180060e+00,242431
dmin_wing_angle_flyany_frameany,-9.431817e-03,-6.179738e-01,479351
dmin_wing_angle_flyany_framewingextension,-7.419035e-01,-1.980326e-01,360
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.593065e-03,-2.425127e-01,236349
dmin_wing_angle_flymale_frameany,-1.346404e-02,-6.052246e-01,242431
dmin_wing_area_flyany_frameany,4.719067e-01,4.378181e+00,479351
dmin_wing_area_flyany_framewingextension,-3.357852e-01,-2.077978e+00,360
dmin_wing_area_flyfemale_frameany,4.487382e-01,2.884207e+00,236349
dmin_wing_area_flymale_frameany,4.954584e-01,4.175457e+00,242431
dnose2ell_angle_30tomin30_flyany_frameany,9.849152e+00,-2.948806e+00,479372
dnose2ell_angle_30tomin30_flyfemale_frameany,9.300989e+00,-4.270529e+00,236360
dnose2ell_angle_30tomin30_flymale_frameany,1.036965e+01,-1.397745e+00,242441
dnose2ell_angle_min20to20_flyany_frameany,4.157236e+01,-3.694843e-01,479372
dnose2ell_angle_min20to20_flyfemale_frameany,3.481388e+01,-3.649400e+00,236360
dnose2ell_angle_min20to20_flymale_frameany,4.812699e+01,2.433715e+00,242441
dnose2ell_angle_min30to30_flyany_frameany,3.320446e+01,-5.992615e-01,479372
dnose2ell_angle_min30to30_flyfemale_frameany,2.810156e+01,-3.800232e+00,236360
dnose2ell_angle_min30to30_flymale_frameany,3.815178e+01,2.223087e+00,242441
dnose2ell_flyany_frameany,9.319282e+00,-2.947965e+00,479372
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.567140e+00,-1.254921e+00,646
dnose2ell_flyany_framebodyturn,9.756596e+00,-2.025874e+00,4091
dnose2ell_flyany_framebodyturnstart,9.659606e+00,-2.080690e+00,1628
dnose2ell_flyany_framecrabwalkallstart,1.015971e+01,-9.479563e-01,5145
dnose2ell_flyany_framecrabwalkextreme,6.883356e+00,-9.618913e-01,874
dnose2ell_flyany_framecrabwalkextremestart,6.988337e+00,-8.649663e-01,245
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.767142e+00,-2.693354e+00,400176
dnose2ell_flyany_framepivotcenter,7.091404e+00,-1.744995e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.544004e+00,-2.629324e+00,2764
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.106888e+00,-2.626350e+00,229997
dnose2ell_flyany_frametouch,1.092502e+00,-7.985661e-01,13692
dnose2ell_flyany_framewalk,1.096601e+01,-8.315241e-01,126672
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107318e+01,-2.286498e+00,55951
dnose2ell_flyfemale_frameany,8.750700e+00,-4.338755e+00,236360
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.858468e+00,-1.357872e+00,242441
dnose2ell_flymale_framechase,1.622562e+00,-1.271983e+00,1705
dnose2ell_flymale_framewingextension,3.657158e+00,-2.072814e-01,305
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025900e+01,-2.858113e+00,479372
dnose2tail_flyany_framemove,1.041727e+01,-2.476925e+00,249375
dnose2tail_flyfemale_frameany,9.664724e+00,-4.326209e+00,236360
dnose2tail_flymale_frameany,1.082317e+01,-1.201215e+00,242441
dnwingsdetected_flyany_frameany,-1.898369e-04,-2.856645e+00,479351
dnwingsdetected_flyfemale_frameany,1.283392e-04,-5.875067e-01,236349
dnwingsdetected_flymale_frameany,-2.502390e-04,3.008324e-01,242431
dphi_flyany_framemove,1.439839e-01,3.899230e+00,249354
dphi_flyfemale_framemove,1.853573e-01,3.594769e+00,126780
dphi_flymale_framemove,1.091640e-01,2.360958e+00,122497
dtheta_flyany_frameany,-2.193999e-03,-3.987429e-02,479351
dtheta_flyfemale_frameany,-2.168170e-03,-1.255474e-01,236349
dtheta_flymale_frameany,-2.151988e-03,7.439398e-02,242431
du_cor_flyany_frameany,3.841548e+00,-2.562114e+00,479351
du_cor_flyfemale_frameany,3.775241e+00,-2.025109e+00,236349
du_cor_flymale_frameany,3.914379e+00,-2.677440e+00,242431
du_ctr_flyany_frameany,4.149692e+00,-2.517122e+00,479351
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.765580e+00,-2.463504e-02,2672
du_ctr_flyany_framebodyturn,4.826344e+00,-1.734969e+00,4091
du_ctr_flyany_framecrabwalkall,9.648588e+00,-1.734144e+00,45222
du_ctr_flyany_framecrabwalkextreme,7.845591e-01,-2.292743e+00,873
du_ctr_flyany_framejump,2.743800e+01,-1.801110e+00,272
du_ctr_flyany_framemove,7.882662e+00,-2.719338e+00,249354
du_ctr_flyany_framenearfly,3.524168e+00,-2.857757e+00,206183
du_ctr_flyany_framenearwall,4.701266e+00,-2.740346e+00,400159
du_ctr_flyany_framenotnearfly_notnearwall,1.557594e+00,-2.166052e+00,60064
du_ctr_flyany_framepivotcenter,3.136857e-01,2.838171e-01,333
