field,value,zscore,nflyframes
a_mm_flyany_frameany,6.126275e-01,-2.992577e+00,455487
a_mm_flyfemale_frameany,6.567410e-01,-2.560444e+00,215757
a_mm_flymale_frameany,5.729252e-01,-2.653307e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.841008e-01,4.922658e-01,233
absangle2wall_flyany_framebodyturnstart,1.043763e+00,-1.695716e+00,655
absangle2wall_flyany_framecrabwalkall,1.242370e+00,5.135756e+00,15893
absangle2wall_flyany_framecrabwalkextreme,7.300389e-01,-4.064473e+00,494
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319684e+00,2.502788e+00,116738
absangle2wall_flyany_framenearwall,1.446047e+00,1.415191e+00,443311
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.212848e-01,-4.751918e-01,1261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.491052e+00,-3.426485e+00,338749
absangle2wall_flyany_frametouch,1.386892e+00,-1.265610e+00,12677
absangle2wall_flyany_framewalk,1.419873e+00,6.563921e+00,67490
absangle2wall_flyany_framewinggrooming,1.750590e+00,2.876081e+00,3869
absangle2wall_flyfemale_framenearwall,1.567300e+00,5.050557e+00,209994
absangle2wall_flymale_framenearwall,1.336920e+00,-1.930030e+00,233317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670565e+00,2.783928e+00,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583185e+00,1.816930e+00,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.716638e+00,4.997063e+00,238616
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522644e+00,4.031920e-01,541
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.714223e+00,2.613726e+00,188785
absanglefrom1to2_nose2ell_flyany_frametouch,8.137841e-01,2.595631e+00,12677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.791970e+00,3.225926e+00,123245
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.391054e-01,3.492383e+00,3982
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648839e+00,1.040736e+00,115371
absanglefrom1to2_nose2ell_flymale_frametouch,7.909950e-01,1.389318e+00,8695
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.801276e-01,-7.728050e+00,443292
absdangle2wall_flyfemale_framenearwall,2.823069e-01,-9.554134e+00,209985
absdangle2wall_flymale_framenearwall,8.481663e-01,-5.080866e+00,233307
absdtheta_flyany_frameany,5.770465e-01,-6.962576e+00,455468
absdtheta_flyany_framebackup,2.088504e+00,-2.438044e+00,1105
absdtheta_flyany_framebodyturn,5.484661e+00,-1.299445e-01,1760
absdtheta_flyany_framecrabwalkall,1.266818e+00,-4.345667e+00,15893
absdtheta_flyany_framecrabwalkextreme,1.788363e+00,-4.392790e-01,494
absdtheta_flyany_framemove,1.516963e+00,-4.678752e+00,116719
absdtheta_flyany_framenearfly,5.731907e-01,-6.555483e+00,238608
absdtheta_flyany_framenearwall,5.770572e-01,-7.768377e+00,443292
absdtheta_flyany_framenotnearfly_notnearwall,6.414554e-01,-1.433515e+00,10339
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.988820e+00,-6.455582e-01,5548
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.426750e-01,-7.171233e+00,338749
absdtheta_flyany_frametouch,9.814673e-01,-6.156528e+00,12677
absdtheta_flyany_framewalk,1.185320e+00,-4.454669e+00,67489
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.008292e-01,-2.133685e+00,3869
absdtheta_flyfemale_frameany,2.853873e-01,-8.559193e+00,215748
absdtheta_flymale_frameany,8.395397e-01,-4.537360e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.923279e-01,-6.108678e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.148975e+00,-2.240988e+00,1105
absdv_cor_flyany_framebodyturn,2.235198e+00,-2.680631e+00,1760
absdv_cor_flyany_framecrabwalkall,3.290071e+00,-6.984330e+00,15893
absdv_cor_flyany_framecrabwalkextreme,3.883386e+00,-3.457385e+00,494
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.797018e+00,-5.779863e+00,116719
absdv_cor_flyany_framenearfly,5.099155e-01,-5.668786e+00,238608
absdv_cor_flyany_framenearwall,5.836668e-01,-7.013509e+00,443292
absdv_cor_flyany_framenotnearfly_notnearwall,1.183079e+00,3.808746e+00,10339
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.759812e+00,-2.809377e+00,5548
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.822370e-02,-4.820153e+00,338749
absdv_cor_flyany_frametouch,8.056493e-01,-5.819020e+00,12677
absdv_cor_flyany_framewalk,2.224053e+00,-5.957715e+00,67489
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.204927e-01,-5.462565e-01,3869
absdv_cor_flyfemale_frameany,2.021893e-01,-7.076843e+00,215748
absdv_cor_flymale_frameany,9.434526e-01,-4.508194e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.347693e+00,-6.239459e+00,238608
absphidiff_nose2ell_flyany_frametouch,1.488253e+00,-3.346679e+00,12677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.257339e+00,-8.937592e+00,123239
absphidiff_nose2ell_flyfemale_frametouch,1.507234e+00,-3.522313e+00,3982
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.429011e+00,-3.964035e+00,115369
absphidiff_nose2ell_flymale_frametouch,1.471170e+00,-2.255129e+00,8695
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.923117e-01,-7.078966e+00,455468
abssmoothdtheta_flyfemale_frameany,1.644166e-01,-8.802966e+00,215748
abssmoothdtheta_flymale_frameany,5.974173e-01,-4.482723e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579790e+00,-1.745020e+00,847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.521111e+00,-1.538755e+00,238616
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523193e+00,-1.564323e+00,541
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494574e+00,-1.034370e+00,188785
absthetadiff_nose2ell_flyany_frametouch,1.518858e+00,-3.731666e+00,12677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.516995e+00,-1.842182e+00,123245
absthetadiff_nose2ell_flyfemale_frametouch,1.577499e+00,-4.105320e+00,3982
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.524815e+00,-1.238784e+00,115371
absthetadiff_nose2ell_flymale_frametouch,1.466081e+00,-2.346875e+00,8695
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.721086e-01,-1.298944e+00,116738
absyaw_flyfemale_framemove,6.245475e-01,-2.688438e-01,19475
absyaw_flymale_framemove,5.249136e-01,-1.622444e+00,97263
accmag_flyany_frameany,4.134077e+01,-5.757655e+00,455468
accmag_flyfemale_frameany,2.082508e+01,-6.895719e+00,215748
accmag_flymale_frameany,5.980488e+01,-3.989832e+00,239720
angle_biggest_wing_flyany_frameany,3.718989e-02,-9.233049e-02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.864920e-02,1.189696e+00,215757
angle_biggest_wing_flymale_frameany,2.687652e-02,-9.494974e-01,239730
angle_smallest_wing_flyany_frameany,2.732328e-02,3.195081e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.213239e-02,4.510596e+00,215757
angle_smallest_wing_flymale_frameany,2.299508e-02,1.242008e+00,239730
angleonclosestfly_flyany_framenearfly,-2.684021e-01,1.708995e+00,238616
angleonclosestfly_flyany_framestop_nearfly,-2.647940e-01,1.215788e+00,188785
angleonclosestfly_flyany_frametouch,-2.724786e-01,1.199873e+00,12677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.637890e-01,9.302569e-01,123245
angleonclosestfly_flyfemale_frametouch,-2.854203e-01,7.392133e-01,3982
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.725539e-01,1.939346e+00,115371
angleonclosestfly_flymale_frametouch,-2.608312e-01,8.415595e-01,8695
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.172758e-01,1.607343e+00,455487
anglesub_flyfemale_frameany,2.285227e-01,2.775658e+00,215757
anglesub_flymale_frameany,2.071536e-01,5.971570e-01,239730
area_flyany_frameany,1.762157e+00,-1.436614e+00,455487
area_flyfemale_frameany,2.026494e+00,-8.744063e-01,215757
area_flymale_frameany,1.524255e+00,-1.506269e+00,239730
area_inmost_wing_flyany_frameany,9.398410e-01,1.937365e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.419838e-01,-2.819898e+00,3869
area_inmost_wing_flyfemale_frameany,1.007048e+00,2.095002e+00,215757
area_inmost_wing_flymale_frameany,8.793544e-01,1.557558e+00,239730
area_outmost_wing_flyany_frameany,9.695055e-01,1.179582e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.050164e-01,-4.549027e+00,3869
area_outmost_wing_flyfemale_frameany,1.050323e+00,1.503493e+00,215757
area_outmost_wing_flymale_frameany,8.967693e-01,7.700552e-01,239730
arena_angle_flyany_frameany,-3.883140e-01,-4.285860e+00,455487
b_mm_flyany_frameany,2.276131e-01,-2.061365e-02,455487
b_mm_flyfemale_frameany,2.454341e-01,6.667393e-01,215757
b_mm_flymale_frameany,2.115742e-01,-3.222562e-01,239730
boutfreq_flyany_framebackup,5.181268e-04,-4.550266e+00,455487
boutfreq_flyany_framebodyturn,1.442412e-03,-5.039829e+00,455487
boutfreq_flyany_framecrabwalkall,4.544586e-03,-6.492189e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.919952e-04,-2.872391e+00,455487
boutfreq_flyany_framejump,3.293179e-05,-2.564546e+00,455487
boutfreq_flyany_framepivotcenter,1.163590e-04,-3.174705e+00,455487
boutfreq_flyany_framepivottail,2.768465e-03,-5.823372e+00,455487
boutfreq_flyany_framerighting,4.390905e-05,-4.549984e-01,455487
boutfreq_flyany_framestop,7.657738e-03,-6.030619e+00,455487
boutfreq_flyany_frametouch,2.810179e-03,-1.593487e+00,455487
boutfreq_flyany_framewalk,8.393214e-03,-6.437465e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-5.107543e-01,455487
boutfreq_flyany_framewingflick,3.293179e-05,-3.197057e-01,455487
boutfreq_flyany_framewinggrooming,1.339226e-04,-5.909224e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.882463e-01,239720
boutfreq_flymale_framechase,6.674454e-05,-6.303720e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239720
corfrac_maj_flyany_frameany,-3.097185e-02,4.116704e+00,455468
corfrac_maj_flyany_framebackup,-1.891162e-01,2.442922e+00,1105
corfrac_maj_flyany_framebodyturn,-7.508552e-01,2.458578e-01,1760
corfrac_maj_flyany_framecrabwalkall,-2.736557e-01,4.137052e+00,15893
corfrac_maj_flyany_framecrabwalkextreme,-5.573830e-01,4.371541e-01,494
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.606473e-01,3.290734e+00,5548
corfrac_maj_flyfemale_frameany,8.397517e-03,6.080333e+00,215748
corfrac_maj_flymale_frameany,-6.640428e-02,1.400839e+00,239720
da_flyany_frameany,-1.352909e-05,-5.707908e-01,455468
da_flyfemale_frameany,-1.474242e-05,4.512177e-01,215748
da_flymale_frameany,-1.243710e-05,-6.321833e-01,239720
dangle2wall_flyany_framenearwall,1.562608e-03,-9.312798e-01,443292
dangle2wall_flyfemale_framenearwall,1.849089e-03,-1.165319e+00,209985
dangle2wall_flymale_framenearwall,1.304776e-03,-3.426353e-01,233307
dangle_biggest_wing_flyany_frameany,4.104525e-02,4.763333e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.574275e-02,3.714807e+00,215748
dangle_biggest_wing_flymale_frameany,4.581749e-02,4.387923e+00,239720
dangle_smallest_wing_flyany_frameany,-4.107124e-02,-4.763919e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.579762e-02,-3.714410e+00,215748
dangle_smallest_wing_flymale_frameany,-4.581749e-02,-4.370844e+00,239720
danglesub_flyany_framemove,-4.134305e-02,-6.574766e+00,116719
danglesub_flyany_framenearfly,-2.394540e-02,3.888887e+00,238608
danglesub_flyfemale_framenearfly,-7.889318e-03,4.804812e+00,123239
danglesub_flymale_framenearfly,-3.839587e-02,2.815845e+00,115369
darea_flyany_frameany,9.495398e-07,9.176993e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.918264e-01,1.169846e-01,1105
darea_flyany_framebodyturn,-1.006950e-01,-1.242790e+00,1760
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.264457e-02,-1.476413e+00,15893
darea_flyany_framecrabwalkextreme,-4.576454e-02,4.316907e-01,494
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.217229e-02,-3.797786e-01,5548
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.998613e-03,3.238573e+00,338749
darea_flyany_frametouch,-2.212216e-02,4.009933e+00,12677
darea_flyany_framewalk,1.950037e-02,-2.771642e+00,67489
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.950152e-01,1.035813e+02,3869
darea_flyfemale_frameany,-4.489301e-05,5.468542e-01,215748
darea_flymale_frameany,4.220783e-05,-3.119632e-01,239720
darea_inmost_wing_flyany_frameany,-3.588698e-02,-6.368050e+00,455468
darea_inmost_wing_flyfemale_frameany,-5.212465e-02,-6.267172e+00,215748
darea_inmost_wing_flymale_frameany,-2.127308e-02,-4.625036e+00,239720
darea_outmost_wing_flyany_frameany,3.602021e-02,6.369868e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.231758e-02,6.295796e+00,215748
darea_outmost_wing_flymale_frameany,2.135258e-02,4.640121e+00,239720
db_flyany_frameany,5.542014e-06,2.260225e+00,455468
db_flyfemale_frameany,-2.459887e-08,5.668087e-01,215748
db_flymale_frameany,1.055197e-05,2.259391e-01,239720
dcenter_flyany_frameany,9.741527e+00,-3.530925e+00,455487
dcenter_flyany_framebackupstart,1.075605e+01,2.895970e+00,234
dcenter_flyany_framebodyturn,1.435048e+01,7.516507e+00,1760
dcenter_flyany_framebodyturnstart,1.407031e+01,7.244288e+00,655
dcenter_flyany_framecrabwalkallstart,1.200077e+01,1.078390e+00,2068
dcenter_flyany_framecrabwalkextreme,1.022015e+01,3.171858e+00,494
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220927e+01,3.182791e+00,116738
dcenter_flyany_framenearwall,9.543651e+00,-2.542267e+00,443311
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.238302e+01,4.958088e+00,1261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.930779e+00,-3.595342e+00,338749
dcenter_flyany_frametouch,2.646675e+00,-7.317659e+00,12677
dcenter_flyany_framewalk,1.403191e+01,5.258994e+00,67490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.732991e+00,-7.350773e+00,3869
dcenter_flyfemale_frameany,8.693414e+00,-5.988838e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068483e+01,-1.084742e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.266104e-02,-3.454446e+00,116719
ddcenter_flyany_framenearfly,8.460651e-02,-3.188075e+00,238608
ddcenter_flyfemale_framenearfly,4.493474e-02,-3.470109e+00,123239
ddcenter_flymale_framenearfly,1.203111e-01,-2.879202e+00,115369
ddell2nose_flyany_framenearfly,2.654690e-01,-3.704448e+00,238608
ddell2nose_flyfemale_framenearfly,1.921825e-01,-3.800510e+00,123239
ddell2nose_flymale_framenearfly,3.314269e-01,-3.574423e+00,115369
ddist2wall_flyany_framenearwall,1.980391e-03,-2.327060e+00,443292
ddist2wall_flyfemale_framenearwall,6.831437e-04,-2.435832e+00,209985
ddist2wall_flymale_framenearwall,3.147914e-03,-1.339751e+00,233307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.809285e-01,-3.691309e+00,238608
ddnose2ell_flyfemale_framenearfly,1.060560e-01,-4.330791e+00,123239
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.383137e-01,-2.942756e+00,115369
decc_flyany_frameany,1.748403e-05,2.154746e+00,455468
decc_flyfemale_frameany,8.176887e-06,4.783277e-02,215748
decc_flymale_frameany,2.586046e-05,1.208293e+00,239720
dell2nose_flyany_frameany,8.891176e+00,-3.348513e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.845076e+00,-5.558397e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.832666e+00,-1.105206e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.087037e+00,-3.234597e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.022649e+00,-8.319081e-01,234
dist2wall_flyany_framebodyturnstart,5.881257e+00,-2.181043e+00,655
dist2wall_flyany_framecrabwalkall,6.432020e+00,-2.460271e-01,15893
dist2wall_flyany_framecrabwalkextreme,5.612150e+00,-2.994140e+00,494
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.879960e+00,-8.080950e-01,116738
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.333656e+00,-1.770479e+00,1261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.336133e+00,-4.150998e+00,338749
dist2wall_flyany_frametouch,7.110617e+00,-1.962249e+00,12677
dist2wall_flyany_framewalk,8.960145e+00,1.054769e+00,67490
dist2wall_flyany_framewinggrooming,9.055947e+00,-5.510945e+00,3869
dist2wall_flyfemale_frameany,8.516955e+00,-3.100845e+00,215757
dist2wall_flymale_frameany,7.700111e+00,-2.889348e+00,239730
dmax_wing_angle_flyany_frameany,3.523748e-03,-2.347212e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.066572e-03,-1.069845e+00,215748
dmax_wing_angle_flymale_frameany,9.455036e-03,3.442480e-01,239720
dmax_wing_area_flyany_frameany,-2.168312e-01,1.731484e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.831996e-01,2.159548e+00,215748
dmax_wing_area_flymale_frameany,-2.470996e-01,7.357869e-01,239720
dmin_wing_angle_flyany_frameany,-3.549741e-03,2.352790e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.011698e-03,1.046971e+00,215748
dmin_wing_angle_flymale_frameany,-9.455036e-03,-3.261823e-01,239720
dmin_wing_area_flyany_frameany,2.169644e-01,-1.730074e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.833925e-01,-2.158571e+00,215748
dmin_wing_area_flymale_frameany,2.471791e-01,-7.306251e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.462719e+00,-3.197038e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.375727e+00,-5.765377e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.044101e+01,-7.438082e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.658704e+01,3.267330e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.517512e+01,3.234811e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.785776e+01,2.035305e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.691761e+01,2.931402e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.593467e+01,2.997685e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.780225e+01,1.802479e+00,239730
dnose2ell_flyany_frameany,8.969291e+00,-3.116672e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.018792e+01,3.052223e+00,234
dnose2ell_flyany_framebodyturn,1.352417e+01,7.466436e+00,1760
dnose2ell_flyany_framebodyturnstart,1.327407e+01,7.181320e+00,655
dnose2ell_flyany_framecrabwalkallstart,1.119490e+01,1.227423e+00,2068
dnose2ell_flyany_framecrabwalkextreme,9.385170e+00,3.293570e+00,494
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.763610e+00,-2.021607e+00,443311
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.155434e+01,4.742677e+00,1261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.165590e+00,-3.296936e+00,338749
dnose2ell_flyany_frametouch,9.610021e-01,-4.291044e+00,12677
dnose2ell_flyany_framewalk,1.318022e+01,5.217314e+00,67490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.913102e+00,-7.284021e+00,3869
dnose2ell_flyfemale_frameany,8.017617e+00,-5.331687e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.825797e+00,-9.636195e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.864361e+00,-3.129622e+00,455487
dnose2tail_flyany_framemove,1.226928e+01,3.264917e+00,116738
dnose2tail_flyfemale_frameany,8.880486e+00,-5.415125e+00,215757
dnose2tail_flymale_frameany,1.074985e+01,-9.091340e-01,239730
dnwingsdetected_flyany_frameany,-6.657061e-05,-6.998416e-01,455468
dnwingsdetected_flyfemale_frameany,-1.405379e-04,-7.485134e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,4.426262e-01,239720
dphi_flyany_framemove,4.747796e-03,-6.334457e-02,116719
dphi_flyfemale_framemove,-2.793362e-02,-7.748738e-01,19466
dphi_flymale_framemove,3.416107e-02,6.469389e-01,97253
dtheta_flyany_frameany,4.415009e-03,8.257446e-01,455468
dtheta_flyfemale_frameany,6.298427e-04,1.871057e-01,215748
dtheta_flymale_frameany,7.821658e-03,1.003390e+00,239720
du_cor_flyany_frameany,2.056678e+00,-4.183581e+00,455468
du_cor_flyfemale_frameany,5.667288e-01,-5.766264e+00,215748
du_cor_flymale_frameany,3.397632e+00,-2.432093e+00,239720
du_ctr_flyany_frameany,2.196120e+00,-4.266857e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.966990e+00,1.552157e+00,1105
du_ctr_flyany_framebodyturn,4.053306e+00,-3.475905e+00,1760
du_ctr_flyany_framecrabwalkall,6.032799e+00,-5.868800e+00,15893
du_ctr_flyany_framecrabwalkextreme,6.923882e-01,-3.610536e+00,494
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.508770e+00,-2.400725e+00,116719
du_ctr_flyany_framenearfly,1.735653e+00,-4.400235e+00,238608
du_ctr_flyany_framenearwall,2.065449e+00,-4.916346e+00,443292
du_ctr_flyany_framenotnearfly_notnearwall,1.005692e+01,6.108703e+00,10339
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.163122e-02,-4.215836e+00,338749
du_ctr_flyany_frametouch,1.194436e+00,-2.913940e+00,12677
du_ctr_flyany_framewalk,1.182830e+01,-2.932551e+00,67489
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-8.526198e-02,-1.040174e+01,3869
du_ctr_flyfemale_frameany,6.127315e-01,-5.888257e+00,215748
du_ctr_flymale_frameany,3.621169e+00,-2.450475e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.195633e+00,-4.266012e+00,455468
du_tail_flyany_framepivottail,-6.048195e-01,-4.389572e+00,5548
du_tail_flyfemale_frameany,6.126375e-01,-5.887231e+00,215748
du_tail_flymale_frameany,3.620330e+00,-2.449985e+00,239720
