field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.562460e-01,2.403902e+00,1.160000e-02,9.884000e-01,1,4,1869877
a_mm_flyfemale_frameany,6.960148e-01,1.761009e+00,3.820000e-02,9.618000e-01,1,4,892370
a_mm_flymale_frameany,6.198399e-01,3.226585e+00,3.300000e-03,9.967000e-01,1,4,974538
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.707602e-01,2.361235e+00,7.300000e-03,9.927000e-01,1,4,2316
absangle2wall_flyany_framebodyturnstart,1.192695e+00,3.135302e+00,1.600000e-03,9.984000e-01,1,4,6167
absangle2wall_flyany_framecrabwalkall,1.147496e+00,4.368593e-01,2.678000e-01,7.322000e-01,1,4,163689
absangle2wall_flyany_framecrabwalkextreme,9.733355e-01,2.920741e-01,3.624000e-01,6.376000e-01,1,4,4098
absangle2wall_flyany_framejump,1.625709e+00,1.221909e-01,4.174000e-01,5.826000e-01,1,4,3493
absangle2wall_flyany_framejumpstart,1.641978e+00,3.012482e-01,3.431000e-01,6.569000e-01,1,4,1288
absangle2wall_flyany_framemove,1.309667e+00,6.018547e-01,2.530000e-01,7.470000e-01,1,4,1065321
absangle2wall_flyany_framenearwall,1.380993e+00,7.928932e-01,1.799000e-01,8.201000e-01,1,4,1398465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.922530e-01,3.275079e+00,0.000000e+00,1.000000e+00,1,4,11961
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.593479e+00,-8.195086e-01,8.018000e-01,1.982000e-01,1,4,804556
absangle2wall_flyany_frametouch,1.446946e+00,9.036848e-01,1.593000e-01,8.407000e-01,1,4,45488
absangle2wall_flyany_framewalk,1.360509e+00,5.308127e-01,2.516000e-01,7.484000e-01,1,4,571263
absangle2wall_flyany_framewinggrooming,1.499819e+00,-7.953870e-01,7.917000e-01,2.083000e-01,1,4,201206
absangle2wall_flyfemale_framenearwall,1.383412e+00,6.717230e-01,2.153000e-01,7.847000e-01,1,4,669032
absangle2wall_flymale_framenearwall,1.381830e+00,8.943034e-01,1.507000e-01,8.493000e-01,1,4,727363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677638e+00,5.289694e-03,4.849000e-01,5.151000e-01,1,4,1141
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477081e+00,4.633717e-01,3.121000e-01,6.879000e-01,1,4,2088
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377551e+00,-1.640454e+00,9.583000e-01,4.170000e-02,1,4,6592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543053e+00,-6.041415e-01,7.376000e-01,2.624000e-01,1,4,609262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500456e+00,3.458626e-01,3.342000e-01,6.658000e-01,1,4,4704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550376e+00,2.719407e-01,3.551000e-01,6.449000e-01,1,4,222773
absanglefrom1to2_nose2ell_flyany_frametouch,6.619842e-01,-2.984222e+00,1.000000e+00,0.000000e+00,1,4,45488
absanglefrom1to2_nose2ell_flyfemale_framechase,2.637358e-01,-6.827805e-01,1.000000e+00,0.000000e+00,1,4,1457
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536436e+00,-8.839044e-01,8.406000e-01,1.594000e-01,1,4,295895
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.636549e-01,-5.152392e+00,1.000000e+00,0.000000e+00,1,4,20329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693279e-01,-2.334985e-01,5.726000e-01,4.274000e-01,1,4,2935
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549481e+00,4.081112e-01,3.365000e-01,6.635000e-01,1,4,312557
absanglefrom1to2_nose2ell_flymale_frametouch,6.629510e-01,-1.033705e+00,8.539000e-01,1.461000e-01,1,4,25128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
absdangle2wall_flyany_framenearwall,1.332814e+00,-2.523069e+00,9.965000e-01,3.500000e-03,1,4,1398406
absdangle2wall_flyfemale_framenearwall,1.258324e+00,-2.807582e+00,9.975000e-01,2.500000e-03,1,4,669000
absdangle2wall_flymale_framenearwall,1.398691e+00,-1.955731e+00,9.713000e-01,2.870000e-02,1,4,727336
absdtheta_flyany_frameany,1.168807e+00,-2.381433e+00,9.838000e-01,1.620000e-02,1,4,1869798
absdtheta_flyany_framebackup,2.552335e+00,2.174636e-01,4.268000e-01,5.732000e-01,1,4,9281
absdtheta_flyany_framebodyturn,5.181819e+00,-2.057416e+00,9.880000e-01,1.200000e-02,1,4,15124
absdtheta_flyany_framecrabwalkall,1.530958e+00,-2.226745e+00,9.842000e-01,1.580000e-02,1,4,163682
absdtheta_flyany_framecrabwalkextreme,1.684699e+00,-1.544462e+00,9.325000e-01,6.750000e-02,1,4,4098
absdtheta_flyany_framemove,1.753481e+00,-3.250490e+00,1.000000e+00,0.000000e+00,1,4,1065242
absdtheta_flyany_framenearfly,1.278935e+00,-1.968047e+00,9.747000e-01,2.530000e-02,1,4,609237
absdtheta_flyany_framenearwall,1.323086e+00,-2.566108e+00,9.965000e-01,3.500000e-03,1,4,1398406
absdtheta_flyany_framenotnearfly_notnearwall,7.262620e-01,-1.197924e+00,8.931000e-01,1.069000e-01,1,4,389082
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.689598e+00,-2.610009e+00,9.967000e-01,3.300000e-03,1,4,45309
absdtheta_flyany_framerighting,9.206628e+00,2.889243e-01,3.580000e-01,6.420000e-01,1,4,4675
absdtheta_flyany_framestop,3.894051e-01,-1.268415e+00,9.178000e-01,8.220000e-02,1,4,804556
absdtheta_flyany_frametouch,1.508609e+00,-2.251328e+00,9.898000e-01,1.020000e-02,1,4,45488
absdtheta_flyany_framewalk,1.346005e+00,-3.351711e+00,1.000000e+00,0.000000e+00,1,4,571255
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.905331e-01,-3.843476e+00,1.000000e+00,0.000000e+00,1,4,201201
absdtheta_flyfemale_frameany,1.114383e+00,-2.269040e+00,9.760000e-01,2.400000e-02,1,4,892331
absdtheta_flymale_frameany,1.219254e+00,-2.204055e+00,9.846000e-01,1.540000e-02,1,4,974498
absdtheta_flymale_framechase,1.534479e+00,-1.834675e+00,9.783000e-01,2.170000e-02,1,4,2935
absdv_cor_flyany_frameany,1.557204e+00,-1.271754e+00,9.034000e-01,9.660000e-02,1,4,1869798
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.461481e+00,7.556892e-01,2.310000e-01,7.690000e-01,1,4,9281
absdv_cor_flyany_framebodyturn,2.866583e+00,-5.991734e-01,7.330000e-01,2.670000e-01,1,4,15124
absdv_cor_flyany_framecrabwalkall,5.317220e+00,-1.306946e+00,9.148000e-01,8.520000e-02,1,4,163682
absdv_cor_flyany_framecrabwalkextreme,4.708008e+00,-7.564708e-01,7.651000e-01,2.349000e-01,1,4,4098
absdv_cor_flyany_framejump,1.612594e+01,8.011998e-01,1.656000e-01,8.344000e-01,1,4,3493
absdv_cor_flyany_framemove,2.600048e+00,-1.617302e+00,9.529000e-01,4.710000e-02,1,4,1065242
absdv_cor_flyany_framenearfly,1.501089e+00,-1.067415e+00,8.737000e-01,1.263000e-01,1,4,609237
absdv_cor_flyany_framenearwall,1.863488e+00,-1.304911e+00,9.102000e-01,8.980000e-02,1,4,1398406
absdv_cor_flyany_framenotnearfly_notnearwall,6.393973e-01,-7.306926e-01,7.889000e-01,2.111000e-01,1,4,389082
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.421844e+00,-3.100770e-01,6.185000e-01,3.815000e-01,1,4,45309
absdv_cor_flyany_framerighting,6.510811e+00,9.627784e-01,1.370000e-01,8.630000e-01,1,4,4675
absdv_cor_flyany_framestop,1.338924e-01,-2.419069e-01,6.180000e-01,3.820000e-01,1,4,804556
absdv_cor_flyany_frametouch,1.682107e+00,-6.803228e-01,7.729000e-01,2.271000e-01,1,4,45488
absdv_cor_flyany_framewalk,3.009538e+00,-2.251511e+00,9.945000e-01,5.500000e-03,1,4,571255
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.158135e-01,-9.502538e-01,8.525000e-01,1.475000e-01,1,4,201201
absdv_cor_flyfemale_frameany,1.414206e+00,-1.159855e+00,8.810000e-01,1.190000e-01,1,4,892331
absdv_cor_flymale_frameany,1.694680e+00,-1.223288e+00,8.904000e-01,1.096000e-01,1,4,974498
absdv_cor_flymale_framechase,1.983710e+00,-1.362501e+00,9.480000e-01,5.200000e-02,1,4,2935
absphidiff_nose2ell_flyany_framenearfly,1.635686e+00,1.916410e-01,4.635000e-01,5.365000e-01,1,4,609237
absphidiff_nose2ell_flyany_frametouch,1.531216e+00,-1.652805e+00,9.472000e-01,5.280000e-02,1,4,45488
absphidiff_nose2ell_flyfemale_framechase,4.298083e-01,-2.148105e-01,6.972000e-01,3.028000e-01,1,4,1457
absphidiff_nose2ell_flyfemale_framenearfly,1.632923e+00,-6.686066e-02,5.855000e-01,4.145000e-01,1,4,295881
absphidiff_nose2ell_flyfemale_frametouch,1.523478e+00,-3.588818e+00,1.000000e+00,0.000000e+00,1,4,20329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.626375e-01,-3.192797e-01,6.123000e-01,3.877000e-01,1,4,2935
absphidiff_nose2ell_flymale_framenearfly,1.639238e+00,3.908994e-01,3.634000e-01,6.366000e-01,1,4,312546
absphidiff_nose2ell_flymale_frametouch,1.540492e+00,-2.192505e-01,6.105000e-01,3.895000e-01,1,4,25128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
abssmoothdtheta_flyany_frameany,8.809889e-01,-2.424280e+00,9.853000e-01,1.470000e-02,1,4,1869798
abssmoothdtheta_flyfemale_frameany,8.516157e-01,-2.326114e+00,9.782000e-01,2.180000e-02,1,4,892331
abssmoothdtheta_flymale_frameany,9.086146e-01,-2.205204e+00,9.852000e-01,1.480000e-02,1,4,974498
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575052e+00,1.263765e-01,4.203000e-01,5.797000e-01,1,4,1141
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729509e+00,1.131490e+00,1.071000e-01,8.929000e-01,1,4,6592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.646131e+00,5.429978e-01,3.021000e-01,6.979000e-01,1,4,609262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634881e+00,1.287136e+00,8.490000e-02,9.151000e-01,1,4,4704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556446e+00,-1.314959e-02,5.084000e-01,4.916000e-01,1,4,222773
absthetadiff_nose2ell_flyany_frametouch,1.859912e+00,1.525576e+00,4.110000e-02,9.589000e-01,1,4,45488
absthetadiff_nose2ell_flyfemale_framechase,3.419743e-01,-3.719991e-01,6.943000e-01,3.057000e-01,1,4,1457
absthetadiff_nose2ell_flyfemale_framenearfly,1.637295e+00,3.276208e-02,5.202000e-01,4.798000e-01,1,4,295895
absthetadiff_nose2ell_flyfemale_frametouch,1.857686e+00,5.543502e-01,2.656000e-01,7.344000e-01,1,4,20329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.626555e-01,-6.556730e-01,7.753000e-01,2.247000e-01,1,4,2935
absthetadiff_nose2ell_flymale_framenearfly,1.655492e+00,9.368844e-01,1.477000e-01,8.523000e-01,1,4,312557
absthetadiff_nose2ell_flymale_frametouch,1.863985e+00,1.329127e+00,6.760000e-02,9.324000e-01,1,4,25128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
absyaw_flyany_framemove,5.975668e-01,3.910834e-01,3.313000e-01,6.687000e-01,1,4,1065321
absyaw_flyfemale_framemove,6.283224e-01,8.097982e-01,1.960000e-01,8.040000e-01,1,4,506348
absyaw_flymale_framemove,5.677232e-01,8.682551e-02,4.466000e-01,5.534000e-01,1,4,557718
accmag_flyany_frameany,1.018091e+02,-8.863009e-01,8.321000e-01,1.679000e-01,1,4,1869798
accmag_flyfemale_frameany,9.821553e+01,-1.045812e+00,8.655000e-01,1.345000e-01,1,4,892331
accmag_flymale_frameany,1.052408e+02,-6.161052e-01,7.669000e-01,2.331000e-01,1,4,974498
angle_biggest_wing_flyany_frameany,5.118968e-02,1.147609e+00,1.293000e-01,8.707000e-01,1,4,1869877
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
angle_biggest_wing_flyfemale_frameany,5.809554e-02,1.638852e+00,5.470000e-02,9.453000e-01,1,4,892370
angle_biggest_wing_flymale_frameany,4.466012e-02,4.812056e-01,2.651000e-01,7.349000e-01,1,4,974538
angle_smallest_wing_flyany_frameany,2.235752e-02,1.815565e+00,2.200000e-02,9.780000e-01,1,4,1869877
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
angle_smallest_wing_flyfemale_frameany,2.334869e-02,2.340192e+00,9.700000e-03,9.903000e-01,1,4,892370
angle_smallest_wing_flymale_frameany,2.129793e-02,8.341255e-01,1.706000e-01,8.294000e-01,1,4,974538
angleonclosestfly_flyany_framenearfly,-3.677639e-01,6.638060e-02,4.996000e-01,5.004000e-01,1,4,609262
angleonclosestfly_flyany_framestop_nearfly,-4.125042e-01,-9.442075e-01,8.393000e-01,1.607000e-01,1,4,222773
angleonclosestfly_flyany_frametouch,-3.807514e-01,-1.628480e+00,9.619000e-01,3.810000e-02,1,4,45488
angleonclosestfly_flyfemale_framechase,3.434627e-02,4.895330e-01,0.000000e+00,1.000000e+00,1,4,1457
angleonclosestfly_flyfemale_framenearfly,-3.833143e-01,8.232879e-02,5.362000e-01,4.638000e-01,1,4,295895
angleonclosestfly_flyfemale_frametouch,-4.256466e-01,-1.275002e+00,9.227000e-01,7.730000e-02,1,4,20329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.483211e-02,8.980199e-01,1.585000e-01,8.415000e-01,1,4,2935
angleonclosestfly_flymale_framenearfly,-3.528047e-01,-6.517053e-02,5.064000e-01,4.936000e-01,1,4,312557
angleonclosestfly_flymale_frametouch,-3.422461e-01,-8.967282e-01,7.951000e-01,2.049000e-01,1,4,25128
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,445
anglesub_flyany_frameany,1.910445e-01,-4.668184e-01,6.456000e-01,3.544000e-01,1,4,1869877
anglesub_flyfemale_frameany,1.951289e-01,2.517521e-01,3.440000e-01,6.560000e-01,1,4,892370
anglesub_flymale_frameany,1.873672e-01,-7.276426e-01,7.742000e-01,2.258000e-01,1,4,974538
area_flyany_frameany,1.912731e+00,1.962339e+00,2.990000e-02,9.701000e-01,1,4,1869877
area_flyfemale_frameany,2.141881e+00,1.487824e+00,5.160000e-02,9.484000e-01,1,4,892370
area_flymale_frameany,1.702765e+00,2.796329e+00,3.300000e-03,9.967000e-01,1,4,974538
area_inmost_wing_flyany_frameany,8.143154e-01,-9.599453e-01,8.119000e-01,1.881000e-01,1,4,1869877
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
area_inmost_wing_flyany_framewinggrooming,3.696375e-01,-2.265555e-01,5.692000e-01,4.308000e-01,1,4,201206
area_inmost_wing_flyfemale_frameany,8.684804e-01,-4.890146e-01,6.877000e-01,3.123000e-01,1,4,892370
area_inmost_wing_flymale_frameany,7.649440e-01,-1.247932e+00,8.885000e-01,1.115000e-01,1,4,974538
area_outmost_wing_flyany_frameany,8.860037e-01,-6.189165e-01,7.383000e-01,2.617000e-01,1,4,1869877
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
area_outmost_wing_flyany_framewinggrooming,8.382071e-01,6.231139e-02,4.930000e-01,5.070000e-01,1,4,201206
area_outmost_wing_flyfemale_frameany,9.607607e-01,-1.263806e-01,5.526000e-01,4.474000e-01,1,4,892370
area_outmost_wing_flymale_frameany,8.174635e-01,-9.715045e-01,8.329000e-01,1.671000e-01,1,4,974538
arena_angle_flyany_frameany,-1.253332e-01,-1.793075e+00,9.768000e-01,2.320000e-02,1,4,1869877
b_mm_flyany_frameany,2.311377e-01,1.471183e+00,6.840000e-02,9.316000e-01,1,4,1869877
b_mm_flyfemale_frameany,2.448820e-01,1.165774e+00,1.064000e-01,8.936000e-01,1,4,892370
b_mm_flymale_frameany,2.185228e-01,1.960558e+00,1.670000e-02,9.833000e-01,1,4,974538
boutfreq_flyany_framebackup,1.247522e-03,2.347379e-01,3.878000e-01,6.122000e-01,1,4,1869877
boutfreq_flyany_framebodyturn,3.303472e-03,-1.866829e+00,9.734000e-01,2.660000e-02,1,4,1869877
boutfreq_flyany_framecrabwalkall,1.030437e-02,-4.949678e-01,7.100000e-01,2.900000e-01,1,4,1869877
boutfreq_flyany_framecrabwalkextreme,6.327636e-04,-1.270297e+00,8.984000e-01,1.016000e-01,1,4,1869877
boutfreq_flyany_framejump,7.041718e-04,-1.332842e-01,5.210000e-01,4.790000e-01,1,4,1869877
boutfreq_flyany_framepivotcenter,1.406200e-04,-1.334027e+00,9.215000e-01,7.850000e-02,1,4,1869877
boutfreq_flyany_framepivottail,6.396537e-03,-1.424168e+00,9.311000e-01,6.890000e-02,1,4,1869877
boutfreq_flyany_framerighting,2.134827e-04,-4.746874e-01,6.993000e-01,3.007000e-01,1,4,1869877
boutfreq_flyany_framestop,1.557397e-02,1.732690e+00,2.950000e-02,9.705000e-01,1,4,1869877
boutfreq_flyany_frametouch,4.241874e-03,-6.514237e-01,7.544000e-01,2.456000e-01,1,4,1869877
boutfreq_flyany_framewalk,1.931767e-02,5.467058e-02,5.060000e-01,4.940000e-01,1,4,1869877
boutfreq_flyany_framewingextension,4.629697e-05,-7.200132e-01,8.327000e-01,1.673000e-01,1,4,1869877
boutfreq_flyany_framewingflick,1.868068e-04,-6.696803e-02,4.664000e-01,5.336000e-01,1,4,1869877
boutfreq_flyany_framewinggrooming,1.845625e-03,1.378018e+00,9.240000e-02,9.076000e-01,1,4,1869877
boutfreq_flymale_frameattemptedcopulation,1.310509e-05,-4.880618e-01,6.785000e-01,3.215000e-01,1,4,974498
boutfreq_flymale_framechase,4.351096e-04,-7.363951e-01,8.085000e-01,1.915000e-01,1,4,974498
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.106000e-01,6.894000e-01,1,4,974498
corfrac_maj_flyany_frameany,-8.347452e-02,9.377565e-01,1.816000e-01,8.184000e-01,1,4,1869798
corfrac_maj_flyany_framebackup,-2.380095e-01,-1.547874e+00,9.509000e-01,4.910000e-02,1,4,9281
corfrac_maj_flyany_framebodyturn,-7.530583e-01,-1.196948e+00,8.921000e-01,1.079000e-01,1,4,15124
corfrac_maj_flyany_framecrabwalkall,-2.925013e-01,8.946716e-01,1.789000e-01,8.211000e-01,1,4,163682
corfrac_maj_flyany_framecrabwalkextreme,-5.527567e-01,-3.874542e-01,6.449000e-01,3.551000e-01,1,4,4098
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.966456e-01,-1.618063e+00,9.692000e-01,3.080000e-02,1,4,45309
corfrac_maj_flyfemale_frameany,-9.351137e-02,3.102633e-01,3.658000e-01,6.342000e-01,1,4,892331
corfrac_maj_flymale_frameany,-7.465006e-02,1.477251e+00,8.930000e-02,9.107000e-01,1,4,974498
da_flyany_frameany,-5.711268e-07,1.119081e+00,1.291000e-01,8.709000e-01,1,4,1869798
da_flyfemale_frameany,-3.770092e-05,1.021282e+00,8.080000e-02,9.192000e-01,1,4,892331
da_flymale_frameany,2.886866e-05,-8.189277e-01,8.102000e-01,1.898000e-01,1,4,974498
dangle2wall_flyany_framenearwall,2.964969e-02,-7.372734e-02,5.252000e-01,4.748000e-01,1,4,1398406
dangle2wall_flyfemale_framenearwall,3.434738e-02,-5.043478e-01,6.790000e-01,3.210000e-01,1,4,669000
dangle2wall_flymale_framenearwall,2.499794e-02,5.094619e-01,2.396000e-01,7.604000e-01,1,4,727336
dangle_biggest_wing_flyany_frameany,2.760887e-02,3.869560e+00,2.800000e-03,9.972000e-01,1,4,1869798
dangle_biggest_wing_flyfemale_frameany,1.992508e-02,2.836634e+00,3.500000e-03,9.965000e-01,1,4,892331
dangle_biggest_wing_flymale_frameany,3.360492e-02,3.610795e+00,4.500000e-03,9.955000e-01,1,4,974498
dangle_smallest_wing_flyany_frameany,-2.767771e-02,-3.873632e+00,9.972000e-01,2.800000e-03,1,4,1869798
dangle_smallest_wing_flyfemale_frameany,-1.973937e-02,-2.839450e+00,9.965000e-01,3.500000e-03,1,4,892331
dangle_smallest_wing_flymale_frameany,-3.396765e-02,-3.603143e+00,9.955000e-01,4.500000e-03,1,4,974498
danglesub_flyany_framemove,-1.673717e-02,-2.348413e-01,6.306000e-01,3.694000e-01,1,4,1065242
danglesub_flyany_framenearfly,-8.992867e-02,2.342239e-01,3.967000e-01,6.033000e-01,1,4,609237
danglesub_flyfemale_framenearfly,-8.185960e-02,5.831573e-01,2.636000e-01,7.364000e-01,1,4,295881
danglesub_flymale_framenearfly,-9.755971e-02,-4.104176e-02,5.121000e-01,4.879000e-01,1,4,312546
darea_flyany_frameany,6.329323e-07,6.238888e-01,2.547000e-01,7.453000e-01,1,4,1869798
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.180257e-01,-8.293874e-01,7.925000e-01,2.075000e-01,1,4,9281
darea_flyany_framebodyturn,-6.195171e-02,-8.277123e-01,8.268000e-01,1.732000e-01,1,4,15124
darea_flyany_framechase,-3.407806e-03,-1.341872e+00,9.142000e-01,8.580000e-02,1,4,4393
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.702193e-02,5.844336e-01,3.106000e-01,6.894000e-01,1,4,163682
darea_flyany_framecrabwalkextreme,-6.235489e-02,-4.456383e-01,6.671000e-01,3.329000e-01,1,4,4098
darea_flyany_framejump,-1.227957e-01,-2.767285e-01,6.025000e-01,3.975000e-01,1,4,3493
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-7.790376e-02,-3.697014e-01,6.480000e-01,3.520000e-01,1,4,45309
darea_flyany_framerighting,2.119339e-01,2.300820e+00,1.380000e-02,9.862000e-01,1,4,4675
darea_flyany_framestop,-1.318885e-02,2.289876e-01,4.130000e-01,5.870000e-01,1,4,804556
darea_flyany_frametouch,-1.063693e-01,-2.081203e+00,9.838000e-01,1.620000e-02,1,4,45488
darea_flyany_framewalk,4.482161e-02,2.936800e+00,4.700000e-03,9.953000e-01,1,4,571255
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.389036e-02,-1.927928e+00,9.737000e-01,2.630000e-02,1,4,201201
darea_flyfemale_frameany,-1.197549e-03,-4.887688e+00,1.000000e+00,0.000000e+00,1,4,892331
darea_flymale_frameany,9.980735e-04,4.303614e+00,0.000000e+00,1.000000e+00,1,4,974498
darea_inmost_wing_flyany_frameany,9.719840e-02,2.331993e-01,4.229000e-01,5.771000e-01,1,4,1869798
darea_inmost_wing_flyfemale_frameany,9.776521e-02,-4.068573e-01,6.493000e-01,3.507000e-01,1,4,892331
darea_inmost_wing_flymale_frameany,9.633887e-02,8.301319e-01,2.007000e-01,7.993000e-01,1,4,974498
darea_outmost_wing_flyany_frameany,-9.719960e-02,-2.389825e-01,5.803000e-01,4.197000e-01,1,4,1869798
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,469
darea_outmost_wing_flyfemale_frameany,-9.676062e-02,4.079760e-01,3.456000e-01,6.544000e-01,1,4,892331
darea_outmost_wing_flymale_frameany,-9.693705e-02,-8.258830e-01,7.961000e-01,2.039000e-01,1,4,974498
db_flyany_frameany,1.303339e-07,-3.372774e-01,6.446000e-01,3.554000e-01,1,4,1869798
db_flyfemale_frameany,-1.374034e-04,-1.125686e+01,1.000000e+00,0.000000e+00,1,4,892331
db_flymale_frameany,1.153373e-04,9.725996e+00,0.000000e+00,1.000000e+00,1,4,974498
dcenter_flyany_frameany,1.165850e+01,1.077688e+00,1.292000e-01,8.708000e-01,1,4,1869877
dcenter_flyany_framebackupstart,9.594327e+00,1.325275e+00,8.480000e-02,9.152000e-01,1,4,2337
dcenter_flyany_framebodyturn,1.208078e+01,1.950101e+00,2.880000e-02,9.712000e-01,1,4,15124
dcenter_flyany_framebodyturnstart,1.195827e+01,2.027029e+00,2.310000e-02,9.769000e-01,1,4,6167
dcenter_flyany_framecrabwalkallstart,1.193166e+01,1.866937e+00,3.690000e-02,9.631000e-01,1,4,19251
dcenter_flyany_framecrabwalkextreme,9.801048e+00,2.571239e+00,6.500000e-03,9.935000e-01,1,4,4098
dcenter_flyany_framecrabwalkextremestart,9.887303e+00,2.740964e+00,5.300000e-03,9.947000e-01,1,4,1179
dcenter_flyany_framejumpstart,1.093426e+01,-8.828185e-01,8.956000e-01,1.044000e-01,1,4,1310
dcenter_flyany_framemove,1.155745e+01,1.045161e+00,1.484000e-01,8.516000e-01,1,4,1065321
dcenter_flyany_framenearwall,1.090492e+01,1.492779e+00,7.110000e-02,9.289000e-01,1,4,1398465
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.107351e+01,1.710037e+00,4.690000e-02,9.531000e-01,1,4,11961
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.168153e+01,6.743591e-01,2.536000e-01,7.464000e-01,1,4,804556
