field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212001e-01,-2.764553e+00,479460
a_mm_flyfemale_frameany,6.681384e-01,-1.875368e+00,239730
a_mm_flymale_frameany,5.742617e-01,-3.694493e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.499094e+00,1.444746e+01,236
absangle2wall_flyany_framecrabwalkall,1.424126e+00,1.465796e+01,5447
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.468058e+00,1.125238e+01,106626
absangle2wall_flyany_framenearwall,1.585519e+00,7.555516e+00,362106
absangle2wall_flyany_framepivotcenterstart,1.555053e+00,-1.551794e+00,842
absangle2wall_flyany_framepivottailstart,1.098409e+00,1.341441e+01,710
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606865e+00,-1.170631e+00,372834
absangle2wall_flyany_frametouch,1.594251e+00,5.023806e+00,21676
absangle2wall_flyany_framewalk,1.492765e+00,1.038352e+01,30813
absangle2wall_flyany_framewinggrooming,1.544270e+00,-5.829821e-01,1173
absangle2wall_flyfemale_framenearwall,1.645892e+00,8.824986e+00,178778
absangle2wall_flymale_framenearwall,1.525146e+00,5.191022e+00,183328
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563138e+00,2.021340e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.330276e+00,-1.052299e+01,375723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.338203e+00,NaN,733
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530413e+00,1.314885e+00,462
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.335487e+00,-5.117846e+00,292897
absanglefrom1to2_nose2ell_flyany_frametouch,5.451813e-01,-7.001829e+00,21676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.378538e+00,-3.986535e+00,199429
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.904191e-01,-8.182149e+00,6822
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.899413e-01,6.547429e-01,2142
absanglefrom1to2_nose2ell_flymale_framenearfly,1.282014e+00,-4.994159e+00,176294
absanglefrom1to2_nose2ell_flymale_frametouch,4.999435e-01,-4.266845e+00,14854
absanglefrom1to2_nose2ell_flymale_framewingextension,4.739192e-01,-1.344808e+00,796
absdangle2wall_flyany_framenearwall,5.419212e-01,-9.660335e+00,362091
absdangle2wall_flyfemale_framenearwall,5.108529e-01,-9.078894e+00,178770
absdangle2wall_flymale_framenearwall,5.729895e-01,-8.876939e+00,183321
absdtheta_flyany_frameany,5.098374e-01,-8.680990e+00,479440
absdtheta_flyany_framebackup,1.710756e+00,-5.256535e+00,714
absdtheta_flyany_framebodyturn,5.139251e+00,-1.697032e+00,582
absdtheta_flyany_framecrabwalkall,1.017376e+00,-7.114773e+00,5446
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.470426e+00,-5.392846e+00,106606
absdtheta_flyany_framenearfly,5.014817e-01,-8.659667e+00,375705
absdtheta_flyany_framenearwall,5.434346e-01,-9.664895e+00,362091
absdtheta_flyany_framenotnearfly_notnearwall,4.779346e-01,-3.257178e+00,29463
absdtheta_flyany_framepivotcenter,4.036246e+00,-5.065147e+00,3083
absdtheta_flyany_framepivottail,4.916457e+00,-1.300456e+00,2745
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.338500e-01,-8.287822e+00,372834
absdtheta_flyany_frametouch,9.323572e-01,-7.894360e+00,21676
absdtheta_flyany_framewalk,1.180633e+00,-4.778862e+00,30813
absdtheta_flyany_framewingextension,1.325352e+00,-9.360684e-02,811
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.932578e-01,-7.312840e+00,1173
absdtheta_flyfemale_frameany,4.676666e-01,-7.872828e+00,239720
absdtheta_flymale_frameany,5.520082e-01,-8.349391e+00,239720
absdtheta_flymale_framechase,1.609965e+00,-1.104665e+00,2142
absdv_cor_flyany_frameany,3.181270e-01,-8.928617e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.811569e-01,-4.535936e+00,714
absdv_cor_flyany_framebodyturn,1.499018e+00,-5.773447e+00,582
absdv_cor_flyany_framecrabwalkall,2.198285e+00,-1.096187e+01,5446
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.075915e+00,-1.055139e+01,106606
absdv_cor_flyany_framenearfly,2.936189e-01,-8.425010e+00,375705
absdv_cor_flyany_framenearwall,3.424176e-01,-1.015438e+01,362091
absdv_cor_flyany_framenotnearfly_notnearwall,4.167947e-01,-1.805157e+00,29463
absdv_cor_flyany_framepivotcenter,1.711626e-02,-3.843743e-01,3083
absdv_cor_flyany_framepivottail,1.285142e+00,-5.148499e+00,2745
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.893619e-02,-4.815156e+00,372834
absdv_cor_flyany_frametouch,6.218893e-01,-8.395993e+00,21676
absdv_cor_flyany_framewalk,1.874522e+00,-8.049503e+00,30813
absdv_cor_flyany_framewingextension,1.315966e+00,1.593606e+00,811
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.600398e-02,-3.053887e+00,1173
absdv_cor_flyfemale_frameany,3.022961e-01,-7.489452e+00,239720
absdv_cor_flymale_frameany,3.339578e-01,-9.061674e+00,239720
absdv_cor_flymale_framechase,1.394644e+00,-3.649861e+00,2142
absphidiff_nose2ell_flyany_framenearfly,1.365233e+00,-6.221379e+00,375705
absphidiff_nose2ell_flyany_frametouch,1.394974e+00,-6.112300e+00,21676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.363201e+00,-6.909638e+00,199420
absphidiff_nose2ell_flyfemale_frametouch,1.433323e+00,-7.118771e+00,6822
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.508105e-01,2.693480e+00,2142
absphidiff_nose2ell_flymale_framenearfly,1.367265e+00,-5.470323e+00,176285
absphidiff_nose2ell_flymale_frametouch,1.356624e+00,-3.856940e+00,14854
absphidiff_nose2ell_flymale_framewingextension,1.293534e+00,3.665497e-01,796
abssmoothdtheta_flyany_frameany,3.741419e-01,-8.156407e+00,479440
abssmoothdtheta_flyfemale_frameany,3.550404e-01,-7.510407e+00,239720
abssmoothdtheta_flymale_frameany,3.932435e-01,-7.687642e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581986e+00,-1.465180e+00,882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553658e+00,-8.905492e-01,375723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.609753e+00,NaN,733
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678569e+00,2.477761e+00,462
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544463e+00,-6.822481e-02,292897
absthetadiff_nose2ell_flyany_frametouch,1.597333e+00,-2.495662e+00,21676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566128e+00,-1.069707e+00,199429
absthetadiff_nose2ell_flyfemale_frametouch,1.743145e+00,-1.798016e+00,6822
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.750347e-01,3.162144e+00,2142
absthetadiff_nose2ell_flymale_framenearfly,1.541187e+00,-7.295335e-01,176294
absthetadiff_nose2ell_flymale_frametouch,1.451521e+00,-2.015296e+00,14854
absthetadiff_nose2ell_flymale_framewingextension,1.133422e+00,1.080570e+00,796
absyaw_flyany_framemove,8.575075e-01,9.175720e+00,106626
absyaw_flyfemale_framemove,8.341911e-01,9.051681e+00,49700
absyaw_flymale_framemove,8.808240e-01,7.846563e+00,56926
accmag_flyany_frameany,3.218469e+01,-8.203575e+00,479440
accmag_flyfemale_frameany,3.017616e+01,-7.277811e+00,239720
accmag_flymale_frameany,3.419323e+01,-8.362973e+00,239720
angle_biggest_wing_flyany_frameany,9.190431e-03,-3.104368e+00,479460
angle_biggest_wing_flyany_framewingextension,6.009613e-01,-2.509261e+00,811
angle_biggest_wing_flyfemale_frameany,1.119523e-02,-2.818015e+00,239730
angle_biggest_wing_flymale_frameany,7.185627e-03,-2.395324e+00,239730
angle_smallest_wing_flyany_frameany,1.071055e-02,-9.577840e-02,479460
angle_smallest_wing_flyany_framewingextension,1.379840e-01,2.930369e+00,811
angle_smallest_wing_flyfemale_frameany,1.122054e-02,2.345870e-01,239730
angle_smallest_wing_flymale_frameany,1.020056e-02,-2.757292e-01,239730
angleonclosestfly_flyany_framenearfly,-3.306982e-01,6.286193e-01,375723
angleonclosestfly_flyany_framestop_nearfly,-3.352398e-01,7.653723e-02,292897
angleonclosestfly_flyany_frametouch,-3.690814e-01,-1.288999e+00,21676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.221421e-01,-7.124036e-01,199429
angleonclosestfly_flyfemale_frametouch,-5.478500e-01,-3.594962e+00,6822
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.882683e-03,1.379482e-01,2142
angleonclosestfly_flymale_framenearfly,-2.392542e-01,3.404010e+00,176294
angleonclosestfly_flymale_frametouch,-1.903128e-01,1.838636e+00,14854
angleonclosestfly_flymale_framewingextension,-2.775765e-01,-9.017242e-01,796
anglesub_flyany_frameany,3.914861e-01,1.690523e+01,479460
anglesub_flyfemale_frameany,3.872511e-01,1.938544e+01,239730
anglesub_flymale_frameany,3.957210e-01,1.129025e+01,239730
area_flyany_frameany,1.779458e+00,-1.634653e+00,479460
area_flyfemale_frameany,2.004863e+00,-1.610245e+00,239730
area_flymale_frameany,1.554054e+00,-1.671486e+00,239730
area_inmost_wing_flyany_frameany,1.087118e+00,6.874467e+00,479460
area_inmost_wing_flyany_framewingextension,7.475583e-01,3.335556e+00,811
area_inmost_wing_flyany_framewinggrooming,5.959556e-01,1.257320e+01,1173
area_inmost_wing_flyfemale_frameany,1.126739e+00,5.531912e+00,239730
area_inmost_wing_flymale_frameany,1.047497e+00,7.205379e+00,239730
area_outmost_wing_flyany_frameany,1.090525e+00,5.307752e+00,479460
area_outmost_wing_flyany_framewingextension,1.181357e+00,-7.728014e-01,811
area_outmost_wing_flyany_framewinggrooming,8.426700e-01,3.066048e-02,1173
area_outmost_wing_flyfemale_frameany,1.138165e+00,3.997971e+00,239730
area_outmost_wing_flymale_frameany,1.042885e+00,5.927437e+00,239730
arena_angle_flyany_frameany,1.238054e+00,1.369671e+01,479460
b_mm_flyany_frameany,2.270270e-01,-4.841582e-01,479460
b_mm_flyfemale_frameany,2.387531e-01,-1.245298e+00,239730
b_mm_flymale_frameany,2.153008e-01,3.471711e-01,239730
boutfreq_flyany_framebackup,3.629083e-04,-4.918662e+00,479460
boutfreq_flyany_framebodyturn,4.943061e-04,-7.191945e+00,479460
boutfreq_flyany_framecrabwalkall,2.379761e-03,-8.887629e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.379927e-05,-4.966238e+00,479460
boutfreq_flyany_framejump,8.342719e-06,-2.804249e+00,479460
boutfreq_flyany_framepivotcenter,1.756142e-03,2.436315e+01,479460
boutfreq_flyany_framepivottail,1.482918e-03,-7.594085e+00,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.631413e+00,479460
boutfreq_flyany_framestop,1.586994e-02,2.392290e+00,479460
boutfreq_flyany_frametouch,5.629250e-03,2.020788e+00,479460
boutfreq_flyany_framewalk,5.992158e-03,-8.505669e+00,479460
boutfreq_flyany_framewingextension,1.564260e-04,1.126237e-01,479460
boutfreq_flyany_framewingflick,2.315104e-04,1.299189e+00,479460
boutfreq_flyany_framewinggrooming,6.674175e-05,-6.143052e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668613e-05,-3.958110e-01,239720
boutfreq_flymale_framechase,1.314033e-03,1.046368e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239720
corfrac_maj_flyany_frameany,-3.118636e-02,4.332428e+00,479440
corfrac_maj_flyany_framebackup,-2.086051e-01,7.768448e-01,714
corfrac_maj_flyany_framebodyturn,-6.245650e-01,1.355181e+01,582
corfrac_maj_flyany_framecrabwalkall,-2.859234e-01,1.831687e+00,5446
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.314201e-01,-1.279918e+00,3083
corfrac_maj_flyany_framepivottail,-6.314369e-01,6.156672e+00,2745
corfrac_maj_flyfemale_frameany,-3.912333e-02,3.593862e+00,239720
corfrac_maj_flymale_frameany,-2.324938e-02,4.551711e+00,239720
da_flyany_frameany,-1.067922e-05,-2.061319e-01,479440
da_flyfemale_frameany,-7.291000e-06,1.364951e+00,239720
da_flymale_frameany,-1.406744e-05,-1.498054e+00,239720
dangle2wall_flyany_framenearwall,1.838520e-02,-4.842782e-01,362091
dangle2wall_flyfemale_framenearwall,1.607378e-02,-1.206871e+00,178770
dangle2wall_flymale_framenearwall,2.069662e-02,6.694142e-01,183321
dangle_biggest_wing_flyany_frameany,6.922350e-02,7.405678e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.720705e-02,6.603532e+00,239720
dangle_biggest_wing_flymale_frameany,7.123995e-02,6.201246e+00,239720
dangle_smallest_wing_flyany_frameany,-6.921605e-02,-7.403437e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.720705e-02,-6.598124e+00,239720
dangle_smallest_wing_flymale_frameany,-7.122504e-02,-6.171461e+00,239720
danglesub_flyany_framemove,-2.425363e-02,-2.254135e+00,106606
danglesub_flyany_framenearfly,-4.391639e-03,6.753746e+00,375705
danglesub_flyfemale_framenearfly,-4.691954e-03,6.418270e+00,199420
danglesub_flymale_framenearfly,-4.091325e-03,6.429297e+00,176285
darea_flyany_frameany,-3.134541e-06,8.845288e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.904339e-02,4.759934e+00,714
darea_flyany_framebodyturn,-7.077837e-02,-6.851193e-01,582
darea_flyany_framechase,6.428372e-02,1.224959e+00,2167
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.246236e-03,2.615961e+00,5446
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.133091e-02,1.460843e-01,3083
darea_flyany_framepivottail,-8.030285e-02,-4.268907e-01,2745
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.275839e-04,4.298446e+00,372834
darea_flyany_frametouch,-6.107152e-02,1.506364e+00,21676
darea_flyany_framewalk,4.153352e-02,2.817365e+00,30813
darea_flyany_framewingextension,-2.896474e-03,4.301281e-01,811
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.927098e-02,-4.692733e+00,1173
darea_flyfemale_frameany,1.775952e-05,1.588822e+00,239720
darea_flymale_frameany,-2.402860e-05,-1.472742e+00,239720
darea_inmost_wing_flyany_frameany,-4.831823e-02,-7.679756e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.209813e-02,-6.038293e+00,239720
darea_inmost_wing_flymale_frameany,-6.453832e-02,-6.997022e+00,239720
darea_outmost_wing_flyany_frameany,4.840260e-02,7.676926e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.132886e-01,-5.150471e-01,811
darea_outmost_wing_flyfemale_frameany,3.213473e-02,6.039055e+00,239720
darea_outmost_wing_flymale_frameany,6.467047e-02,7.028930e+00,239720
db_flyany_frameany,3.347950e-06,1.504338e+00,479440
db_flyfemale_frameany,4.761794e-06,1.504287e+00,239720
db_flymale_frameany,1.934107e-06,-1.108180e+00,239720
dcenter_flyany_frameany,6.990758e+00,-1.225578e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.536459e+00,-5.085706e+00,582
dcenter_flyany_framebodyturnstart,9.644844e+00,-4.630970e+00,236
dcenter_flyany_framecrabwalkallstart,7.905522e+00,-8.942106e+00,1141
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.910965e+00,-1.038245e+01,106626
dcenter_flyany_framenearwall,6.591677e+00,-1.338492e+01,362106
dcenter_flyany_framepivotcenter,6.088119e+00,-3.388262e+00,3083
dcenter_flyany_framepivotcenterstart,6.380973e+00,-3.205931e+00,842
dcenter_flyany_framepivottailstart,1.019420e+01,-6.674293e-01,710
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.886187e+00,-8.870830e+00,372834
dcenter_flyany_frametouch,2.944255e+00,-1.417512e-01,21676
dcenter_flyany_framewalk,9.881329e+00,-6.643320e+00,30813
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.232153e+00,-1.214463e+01,1173
dcenter_flyfemale_frameany,5.610571e+00,-1.576533e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.370945e+00,-7.199431e+00,239730
dcenter_flymale_framewingextension,2.977903e+00,-1.916661e+00,796
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.083426e-01,1.859225e+00,106606
ddcenter_flyany_framenearfly,1.280753e-02,-5.273836e+00,375705
ddcenter_flyfemale_framenearfly,1.367674e-02,-5.043277e+00,199420
ddcenter_flymale_framenearfly,1.193832e-02,-5.311680e+00,176285
ddell2nose_flyany_framenearfly,4.843479e-02,-6.232158e+00,375705
ddell2nose_flyfemale_framenearfly,4.277686e-02,-5.928724e+00,199420
ddell2nose_flymale_framenearfly,5.409273e-02,-6.400547e+00,176285
ddist2wall_flyany_framenearwall,2.953419e-03,-3.208935e+00,362091
ddist2wall_flyfemale_framenearwall,3.368004e-03,-2.766834e+00,178770
ddist2wall_flymale_framenearwall,2.538834e-03,-2.487545e+00,183321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.965594e-02,-6.293008e+00,375705
ddnose2ell_flyfemale_framenearfly,5.549004e-02,-5.955312e+00,199420
ddnose2ell_flymale_framechase,-1.308395e-01,1.913496e+00,2142
ddnose2ell_flymale_framenearfly,4.382185e-02,-6.213549e+00,176285
decc_flyany_frameany,1.181337e-05,1.282707e+00,479440
decc_flyfemale_frameany,1.103844e-05,-1.183322e-01,239720
decc_flymale_frameany,1.258830e-05,8.189202e-01,239720
dell2nose_flyany_frameany,6.036400e+00,-1.222379e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.482296e+00,-1.582503e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.590504e+00,-7.054326e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.252273e+01,5.238886e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.179823e+01,8.631457e+00,236
dist2wall_flyany_framecrabwalkall,1.042614e+01,1.038961e+01,5447
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.113037e+01,3.309288e+00,106626
dist2wall_flyany_framepivotcenterstart,1.228860e+01,-1.970851e+00,842
dist2wall_flyany_framepivottailstart,7.833164e+00,3.532295e+00,710
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289917e+01,-2.131087e+00,372834
dist2wall_flyany_frametouch,1.132108e+01,3.906233e+00,21676
dist2wall_flyany_framewalk,1.138326e+01,3.355843e+00,30813
dist2wall_flyany_framewinggrooming,1.788510e+01,-1.558662e+00,1173
dist2wall_flyfemale_frameany,1.281632e+01,2.827536e-01,239730
dist2wall_flymale_frameany,1.222914e+01,6.856005e-01,239730
dmax_wing_angle_flyany_frameany,2.316103e-02,2.899611e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.599508e-01,-6.206609e-01,811
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.980101e-02,3.949540e+00,239720
dmax_wing_angle_flymale_frameany,1.652105e-02,9.381612e-01,239720
dmax_wing_area_flyany_frameany,-1.672987e-01,3.509987e+00,479440
dmax_wing_area_flyany_framewingextension,-9.109920e-01,-9.671934e-01,811
dmax_wing_area_flyfemale_frameany,-1.844775e-01,2.780304e+00,239720
dmax_wing_area_flymale_frameany,-1.501199e-01,2.882137e+00,239720
dmin_wing_angle_flyany_frameany,-2.315358e-02,-2.893819e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.148905e+00,-1.466042e+00,811
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.980101e-02,-3.986860e+00,239720
dmin_wing_angle_flymale_frameany,-1.650615e-02,-9.049805e-01,239720
dmin_wing_area_flyany_frameany,1.673830e-01,-3.510547e+00,479440
dmin_wing_area_flyany_framewingextension,1.634993e+00,2.776255e+00,811
dmin_wing_area_flyfemale_frameany,1.845141e-01,-2.790005e+00,239720
dmin_wing_area_flymale_frameany,1.502520e-01,-2.870168e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,6.400868e+00,-1.244974e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,4.932783e+00,-1.626378e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.868953e+00,-7.115540e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.657061e+01,3.242790e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.219737e+01,-1.162234e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,7.094385e+01,1.453124e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.639891e+01,2.332929e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.773226e+01,-1.221529e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,5.506556e+01,1.378193e+01,239730
dnose2ell_flyany_frameany,5.995511e+00,-1.228108e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.751545e+00,-4.710937e+00,582
dnose2ell_flyany_framebodyturnstart,8.867737e+00,-4.230328e+00,236
dnose2ell_flyany_framecrabwalkallstart,7.037957e+00,-8.569055e+00,1141
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.591190e+00,-1.326819e+01,362106
dnose2ell_flyany_framepivotcenter,5.186047e+00,-3.418761e+00,3083
dnose2ell_flyany_framepivotcenterstart,5.419113e+00,-3.327274e+00,842
dnose2ell_flyany_framepivottailstart,9.437637e+00,-4.237607e-01,710
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.892662e+00,-8.970550e+00,372834
dnose2ell_flyany_frametouch,1.032795e+00,-2.580490e+00,21676
dnose2ell_flyany_framewalk,8.982538e+00,-6.515220e+00,30813
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.448177e+00,-1.206752e+01,1173
dnose2ell_flyfemale_frameany,4.653638e+00,-1.585846e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.337384e+00,-7.215487e+00,239730
dnose2ell_flymale_framechase,1.539956e+00,-1.614797e+00,2142
dnose2ell_flymale_framewingextension,9.712103e-01,-1.776320e+00,796
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.791658e+00,-1.267071e+01,479460
dnose2tail_flyany_framemove,7.696106e+00,-1.083031e+01,106626
dnose2tail_flyfemale_frameany,5.542861e+00,-1.600308e+01,239730
dnose2tail_flymale_frameany,8.040455e+00,-7.615108e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,239720
dphi_flyany_framemove,1.452124e-01,3.929725e+00,106606
dphi_flyfemale_framemove,2.133093e-01,4.107036e+00,49690
dphi_flymale_framemove,7.711553e-02,1.752764e+00,56916
dtheta_flyany_frameany,-6.965245e-03,-6.624851e-01,479440
dtheta_flyfemale_frameany,-3.404167e-02,-3.337597e+00,239720
dtheta_flymale_frameany,2.011118e-02,2.219297e+00,239720
du_cor_flyany_frameany,8.728655e-01,-7.121877e+00,479440
du_cor_flyfemale_frameany,8.624971e-01,-6.477312e+00,239720
du_cor_flymale_frameany,8.832339e-01,-6.714521e+00,239720
du_ctr_flyany_frameany,9.435640e-01,-7.251360e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.372302e+00,2.906264e+00,714
du_ctr_flyany_framebodyturn,3.525420e+00,-6.144910e+00,582
du_ctr_flyany_framecrabwalkall,3.939556e+00,-9.117529e+00,5446
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.948126e+00,-7.276552e+00,106606
du_ctr_flyany_framenearfly,7.817393e-01,-7.239040e+00,375705
du_ctr_flyany_framenearwall,9.609033e-01,-8.048806e+00,362091
du_ctr_flyany_framenotnearfly_notnearwall,2.265861e+00,-1.446374e+00,29463
du_ctr_flyany_framepivotcenter,-1.409532e-01,-1.509490e+00,3083
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.185106e-02,-6.808335e+00,372834
du_ctr_flyany_frametouch,5.704813e-01,-7.470241e+00,21676
du_ctr_flyany_framewalk,1.055222e+01,-5.216972e+00,30813
du_ctr_flyany_framewingextension,3.337455e+00,-1.198354e-01,811
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.517331e-02,-4.875518e+00,1173
