field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548503e-01,1.584954e+00,455411
a_mm_flyfemale_frameany,6.980466e-01,1.323786e+00,229078
a_mm_flymale_frameany,6.110918e-01,1.524403e+00,225540
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.051027e+00,6.724432e+00,293
absangle2wall_flyany_framebodyturnstart,1.006720e+00,-2.974754e+00,1057
absangle2wall_flyany_framecrabwalkall,1.061111e+00,-3.864324e+00,21896
absangle2wall_flyany_framecrabwalkextreme,9.164199e-01,-1.248191e+00,463
absangle2wall_flyany_framejump,1.447193e+00,-4.200659e+00,1920
absangle2wall_flyany_framejumpstart,1.486986e+00,-3.397711e+00,701
absangle2wall_flyany_framemove,1.317731e+00,1.350230e+00,210973
absangle2wall_flyany_framenearwall,1.304951e+00,-2.436646e+00,243695
absangle2wall_flyany_framepivotcenterstart,1.610838e+00,-8.459492e-01,473
absangle2wall_flyany_framepivottailstart,8.222774e-01,-6.636747e-01,1445
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511487e+00,-3.581761e+00,244438
absangle2wall_flyany_frametouch,1.406365e+00,-4.361260e-01,5554
absangle2wall_flyany_framewalk,1.267779e+00,-4.949584e+00,69116
absangle2wall_flyany_framewinggrooming,1.451695e+00,-2.179045e+00,76602
absangle2wall_flyfemale_framenearwall,1.284096e+00,-3.292611e+00,116317
absangle2wall_flymale_framenearwall,1.327221e+00,-1.198817e+00,127208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615523e+00,2.475618e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505722e+00,9.876466e-01,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621100e+00,2.518030e+00,108546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391374e+00,-2.233685e+00,454
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610454e+00,1.187044e+00,53780
absanglefrom1to2_nose2ell_flyany_frametouch,7.879403e-01,2.486581e+00,5554
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667229e+00,8.158976e-01,56950
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.589767e-01,4.011911e+00,2261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.403912e-01,2.774612e+00,574
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568709e+00,1.174201e+00,51309
absanglefrom1to2_nose2ell_flymale_frametouch,7.175441e-01,9.221171e-01,3293
absanglefrom1to2_nose2ell_flymale_framewingextension,5.479974e-01,-4.363757e-01,303
absdangle2wall_flyany_framenearwall,1.682680e+00,1.775899e+00,243685
absdangle2wall_flyfemale_framenearwall,1.618385e+00,1.310888e+00,116311
absdangle2wall_flymale_framenearwall,1.752277e+00,2.045287e+00,127204
absdtheta_flyany_frameany,1.443356e+00,1.237192e+00,455392
absdtheta_flyany_framebackup,2.027090e+00,-3.074047e+00,1344
absdtheta_flyany_framebodyturn,6.516325e+00,3.440325e+00,2680
absdtheta_flyany_framecrabwalkall,1.849672e+00,1.334171e+00,21895
absdtheta_flyany_framecrabwalkextreme,1.809151e+00,-1.178351e-01,463
absdtheta_flyany_framemove,2.308850e+00,2.925839e+00,210954
absdtheta_flyany_framenearfly,1.528933e+00,8.080093e-01,108538
absdtheta_flyany_framenearwall,1.684680e+00,1.898957e+00,243685
absdtheta_flyany_framenotnearfly_notnearwall,1.163600e+00,4.177995e+00,177677
absdtheta_flyany_framepivotcenter,7.683647e+00,3.130968e+00,1340
absdtheta_flyany_framepivottail,5.979840e+00,3.090602e+00,5314
absdtheta_flyany_framerighting,9.329476e+00,6.232368e-01,1958
absdtheta_flyany_framestop,7.103281e-01,1.473315e+01,244438
absdtheta_flyany_frametouch,1.843753e+00,1.680514e+00,5554
absdtheta_flyany_framewalk,1.929004e+00,3.119717e+00,69116
absdtheta_flyany_framewingextension,1.757214e+00,1.876984e+00,311
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.151740e-01,1.009593e+01,76602
absdtheta_flyfemale_frameany,1.386722e+00,9.309135e-01,229069
absdtheta_flymale_frameany,1.501997e+00,1.422797e+00,225530
absdtheta_flymale_framechase,2.296558e+00,2.036087e+00,574
absdv_cor_flyany_frameany,1.148404e+00,-3.899285e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.189136e+00,-2.234738e+00,1344
absdv_cor_flyany_framebodyturn,3.004687e+00,-1.463759e-01,2680
absdv_cor_flyany_framecrabwalkall,5.836946e+00,2.945685e-01,21895
absdv_cor_flyany_framecrabwalkextreme,5.634496e+00,4.079176e+00,463
absdv_cor_flyany_framejump,1.611036e+01,8.701234e-02,1920
absdv_cor_flyany_framemove,2.212350e+00,-4.273817e+00,210954
absdv_cor_flyany_framenearfly,1.137897e+00,-3.505827e+00,108538
absdv_cor_flyany_framenearwall,1.640535e+00,-2.627845e+00,243685
absdv_cor_flyany_framenotnearfly_notnearwall,5.495273e-01,-9.811974e-01,177677
absdv_cor_flyany_framepivotcenter,1.847739e-02,-5.395095e-01,1340
absdv_cor_flyany_framepivottail,2.526261e+00,2.289372e-01,5314
absdv_cor_flyany_framerighting,5.772741e+00,-1.129969e+00,1958
absdv_cor_flyany_framestop,2.050204e-01,7.095939e+00,244438
absdv_cor_flyany_frametouch,1.363784e+00,-2.979780e+00,5554
absdv_cor_flyany_framewalk,3.519327e+00,2.471419e-02,69116
absdv_cor_flyany_framewingextension,9.673072e-01,-1.957551e-01,311
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.961131e-01,7.775471e+00,76602
absdv_cor_flyfemale_frameany,1.081922e+00,-3.152282e+00,229069
absdv_cor_flymale_frameany,1.218375e+00,-4.062014e+00,225530
absdv_cor_flymale_framechase,2.152219e+00,-5.256420e-01,574
absphidiff_nose2ell_flyany_framenearfly,1.593935e+00,-3.765776e-01,108538
absphidiff_nose2ell_flyany_frametouch,1.559645e+00,3.763984e-04,5554
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597241e+00,-6.846943e-01,56946
absphidiff_nose2ell_flyfemale_frametouch,1.608757e+00,-2.104933e-01,2261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.431907e-01,2.363663e+00,574
absphidiff_nose2ell_flymale_framenearfly,1.590691e+00,-1.358306e-01,51305
absphidiff_nose2ell_flymale_frametouch,1.512979e+00,2.914418e-02,3293
absphidiff_nose2ell_flymale_framewingextension,1.347981e+00,1.237815e+00,303
abssmoothdtheta_flyany_frameany,9.949843e-01,-3.109495e-01,455392
abssmoothdtheta_flyfemale_frameany,9.886202e-01,-2.356202e-01,229069
abssmoothdtheta_flymale_frameany,1.002571e+00,-3.417836e-01,225530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793742e+00,2.695126e+00,546
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576481e+00,-1.391078e-01,108546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639697e+00,1.268375e+00,454
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524377e+00,-2.557934e-01,53780
absthetadiff_nose2ell_flyany_frametouch,1.716498e+00,-2.051170e-01,5554
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595147e+00,-2.911534e-01,56950
absthetadiff_nose2ell_flyfemale_frametouch,1.794835e+00,-1.001783e+00,2261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.554483e-01,2.250700e+00,574
absthetadiff_nose2ell_flymale_framenearfly,1.556545e+00,-5.932261e-02,51309
absthetadiff_nose2ell_flymale_frametouch,1.636745e+00,4.559788e-02,3293
absthetadiff_nose2ell_flymale_framewingextension,7.541096e-01,-4.329948e-01,303
absyaw_flyany_framemove,9.246495e-01,1.178912e+01,210973
absyaw_flyfemale_framemove,1.001346e+00,1.628687e+01,103727
absyaw_flymale_framemove,8.463156e-01,7.077036e+00,106945
accmag_flyany_frameany,1.052219e+02,-3.198467e-02,455392
accmag_flyfemale_frameany,1.024070e+02,-1.933287e-01,229069
accmag_flymale_frameany,1.082026e+02,1.768941e-01,225530
angle_biggest_wing_flyany_frameany,1.169770e-01,8.349112e+00,455411
angle_biggest_wing_flyany_framewingextension,8.114672e-01,2.549837e+00,311
angle_biggest_wing_flyfemale_frameany,7.654439e-02,3.336823e+00,229078
angle_biggest_wing_flymale_frameany,1.582440e-01,9.899603e+00,225540
angle_smallest_wing_flyany_frameany,5.423382e-02,8.861094e+00,455411
angle_smallest_wing_flyany_framewingextension,8.035971e-02,-5.076950e-01,311
angle_smallest_wing_flyfemale_frameany,3.488691e-02,4.626575e+00,229078
angle_smallest_wing_flymale_frameany,7.394334e-02,9.038327e+00,225540
angleonclosestfly_flyany_framenearfly,-2.785499e-01,3.021354e+00,108546
angleonclosestfly_flyany_framestop_nearfly,-2.533715e-01,2.682127e+00,53780
angleonclosestfly_flyany_frametouch,-1.961837e-04,8.421869e+00,5554
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.157339e-01,1.549536e+00,56950
angleonclosestfly_flyfemale_frametouch,-3.836562e-02,5.791121e+00,2261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.550521e-03,-2.325417e-01,574
angleonclosestfly_flymale_framenearfly,-2.333407e-01,3.975452e+00,51309
angleonclosestfly_flymale_frametouch,3.706462e-02,5.356624e+00,3293
angleonclosestfly_flymale_framewingextension,-2.397530e-01,-9.674678e-01,303
anglesub_flyany_frameany,1.674172e-01,-2.769785e+00,455411
anglesub_flyfemale_frameany,1.669822e-01,-2.367142e+00,229078
anglesub_flymale_frameany,1.678246e-01,-2.296241e+00,225540
area_flyany_frameany,1.879449e+00,3.174770e-01,455411
area_flyfemale_frameany,2.092478e+00,-3.595344e-01,229078
area_flymale_frameany,1.663187e+00,1.058934e+00,225540
area_inmost_wing_flyany_frameany,7.840519e-01,-2.557453e+00,455411
area_inmost_wing_flyany_framewingextension,7.010307e-01,1.047132e+00,311
area_inmost_wing_flyany_framewinggrooming,3.083360e-01,-4.015005e+00,76602
area_inmost_wing_flyfemale_frameany,8.723418e-01,-7.878808e-01,229078
area_inmost_wing_flymale_frameany,6.927965e-01,-4.378805e+00,225540
area_outmost_wing_flyany_frameany,9.117863e-01,-6.306378e-01,455411
area_outmost_wing_flyany_framewingextension,1.325780e+00,1.991786e+00,311
area_outmost_wing_flyany_framewinggrooming,7.671293e-01,-2.701575e+00,76602
area_outmost_wing_flyfemale_frameany,9.877498e-01,6.470908e-02,229078
area_outmost_wing_flymale_frameany,8.333601e-01,-1.513792e+00,225540
arena_angle_flyany_frameany,1.711349e-01,1.582314e+00,455411
b_mm_flyany_frameany,2.277124e-01,-6.178811e-01,455411
b_mm_flyfemale_frameany,2.386291e-01,-1.664233e+00,229078
b_mm_flymale_frameany,2.165929e-01,5.393200e-01,225540
boutfreq_flyany_framebackup,8.124529e-04,-2.427884e+00,455411
boutfreq_flyany_framebodyturn,2.320980e-03,-3.387722e+00,455411
boutfreq_flyany_framecrabwalkall,5.146999e-03,-5.917579e+00,455411
boutfreq_flyany_framecrabwalkextreme,3.227854e-04,-3.283542e+00,455411
boutfreq_flyany_framejump,1.539269e-03,4.140565e+00,455411
boutfreq_flyany_framepivotcenter,1.040818e-03,1.329509e+01,455411
boutfreq_flyany_framepivottail,3.172958e-03,-5.519391e+00,455411
boutfreq_flyany_framerighting,4.128139e-04,2.412494e+00,455411
boutfreq_flyany_framestop,3.387709e-02,1.976478e+01,455411
boutfreq_flyany_frametouch,1.815942e-03,-4.431096e+00,455411
boutfreq_flyany_framewalk,1.207920e-02,-4.319949e+00,455411
boutfreq_flyany_framewingextension,5.269965e-05,-1.115192e+00,455411
boutfreq_flyany_framewingflick,1.405324e-04,-1.456905e+00,455411
boutfreq_flyany_framewinggrooming,4.562911e-03,1.310427e+01,455411
boutfreq_flymale_frameattemptedcopulation,2.660400e-05,-8.255123e-01,225530
boutfreq_flymale_framechase,2.837760e-04,-1.414594e+00,225530
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,225530
corfrac_maj_flyany_frameany,6.138856e-02,9.967256e+00,455392
corfrac_maj_flyany_framebackup,-1.199095e-01,8.153322e+00,1344
corfrac_maj_flyany_framebodyturn,-6.666784e-01,9.308933e+00,2680
corfrac_maj_flyany_framecrabwalkall,-2.526128e-01,3.631787e+00,21895
corfrac_maj_flyany_framecrabwalkextreme,-3.848826e-01,3.594332e+00,463
corfrac_maj_flyany_framepivotcenter,3.593631e-06,5.089120e+00,1340
corfrac_maj_flyany_framepivottail,-6.381208e-01,5.618859e+00,5314
corfrac_maj_flyfemale_frameany,5.240187e-02,8.212639e+00,229069
corfrac_maj_flymale_frameany,7.162773e-02,1.057685e+01,225530
da_flyany_frameany,-1.416513e-05,-1.010546e+00,455392
da_flyfemale_frameany,-8.041162e-05,-8.155730e-01,229069
da_flymale_frameany,4.738015e-05,2.939495e-01,225530
dangle2wall_flyany_framenearwall,1.541733e-02,-1.240765e+00,243685
dangle2wall_flyfemale_framenearwall,2.231695e-02,-1.035563e+00,116311
dangle2wall_flymale_framenearwall,9.218605e-03,-1.134849e+00,127204
dangle_biggest_wing_flyany_frameany,-1.279062e-01,-1.073511e+01,455392
dangle_biggest_wing_flyfemale_frameany,-2.162897e-02,-1.038467e+00,229069
dangle_biggest_wing_flymale_frameany,-2.361073e-01,-1.620594e+01,225530
dangle_smallest_wing_flyany_frameany,1.278249e-01,1.073309e+01,455392
dangle_smallest_wing_flyfemale_frameany,2.207851e-02,1.064408e+00,229069
dangle_smallest_wing_flymale_frameany,2.354835e-01,1.616755e+01,225530
danglesub_flyany_framemove,-7.034647e-03,3.599336e+00,210954
danglesub_flyany_framenearfly,-6.448189e-02,2.129090e+00,108538
danglesub_flyfemale_framenearfly,-5.590775e-02,2.574947e+00,56946
danglesub_flymale_framenearfly,-7.374624e-02,1.502123e+00,51305
darea_flyany_frameany,-4.249299e-05,-7.783559e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.907177e-01,5.115415e-01,1344
darea_flyany_framebodyturn,-2.002581e-03,1.672703e+00,2680
darea_flyany_framechase,5.935121e-02,1.044188e+00,574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.938896e-02,-2.572427e+00,21895
darea_flyany_framecrabwalkextreme,-1.700771e-01,-5.171058e+00,463
darea_flyany_framejump,-4.789757e-01,-3.174372e+00,1920
darea_flyany_framepivotcenter,1.637675e-01,2.134171e+00,1340
darea_flyany_framepivottail,-9.836509e-02,-8.014352e-01,5314
darea_flyany_framerighting,6.267895e-02,5.397432e-01,1958
darea_flyany_framestop,-5.139536e-03,2.518005e+00,244438
darea_flyany_frametouch,-1.046561e-01,-1.656260e+00,5554
darea_flyany_framewalk,4.783764e-02,3.846812e+00,69116
darea_flyany_framewingextension,-3.176238e-01,-3.158793e+00,311
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.936900e-02,-1.493041e+01,76602
darea_flyfemale_frameany,-3.492797e-04,-6.068618e-01,229069
darea_flymale_frameany,2.784365e-04,4.475636e-01,225530
darea_inmost_wing_flyany_frameany,2.434064e-01,8.513100e+00,455392
darea_inmost_wing_flyfemale_frameany,1.115477e-01,3.696869e-01,229069
darea_inmost_wing_flymale_frameany,3.778713e-01,1.430831e+01,225530
darea_outmost_wing_flyany_frameany,-2.431695e-01,-8.503204e+00,455392
darea_outmost_wing_flyany_framewingextension,2.458834e-01,2.061840e+00,311
darea_outmost_wing_flyfemale_frameany,-1.110245e-01,-3.767002e-01,229069
darea_outmost_wing_flymale_frameany,-3.780697e-01,-1.430788e+01,225530
db_flyany_frameany,-1.851810e-07,-4.761516e-02,455392
db_flyfemale_frameany,-1.237949e-05,-1.093858e-01,229069
db_flymale_frameany,1.570320e-05,4.042245e-01,225530
dcenter_flyany_frameany,1.285862e+01,4.565970e+00,455411
dcenter_flyany_framebackupstart,1.027724e+01,3.104160e+00,370
dcenter_flyany_framebodyturn,1.362826e+01,6.324468e+00,2680
dcenter_flyany_framebodyturnstart,1.356849e+01,6.627667e+00,1057
dcenter_flyany_framecrabwalkallstart,1.417451e+01,7.482595e+00,2343
dcenter_flyany_framecrabwalkextreme,1.210923e+01,7.570763e+00,463
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.256966e+01,1.811474e+00,701
dcenter_flyany_framemove,1.305556e+01,6.109062e+00,210973
dcenter_flyany_framenearwall,1.234222e+01,6.435813e+00,243695
dcenter_flyany_framepivotcenter,1.150143e+01,1.691340e+00,1340
dcenter_flyany_framepivotcenterstart,1.149477e+01,1.133450e+00,473
dcenter_flyany_framepivottailstart,1.256140e+01,6.313672e+00,1445
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.262453e+01,2.383818e+00,244438
dcenter_flyany_frametouch,2.990782e+00,8.789419e-01,5554
dcenter_flyany_framewalk,1.446902e+01,6.898469e+00,69116
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314974e+01,-7.079186e-01,76602
dcenter_flyfemale_frameany,1.271370e+01,4.210868e+00,229078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301382e+01,4.129466e+00,225540
dcenter_flymale_framewingextension,2.789591e+00,-1.657000e+00,303
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.415446e-02,-2.609035e+00,210954
ddcenter_flyany_framenearfly,3.751255e-01,-6.981492e-01,108538
ddcenter_flyfemale_framenearfly,3.657019e-01,-4.796967e-01,56946
ddcenter_flymale_framenearfly,3.892635e-01,-8.223973e-01,51305
ddell2nose_flyany_framenearfly,8.308741e-01,-2.028461e+00,108538
ddell2nose_flyfemale_framenearfly,7.444033e-01,-2.247253e+00,56946
ddell2nose_flymale_framenearfly,9.307402e-01,-1.710804e+00,51305
ddist2wall_flyany_framenearwall,3.837084e-02,4.245214e+00,243685
ddist2wall_flyfemale_framenearwall,4.342935e-02,4.237740e+00,116311
ddist2wall_flymale_framenearwall,3.543903e-02,3.206134e+00,127204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.317661e-01,-2.085701e+00,108538
ddnose2ell_flyfemale_framenearfly,8.013360e-01,-2.047069e+00,56946
ddnose2ell_flymale_framechase,8.789260e-01,3.581980e+00,574
ddnose2ell_flymale_framenearfly,8.714276e-01,-1.954572e+00,51305
decc_flyany_frameany,7.615572e-06,6.937262e-01,455392
decc_flyfemale_frameany,2.699987e-05,1.072816e+00,229069
decc_flymale_frameany,-2.870276e-06,4.071859e-03,225530
dell2nose_flyany_frameany,1.193287e+01,4.509338e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175241e+01,4.233609e+00,229078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.212238e+01,4.037752e+00,225540
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.862924e+01,7.199665e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.155403e+01,1.530883e+01,370
dist2wall_flyany_framebodyturnstart,1.009951e+01,4.915986e+00,1057
dist2wall_flyany_framecrabwalkall,8.144073e+00,3.622996e+00,21896
dist2wall_flyany_framecrabwalkextreme,9.515073e+00,3.003755e+00,463
dist2wall_flyany_framejump,2.432151e+01,5.122832e+00,1920
dist2wall_flyany_framejumpstart,2.366956e+01,6.452746e+00,701
dist2wall_flyany_framemove,1.501277e+01,9.756843e+00,210973
dist2wall_flyany_framepivotcenterstart,2.429837e+01,4.247238e+00,473
dist2wall_flyany_framepivottailstart,9.091707e+00,6.462431e+00,1445
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.162658e+01,4.471243e+00,244438
dist2wall_flyany_frametouch,1.343536e+01,7.015272e+00,5554
dist2wall_flyany_framewalk,1.089480e+01,2.295254e+00,69116
dist2wall_flyany_framewinggrooming,2.427284e+01,2.341052e+00,76602
dist2wall_flyfemale_frameany,1.972650e+01,7.420463e+00,229078
dist2wall_flymale_frameany,1.749917e+01,5.965513e+00,225540
dmax_wing_angle_flyany_frameany,8.413681e-03,4.409176e-01,455392
dmax_wing_angle_flyany_framewingextension,-1.095439e-01,1.487793e+00,311
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.258997e-03,-2.104746e-01,229069
dmax_wing_angle_flymale_frameany,1.373465e-02,6.833612e-01,225530
dmax_wing_area_flyany_frameany,-8.122047e-01,-1.252140e+01,455392
dmax_wing_area_flyany_framewingextension,1.968632e-01,2.201736e+00,311
dmax_wing_area_flyfemale_frameany,-7.352133e-01,-8.633882e+00,229069
dmax_wing_area_flymale_frameany,-8.927383e-01,-1.162300e+01,225530
dmin_wing_angle_flyany_frameany,-8.495043e-03,-4.480997e-01,455392
dmin_wing_angle_flyany_framewingextension,-6.347788e-01,9.327416e-02,311
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.809457e-03,2.627391e-01,229069
dmin_wing_angle_flymale_frameany,-1.435843e-02,-7.166500e-01,225530
dmin_wing_area_flyany_frameany,8.124416e-01,1.252493e+01,455392
dmin_wing_area_flyany_framewingextension,1.335277e-01,-1.274586e+00,311
dmin_wing_area_flyfemale_frameany,7.357364e-01,8.617124e+00,229069
dmin_wing_area_flymale_frameany,8.925399e-01,1.162504e+01,225530
dnose2ell_angle_30tomin30_flyany_frameany,1.250380e+01,4.411093e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.232419e+01,3.924827e+00,229078
dnose2ell_angle_30tomin30_flymale_frameany,1.269514e+01,4.081463e+00,225540
dnose2ell_angle_min20to20_flyany_frameany,4.925811e+01,5.185432e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.940056e+01,5.358834e+00,229078
dnose2ell_angle_min20to20_flymale_frameany,4.919218e+01,3.166212e+00,225540
dnose2ell_angle_min30to30_flyany_frameany,3.950548e+01,5.179172e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.959593e+01,5.309197e+00,229078
dnose2ell_angle_min30to30_flymale_frameany,3.947185e+01,3.292770e+00,225540
dnose2ell_flyany_frameany,1.193041e+01,4.476895e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.336499e+00,2.705226e+00,370
dnose2ell_flyany_framebodyturn,1.282562e+01,6.435447e+00,2680
dnose2ell_flyany_framebodyturnstart,1.278460e+01,6.711885e+00,1057
dnose2ell_flyany_framecrabwalkallstart,1.341768e+01,7.601690e+00,2343
dnose2ell_flyany_framecrabwalkextreme,1.138748e+01,7.712685e+00,463
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.176574e+01,1.729943e+00,701
dnose2ell_flyany_framenearwall,1.144290e+01,6.474629e+00,243695
dnose2ell_flyany_framepivotcenter,1.054580e+01,1.577693e+00,1340
dnose2ell_flyany_framepivotcenterstart,1.048661e+01,9.915001e-01,473
dnose2ell_flyany_framepivottailstart,1.176417e+01,6.207640e+00,1445
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.165831e+01,2.272838e+00,244438
dnose2ell_flyany_frametouch,1.196566e+00,2.935011e+00,5554
dnose2ell_flyany_framewalk,1.363120e+01,6.974090e+00,69116
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224710e+01,-7.590073e-01,76602
dnose2ell_flyfemale_frameany,1.177313e+01,4.083047e+00,229078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.209755e+01,4.060198e+00,225540
dnose2ell_flymale_framechase,2.189102e+00,1.387059e+00,574
dnose2ell_flymale_framewingextension,5.467955e-01,-1.609436e+00,303
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285785e+01,4.561850e+00,455411
dnose2tail_flyany_framemove,1.311029e+01,6.172751e+00,210973
dnose2tail_flyfemale_frameany,1.269969e+01,4.142006e+00,229078
dnose2tail_flymale_frameany,1.302762e+01,4.089089e+00,225540
dnwingsdetected_flyany_frameany,-1.331817e-04,-1.776381e+00,455392
dnwingsdetected_flyfemale_frameany,1.323835e-04,-1.974507e-01,229069
dnwingsdetected_flymale_frameany,-2.689216e-04,9.590316e-02,225530
dphi_flyany_framemove,-1.245368e-01,-3.098754e+00,210954
dphi_flyfemale_framemove,1.548793e-02,2.969402e-01,103718
dphi_flymale_framemove,-2.589995e-01,-4.960817e+00,106935
dtheta_flyany_frameany,-5.459156e-03,-4.118455e-01,455392
dtheta_flyfemale_frameany,-1.921523e-02,-1.605476e+00,229069
dtheta_flymale_frameany,8.054189e-03,9.214300e-01,225530
du_cor_flyany_frameany,2.912471e+00,-4.668873e+00,455392
du_cor_flyfemale_frameany,2.583932e+00,-4.550846e+00,229069
du_cor_flymale_frameany,3.255600e+00,-4.120833e+00,225530
du_ctr_flyany_frameany,3.130162e+00,-4.692553e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.466647e+00,2.856302e+00,1344
du_ctr_flyany_framebodyturn,5.989503e+00,2.109712e+00,2680
du_ctr_flyany_framecrabwalkall,1.022052e+01,-1.458177e+00,21895
du_ctr_flyany_framecrabwalkextreme,1.111421e+00,7.769396e-01,463
du_ctr_flyany_framejump,3.674061e+01,1.354477e+00,1920
du_ctr_flyany_framemove,6.633788e+00,-4.939695e+00,210954
du_ctr_flyany_framenearfly,2.846649e+00,-4.570657e+00,108538
du_ctr_flyany_framenearwall,4.687823e+00,-3.477050e+00,243685
du_ctr_flyany_framenotnearfly_notnearwall,1.300839e+00,-2.887393e+00,177677
du_ctr_flyany_framepivotcenter,2.679816e-02,-1.620564e+00,1340
du_ctr_flyany_framerighting,5.463100e+00,1.660082e+00,1958
du_ctr_flyany_framestop,-5.687514e-03,-9.680597e+00,244438
