field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323683e-01,1.348424e+00,479460
a_mm_flyfemale_frameany,6.738517e-01,9.910396e-01,230547
a_mm_flymale_frameany,5.939440e-01,1.663042e+00,248565
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.689705e-01,3.444065e+00,919
absangle2wall_flyany_framebodyturnstart,1.159480e+00,1.822834e+00,1883
absangle2wall_flyany_framecrabwalkall,1.163200e+00,-3.135137e-01,46575
absangle2wall_flyany_framecrabwalkextreme,1.042225e+00,-7.164626e-01,1371
absangle2wall_flyany_framejump,1.680046e+00,-5.982234e-01,1606
absangle2wall_flyany_framejumpstart,1.691333e+00,-7.881640e-01,607
absangle2wall_flyany_framemove,1.340259e+00,2.104731e-01,301870
absangle2wall_flyany_framenearwall,1.401263e+00,9.734591e-01,397866
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.440514e-01,4.154543e+00,3882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611235e+00,-1.360676e+00,177590
absangle2wall_flyany_frametouch,1.500782e+00,1.928197e+00,9232
absangle2wall_flyany_framewalk,1.377321e+00,2.871169e-01,178604
absangle2wall_flyany_framewinggrooming,1.407507e+00,-2.661615e+00,27462
absangle2wall_flyfemale_framenearwall,1.404007e+00,8.852231e-01,185691
absangle2wall_flymale_framenearwall,1.398152e+00,9.027634e-01,211827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.461385e+00,-2.041300e+00,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464273e+00,-1.896519e-02,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273864e+00,-3.634093e+00,1969
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.737208e+00,8.007067e-02,233
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515702e+00,-6.850281e-01,161930
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347421e+00,-2.048419e+00,1631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529596e+00,4.423721e-01,56617
absanglefrom1to2_nose2ell_flyany_frametouch,7.026238e-01,-2.111271e-01,9232
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518478e+00,-1.456040e+00,77297
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.245879e-01,-1.817326e+00,3641
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.856641e-01,1.382496e+00,1566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511666e+00,8.448261e-01,84411
absanglefrom1to2_nose2ell_flymale_frametouch,6.813821e-01,5.147263e-01,5572
absanglefrom1to2_nose2ell_flymale_framewingextension,1.295594e+00,2.137739e+00,907
absdangle2wall_flyany_framenearwall,1.523316e+00,-1.210019e+00,397846
absdangle2wall_flyfemale_framenearwall,1.565361e+00,-8.873313e-01,185682
absdangle2wall_flymale_framenearwall,1.484225e+00,-1.338052e+00,211816
absdtheta_flyany_frameany,1.413672e+00,-1.103703e+00,479440
absdtheta_flyany_framebackup,2.625756e+00,1.352521e+00,4030
absdtheta_flyany_framebodyturn,5.530884e+00,-6.099555e-01,4619
absdtheta_flyany_framecrabwalkall,1.642877e+00,-8.123174e-01,46574
absdtheta_flyany_framecrabwalkextreme,1.883294e+00,6.822576e-01,1371
absdtheta_flyany_framemove,1.995697e+00,-4.405320e-02,301850
absdtheta_flyany_framenearfly,1.515431e+00,-1.010551e+00,161923
absdtheta_flyany_framenearwall,1.508993e+00,-1.307937e+00,397846
absdtheta_flyany_framenotnearfly_notnearwall,9.739381e-01,-6.670077e-02,73873
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.115028e+00,-8.720285e-01,14861
absdtheta_flyany_framerighting,8.973533e+00,-2.694070e-01,1453
absdtheta_flyany_framestop,4.150948e-01,-2.744442e-01,177590
absdtheta_flyany_frametouch,1.730516e+00,-1.942876e-01,9232
absdtheta_flyany_framewalk,1.514454e+00,-1.434934e+00,178603
absdtheta_flyany_framewingextension,8.084313e-01,-2.237865e+00,931
absdtheta_flyany_framewingflick,1.349660e+00,-1.606979e+00,650
absdtheta_flyany_framewinggrooming,6.072382e-01,-6.316121e-01,27462
absdtheta_flyfemale_frameany,1.441185e+00,-5.636325e-01,230538
absdtheta_flymale_frameany,1.389195e+00,-1.491109e+00,248554
absdtheta_flymale_framechase,1.303284e+00,-2.642763e+00,1566
absdv_cor_flyany_frameany,2.027530e+00,-3.318683e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.515251e+00,1.329152e+00,4030
absdv_cor_flyany_framebodyturn,3.477769e+00,2.009654e+00,4619
absdv_cor_flyany_framecrabwalkall,6.086845e+00,1.296605e+00,46574
absdv_cor_flyany_framecrabwalkextreme,4.944205e+00,1.624851e+00,1371
absdv_cor_flyany_framejump,1.932738e+01,2.580905e+00,1606
absdv_cor_flyany_framemove,3.109625e+00,1.123638e+00,301850
absdv_cor_flyany_framenearfly,1.864481e+00,-4.872039e-01,161923
absdv_cor_flyany_framenearwall,2.216303e+00,-4.970733e-01,397846
absdv_cor_flyany_framenotnearfly_notnearwall,1.118226e+00,4.693749e-01,73873
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.679605e+00,1.196851e+00,14861
absdv_cor_flyany_framerighting,6.490081e+00,7.914774e-01,1453
absdv_cor_flyany_framestop,1.670665e-01,1.124670e+00,177590
absdv_cor_flyany_frametouch,2.024876e+00,1.822300e+00,9232
absdv_cor_flyany_framewalk,3.547914e+00,7.715769e-01,178603
absdv_cor_flyany_framewingextension,4.484861e-01,-1.867790e+00,931
absdv_cor_flyany_framewingflick,1.915152e+00,-1.407532e+00,650
absdv_cor_flyany_framewinggrooming,1.314013e-01,-2.376932e+00,27462
absdv_cor_flyfemale_frameany,1.973085e+00,3.967465e-01,230538
absdv_cor_flymale_frameany,2.080236e+00,-9.519090e-01,248554
absdv_cor_flymale_framechase,2.261885e+00,1.735738e-01,1566
absphidiff_nose2ell_flyany_framenearfly,1.681702e+00,1.335035e+00,161923
absphidiff_nose2ell_flyany_frametouch,1.507008e+00,-1.557111e+00,9232
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685678e+00,8.773294e-01,77294
absphidiff_nose2ell_flyfemale_frametouch,1.533951e+00,-2.822452e+00,3641
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.996730e-01,2.116294e+00,1566
absphidiff_nose2ell_flymale_framenearfly,1.677787e+00,1.627027e+00,84407
absphidiff_nose2ell_flymale_frametouch,1.481811e+00,-5.249402e-01,5572
absphidiff_nose2ell_flymale_framewingextension,1.335257e+00,2.686953e-01,907
abssmoothdtheta_flyany_frameany,1.106519e+00,-9.045629e-01,479440
abssmoothdtheta_flyfemale_frameany,1.140406e+00,-5.020282e-01,230538
abssmoothdtheta_flymale_frameany,1.076023e+00,-1.165628e+00,248554
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.767369e+00,1.716941e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.833139e+00,2.868159e+00,1969
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.758927e+00,2.465088e+00,161930
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.776589e+00,3.727239e+00,1631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631569e+00,1.359692e+00,56617
absthetadiff_nose2ell_flyany_frametouch,1.844484e+00,9.356016e-01,9232
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.767009e+00,1.976222e+00,77297
absthetadiff_nose2ell_flyfemale_frametouch,1.920561e+00,3.157253e-01,3641
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.080079e-01,1.668691e+00,1566
absthetadiff_nose2ell_flymale_framenearfly,1.752258e+00,2.752342e+00,84411
absthetadiff_nose2ell_flymale_frametouch,1.781492e+00,8.648436e-01,5572
absthetadiff_nose2ell_flymale_framewingextension,1.477795e+00,1.843876e+00,907
absyaw_flyany_framemove,5.832341e-01,1.900208e+00,301870
absyaw_flyfemale_framemove,5.740439e-01,1.176870e+00,151601
absyaw_flymale_framemove,5.911181e-01,2.023987e+00,150212
accmag_flyany_frameany,1.308119e+02,7.724136e-01,479440
accmag_flyfemale_frameany,1.371263e+02,1.327746e+00,230538
accmag_flymale_frameany,1.250695e+02,9.478204e-02,248554
angle_biggest_wing_flyany_frameany,1.712369e-02,-1.201001e+00,479460
angle_biggest_wing_flyany_framewingextension,7.281892e-01,1.252501e+00,931
angle_biggest_wing_flyfemale_frameany,2.352854e-02,-5.976981e-01,230547
angle_biggest_wing_flymale_frameany,1.120004e-02,-1.283880e+00,248565
angle_smallest_wing_flyany_frameany,-1.648533e-03,-1.907397e+00,479460
angle_smallest_wing_flyany_framewingextension,7.489322e-02,-5.254887e-01,931
angle_smallest_wing_flyfemale_frameany,7.001267e-03,-3.537712e-02,230547
angle_smallest_wing_flymale_frameany,-9.682001e-03,-2.529198e+00,248565
angleonclosestfly_flyany_framenearfly,-3.712384e-01,1.321859e+00,161930
angleonclosestfly_flyany_framestop_nearfly,-3.740753e-01,8.684119e-01,56617
angleonclosestfly_flyany_frametouch,-4.410494e-01,-2.406358e+00,9232
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.550573e-01,1.525297e+00,77297
angleonclosestfly_flyfemale_frametouch,-3.858962e-01,2.715587e-01,3641
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.774511e-02,-1.603944e+00,1566
angleonclosestfly_flymale_framenearfly,-3.861893e-01,-3.967477e-01,84411
angleonclosestfly_flymale_frametouch,-4.895068e-01,-3.171473e+00,5572
angleonclosestfly_flymale_framewingextension,-9.042338e-01,-3.639168e+00,907
anglesub_flyany_frameany,1.852414e-01,-8.080889e-01,479460
anglesub_flyfemale_frameany,1.857225e-01,1.301466e-01,230547
anglesub_flymale_frameany,1.847308e-01,-1.101999e+00,248565
area_flyany_frameany,1.698650e+00,7.924167e-01,479460
area_flyfemale_frameany,1.934919e+00,6.941516e-01,230547
area_flymale_frameany,1.479596e+00,9.061768e-01,248565
area_inmost_wing_flyany_frameany,8.288532e-01,-2.423062e+00,479460
area_inmost_wing_flyany_framewingextension,5.493398e-01,-3.757544e+00,931
area_inmost_wing_flyany_framewinggrooming,4.356620e-01,2.490223e+00,27462
area_inmost_wing_flyfemale_frameany,8.869157e-01,-1.593354e+00,230547
area_inmost_wing_flymale_frameany,7.745911e-01,-2.953509e+00,248565
area_outmost_wing_flyany_frameany,8.796733e-01,-2.561654e+00,479460
area_outmost_wing_flyany_framewingextension,1.355860e+00,2.443424e+00,931
area_outmost_wing_flyany_framewinggrooming,8.409110e-01,-1.783147e+00,27462
area_outmost_wing_flyfemale_frameany,9.391774e-01,-2.015731e+00,230547
area_outmost_wing_flymale_frameany,8.241460e-01,-2.763142e+00,248565
arena_angle_flyany_frameany,5.319035e-02,9.544358e-01,479460
b_mm_flyany_frameany,2.126777e-01,3.573504e-01,479460
b_mm_flyfemale_frameany,2.284100e-01,4.543978e-01,230547
b_mm_flymale_frameany,1.980772e-01,2.537952e-01,248565
boutfreq_flyany_framebackup,1.948025e-03,5.624931e+00,479460
boutfreq_flyany_framebodyturn,3.927335e-03,-3.168451e-01,479460
boutfreq_flyany_framecrabwalkall,1.201977e-02,-9.882545e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.113294e-04,-1.538543e+00,479460
boutfreq_flyany_framejump,1.266008e-03,2.519087e+00,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,5.972221e-02,479460
boutfreq_flyany_framepivottail,8.096609e-03,2.788144e+00,479460
boutfreq_flyany_framerighting,2.648813e-04,-1.082285e-01,479460
boutfreq_flyany_framestop,1.827055e-02,5.089456e+00,479460
boutfreq_flyany_frametouch,3.808451e-03,-2.238221e+00,479460
boutfreq_flyany_framewalk,2.286531e-02,9.585406e-01,479460
boutfreq_flyany_framewingextension,1.126267e-04,-1.131913e+00,479460
boutfreq_flyany_framewingflick,1.359863e-03,1.782595e+01,479460
boutfreq_flyany_framewinggrooming,1.170066e-03,7.172771e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.609308e-05,-4.918286e-01,248554
boutfreq_flymale_framechase,4.948623e-04,-2.175404e+00,248554
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,248554
corfrac_maj_flyany_frameany,-1.252569e-01,1.148827e+00,479440
corfrac_maj_flyany_framebackup,-1.879959e-01,2.638141e+00,4030
corfrac_maj_flyany_framebodyturn,-7.724049e-01,-2.750210e+00,4619
corfrac_maj_flyany_framecrabwalkall,-2.864774e-01,6.377995e-01,46574
corfrac_maj_flyany_framecrabwalkextreme,-5.393402e-01,-6.534939e-01,1371
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.955141e-01,7.197884e-02,14861
corfrac_maj_flyfemale_frameany,-1.376859e-01,7.012595e-01,230538
corfrac_maj_flymale_frameany,-1.135621e-01,1.472039e+00,248554
da_flyany_frameany,-1.174007e-05,-4.489736e-01,479440
da_flyfemale_frameany,-5.924315e-05,8.540064e-02,230538
da_flymale_frameany,3.193429e-05,-1.640148e-01,248554
dangle2wall_flyany_framenearwall,2.709262e-02,-9.902538e-01,397846
dangle2wall_flyfemale_framenearwall,4.105075e-02,-6.975539e-01,185682
dangle2wall_flymale_framenearwall,1.400043e-02,-1.110200e+00,211816
dangle_biggest_wing_flyany_frameany,-1.906911e-02,-1.911328e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.580007e-02,-1.750338e+00,230538
dangle_biggest_wing_flymale_frameany,-2.213882e-02,-1.560657e+00,248554
dangle_smallest_wing_flyany_frameany,1.901663e-02,1.908820e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.555766e-02,1.709936e+00,230538
dangle_smallest_wing_flymale_frameany,2.226242e-02,1.582402e+00,248554
danglesub_flyany_framemove,-1.905773e-02,-1.056609e+00,301850
danglesub_flyany_framenearfly,-1.100066e-01,-7.133812e-01,161923
danglesub_flyfemale_framenearfly,-1.166039e-01,-1.270737e+00,77294
danglesub_flymale_framenearfly,-1.040885e-01,-1.813949e-01,84407
darea_flyany_frameany,-1.963055e-05,-4.074148e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.728047e-02,4.482507e+00,4030
darea_flyany_framebodyturn,-5.100196e-02,-8.871705e-01,4619
darea_flyany_framechase,5.636383e-02,8.142269e-01,1649
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.061174e-02,9.631726e-01,46574
darea_flyany_framecrabwalkextreme,-8.769167e-03,9.909647e-01,1371
darea_flyany_framejump,-1.166265e-01,-6.571522e-01,1606
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.031341e-02,-6.601283e-01,14861
darea_flyany_framerighting,1.318244e-01,1.304457e+00,1453
darea_flyany_framestop,-1.886634e-02,1.080440e-01,177590
darea_flyany_frametouch,-1.068994e-01,-1.383276e+00,9232
darea_flyany_framewalk,2.611437e-02,7.338552e-01,178603
darea_flyany_framewingextension,1.702350e-01,1.898549e+00,931
darea_flyany_framewingflick,6.639684e-01,1.113557e+00,650
darea_flyany_framewinggrooming,-1.204579e-02,-1.037010e-01,27462
darea_flyfemale_frameany,-3.127630e-04,1.378525e-01,230538
darea_flymale_frameany,2.305946e-04,-2.541524e-01,248554
darea_inmost_wing_flyany_frameany,1.083862e-01,1.744241e+00,479440
darea_inmost_wing_flyfemale_frameany,1.206077e-01,1.359607e+00,230538
darea_inmost_wing_flymale_frameany,9.707134e-02,1.624231e+00,248554
darea_outmost_wing_flyany_frameany,-1.084138e-01,-1.751755e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.853057e+00,-3.757387e+00,931
darea_outmost_wing_flyfemale_frameany,-1.198256e-01,-1.364693e+00,230538
darea_outmost_wing_flymale_frameany,-9.795170e-02,-1.650273e+00,248554
db_flyany_frameany,1.457554e-06,-1.523908e-01,479440
db_flyfemale_frameany,-1.756074e-05,2.800246e-01,230538
db_flymale_frameany,1.658849e-05,-4.307783e-01,248554
dcenter_flyany_frameany,1.158829e+01,1.286464e+00,479460
dcenter_flyany_framebackupstart,8.830797e+00,1.870180e+00,934
dcenter_flyany_framebodyturn,1.210335e+01,3.154972e+00,4619
dcenter_flyany_framebodyturnstart,1.195858e+01,3.213899e+00,1883
dcenter_flyany_framecrabwalkallstart,1.184644e+01,2.004252e+00,5762
dcenter_flyany_framecrabwalkextreme,8.455217e+00,9.796439e-01,1371
dcenter_flyany_framecrabwalkextremestart,8.645152e+00,1.142322e+00,389
dcenter_flyany_framejumpstart,1.086642e+01,-5.835053e-01,607
dcenter_flyany_framemove,1.172888e+01,2.147870e+00,301870
dcenter_flyany_framenearwall,1.074061e+01,1.465208e+00,397866
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059615e+01,2.425056e+00,3882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127465e+01,-4.770945e-02,177590
dcenter_flyany_frametouch,3.033232e+00,3.019448e+00,9232
dcenter_flyany_framewalk,1.301871e+01,2.826815e+00,178604
dcenter_flyany_framewingflick,1.224007e+01,5.997865e+00,650
dcenter_flyany_framewinggrooming,1.475839e+01,4.633453e-01,27462
dcenter_flyfemale_frameany,1.171460e+01,1.239025e+00,230547
dcenter_flyfemale_framewingflick,1.261673e+01,NaN,356
dcenter_flymale_frameany,1.147858e+01,1.130278e+00,248565
dcenter_flymale_framewingextension,1.195987e+01,3.207881e+00,907
dcenter_flymale_framewingflick,1.195204e+01,7.787240e+00,292
ddcenter_flyany_framemove,2.188377e-01,2.636037e+00,301850
ddcenter_flyany_framenearfly,5.500811e-01,9.316661e-01,161923
ddcenter_flyfemale_framenearfly,5.344613e-01,1.051599e+00,77294
ddcenter_flymale_framenearfly,5.661310e-01,8.031390e-01,84407
ddell2nose_flyany_framenearfly,1.493651e+00,9.120409e-01,161923
ddell2nose_flyfemale_framenearfly,1.450214e+00,8.359441e-01,77294
ddell2nose_flymale_framenearfly,1.535259e+00,9.447516e-01,84407
ddist2wall_flyany_framenearwall,2.210602e-02,2.182696e-01,397846
ddist2wall_flyfemale_framenearwall,2.251368e-02,-1.142248e-01,185682
ddist2wall_flymale_framenearwall,2.077838e-02,4.493023e-01,211816
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.504934e+00,8.467725e-01,161923
ddnose2ell_flyfemale_framenearfly,1.553524e+00,1.165727e+00,77294
ddnose2ell_flymale_framechase,-1.608465e+00,-1.229773e+00,1566
ddnose2ell_flymale_framenearfly,1.465369e+00,5.243850e-01,84407
decc_flyany_frameany,8.816050e-06,2.127053e-01,479440
decc_flyfemale_frameany,6.599260e-06,3.654927e-01,230538
decc_flymale_frameany,7.220836e-06,-4.108176e-01,248554
dell2nose_flyany_frameany,1.065870e+01,1.213022e+00,479460
dell2nose_flyany_framewingflick,1.126100e+01,5.767460e+00,650
dell2nose_flyfemale_frameany,1.070247e+01,1.168069e+00,230547
dell2nose_flyfemale_framewingflick,1.160660e+01,NaN,356
dell2nose_flymale_frameany,1.062499e+01,1.071773e+00,248565
dell2nose_flymale_framewingflick,1.099356e+01,6.893881e+00,292
dist2wall_flyany_frameany,1.074928e+01,-3.244636e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.291559e+00,-1.139647e+00,934
dist2wall_flyany_framebodyturnstart,7.381254e+00,3.760300e-02,1883
dist2wall_flyany_framecrabwalkall,6.197154e+00,-1.390784e+00,46575
dist2wall_flyany_framecrabwalkextreme,7.450116e+00,-9.869500e-01,1371
dist2wall_flyany_framejump,1.774839e+01,-6.636123e-01,1606
dist2wall_flyany_framejumpstart,1.590882e+01,-7.950733e-01,607
dist2wall_flyany_framemove,8.690461e+00,-1.024323e+00,301870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.888379e+00,-1.060471e+00,3882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426746e+01,-5.126926e-01,177590
dist2wall_flyany_frametouch,7.878747e+00,-1.175157e+00,9232
dist2wall_flyany_framewalk,8.978185e+00,-7.219468e-01,178604
dist2wall_flyany_framewinggrooming,2.188297e+01,6.564587e-01,27462
dist2wall_flyfemale_frameany,1.143932e+01,-6.267707e-01,230547
dist2wall_flymale_frameany,1.011086e+01,-1.047336e-02,248565
dmax_wing_angle_flyany_frameany,-1.582917e-03,-1.507628e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.631735e-01,7.259199e-01,931
dmax_wing_angle_flyany_framewingflick,-1.502356e+01,-3.257101e+00,650
dmax_wing_angle_flyfemale_frameany,-8.231041e-03,-2.266295e+00,230538
dmax_wing_angle_flymale_frameany,4.539948e-03,-3.768595e-01,248554
dmax_wing_area_flyany_frameany,-5.031757e-01,-4.459170e+00,479440
dmax_wing_area_flyany_framewingextension,-1.859997e+00,-3.292052e+00,931
dmax_wing_area_flyfemale_frameany,-4.064854e-01,-1.105224e+00,230538
dmax_wing_area_flymale_frameany,-5.934790e-01,-5.835007e+00,248554
dmin_wing_angle_flyany_frameany,1.530433e-03,1.502854e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.917103e-01,-3.063636e-01,931
dmin_wing_angle_flyany_framewingflick,-1.520745e+01,-3.079530e+00,650
dmin_wing_angle_flyfemale_frameany,7.988636e-03,2.209223e+00,230538
dmin_wing_angle_flymale_frameany,-4.416350e-03,4.079148e-01,248554
dmin_wing_area_flyany_frameany,5.031481e-01,4.455516e+00,479440
dmin_wing_area_flyany_framewingextension,2.324921e-01,-7.035705e-01,931
dmin_wing_area_flyfemale_frameany,4.072675e-01,1.104433e+00,230538
dmin_wing_area_flymale_frameany,5.925986e-01,5.823406e+00,248554
dnose2ell_angle_30tomin30_flyany_frameany,1.122557e+01,1.106856e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140338e+01,1.097790e+00,230547
dnose2ell_angle_30tomin30_flymale_frameany,1.106827e+01,9.449463e-01,248565
dnose2ell_angle_min20to20_flyany_frameany,3.911946e+01,-5.087424e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.768845e+01,-8.331342e-01,230547
dnose2ell_angle_min20to20_flymale_frameany,4.046212e+01,-5.574337e-02,248565
dnose2ell_angle_min30to30_flyany_frameany,3.159628e+01,-4.749404e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.053626e+01,-9.109042e-01,230547
dnose2ell_angle_min30to30_flymale_frameany,3.259153e+01,4.523478e-02,248565
dnose2ell_flyany_frameany,1.063312e+01,1.176094e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.850974e+00,1.566158e+00,934
dnose2ell_flyany_framebodyturn,1.121928e+01,3.118025e+00,4619
dnose2ell_flyany_framebodyturnstart,1.107833e+01,3.161265e+00,1883
dnose2ell_flyany_framecrabwalkallstart,1.085988e+01,1.807236e+00,5762
dnose2ell_flyany_framecrabwalkextreme,7.305703e+00,7.792061e-01,1371
dnose2ell_flyany_framecrabwalkextremestart,7.446408e+00,9.089079e-01,389
dnose2ell_flyany_framejumpstart,1.025846e+01,-4.348413e-01,607
dnose2ell_flyany_framenearwall,9.768640e+00,1.374818e+00,397866
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.627943e+00,2.166430e+00,3882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031650e+01,-1.528195e-01,177590
dnose2ell_flyany_frametouch,1.202858e+00,2.241465e+00,9232
dnose2ell_flyany_framewalk,1.207543e+01,2.672858e+00,178604
dnose2ell_flyany_framewingflick,1.143705e+01,5.124336e+00,650
dnose2ell_flyany_framewinggrooming,1.379031e+01,2.510566e-01,27462
dnose2ell_flyfemale_frameany,1.075786e+01,1.044057e+00,230547
dnose2ell_flyfemale_framewingflick,1.175971e+01,NaN,356
dnose2ell_flymale_frameany,1.052455e+01,1.095320e+00,248565
dnose2ell_flymale_framechase,2.373070e+00,9.700808e-01,1566
dnose2ell_flymale_framewingextension,1.069766e+01,3.133882e+00,907
dnose2ell_flymale_framewingflick,1.118846e+01,7.143924e+00,292
dnose2tail_flyany_frameany,1.153540e+01,1.247560e+00,479460
dnose2tail_flyany_framemove,1.167061e+01,2.074011e+00,301870
dnose2tail_flyfemale_frameany,1.166555e+01,1.086018e+00,230547
dnose2tail_flymale_frameany,1.142235e+01,1.158590e+00,248565
dnwingsdetected_flyany_frameany,-6.325351e-05,-7.336006e-01,479440
dnwingsdetected_flyfemale_frameany,1.315456e-04,2.567697e-03,230538
dnwingsdetected_flymale_frameany,-2.440215e-04,-1.938367e-01,248554
dphi_flyany_framemove,-4.566054e-02,-1.008854e+00,301850
dphi_flyfemale_framemove,-1.217121e-01,-2.194859e+00,151592
dphi_flymale_framemove,2.788289e-02,6.725984e-01,150201
dtheta_flyany_frameany,3.988687e-03,4.262228e-01,479440
dtheta_flyfemale_frameany,1.559234e-02,1.322634e+00,230538
dtheta_flymale_frameany,-6.419800e-03,-5.194626e-01,248554
du_cor_flyany_frameany,6.995945e+00,-7.580477e-01,479440
du_cor_flyfemale_frameany,7.215398e+00,3.685483e-01,230538
du_cor_flymale_frameany,6.801114e+00,-1.562166e+00,248554
du_ctr_flyany_frameany,7.360413e+00,-8.729941e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.493246e+00,-2.242335e+00,4030
du_ctr_flyany_framebodyturn,5.446941e+00,-1.562121e-01,4619
du_ctr_flyany_framecrabwalkall,1.229174e+01,7.069795e-01,46574
du_ctr_flyany_framecrabwalkextreme,1.089901e+00,1.417976e-03,1371
du_ctr_flyany_framejump,3.518326e+01,8.051643e-01,1606
du_ctr_flyany_framemove,1.162141e+01,2.913690e-01,301850
du_ctr_flyany_framenearfly,6.021560e+00,-1.443007e+00,161923
du_ctr_flyany_framenearwall,7.648558e+00,-9.719868e-01,397846
du_ctr_flyany_framenotnearfly_notnearwall,6.350733e+00,-5.794443e-01,73873
