field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452649e-01,1.335778e+00,479320
a_mm_flyfemale_frameany,6.868301e-01,1.008579e+00,233821
a_mm_flymale_frameany,6.055644e-01,1.715199e+00,244569
absangle2wall_flyany_frameattemptedcopulation,1.004258e+00,-2.560460e+00,263
absangle2wall_flyany_framebackupstart_nearwall,9.390658e-01,4.709192e+00,487
absangle2wall_flyany_framebodyturnstart,1.187446e+00,4.000403e+00,1538
absangle2wall_flyany_framecrabwalkall,1.152106e+00,3.285258e-01,35245
absangle2wall_flyany_framecrabwalkextreme,1.201303e+00,3.974588e+00,1024
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344051e+00,4.045718e+00,262641
absangle2wall_flyany_framenearwall,1.375749e+00,-6.726660e-01,351170
absangle2wall_flyany_framepivotcenterstart,1.708354e+00,3.879163e-01,294
absangle2wall_flyany_framepivottailstart,8.693932e-01,2.410448e+00,2538
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603737e+00,-5.702807e-01,216679
absangle2wall_flyany_frametouch,1.442406e+00,6.401310e-01,31108
absangle2wall_flyany_framewalk,1.382780e+00,4.106604e+00,132894
absangle2wall_flyany_framewinggrooming,1.571988e+00,8.931823e-02,37477
absangle2wall_flyfemale_framenearwall,1.345088e+00,-1.902204e+00,177171
absangle2wall_flymale_framenearwall,1.406528e+00,6.162503e-01,173344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.469661e+00,-4.212633e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658282e+00,2.196641e+00,739
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591980e+00,1.835014e+00,1901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508539e+00,-3.739273e+00,211595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614447e+00,3.141981e+00,1389
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545498e+00,-1.215362e+00,77464
absanglefrom1to2_nose2ell_flyany_frametouch,6.119272e-01,-4.204427e+00,31108
absanglefrom1to2_nose2ell_flyfemale_framechase,4.160223e-01,2.239083e+00,461
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.763037e+00,2.190310e+00,103066
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386248e-01,-1.203463e+00,5811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.159555e-01,2.613492e-01,251
absanglefrom1to2_nose2ell_flymale_framechase,2.580174e-01,-5.181750e-01,17663
absanglefrom1to2_nose2ell_flymale_framenearfly,1.265156e+00,-5.533112e+00,108096
absanglefrom1to2_nose2ell_flymale_frametouch,4.907802e-01,-4.224688e+00,25169
absanglefrom1to2_nose2ell_flymale_framewingextension,4.413896e-01,-1.356551e+00,9539
absdangle2wall_flyany_framenearwall,1.499545e+00,1.179850e+00,351155
absdangle2wall_flyfemale_framenearwall,1.467735e+00,1.136737e+00,177162
absdangle2wall_flymale_framenearwall,1.531842e+00,1.060926e+00,173338
absdtheta_flyany_frameany,1.288877e+00,4.271416e-01,479300
absdtheta_flyany_framebackup,2.455830e+00,-2.006570e-01,1943
absdtheta_flyany_framebodyturn,5.697503e+00,2.211722e-01,3843
absdtheta_flyany_framecrabwalkall,1.716258e+00,-1.845508e-01,35245
absdtheta_flyany_framecrabwalkextreme,1.546903e+00,-2.862001e+00,1024
absdtheta_flyany_framemove,2.028342e+00,2.630923e-02,262621
absdtheta_flyany_framenearfly,1.475785e+00,1.555738e+00,211588
absdtheta_flyany_framenearwall,1.492672e+00,1.181386e+00,351155
absdtheta_flyany_framenotnearfly_notnearwall,7.000400e-01,-5.881774e-01,91043
absdtheta_flyany_framepivotcenter,6.662086e+00,1.333965e+00,873
absdtheta_flyany_framepivottail,5.306311e+00,2.050960e-01,9865
absdtheta_flyany_framerighting,7.487031e+00,-2.902219e+00,1636
absdtheta_flyany_framestop,3.912085e-01,-1.074592e-01,216679
absdtheta_flyany_frametouch,1.700285e+00,8.409685e-01,31108
absdtheta_flyany_framewalk,1.688705e+00,3.492251e-01,132893
absdtheta_flyany_framewingextension,1.682979e+00,1.950552e+00,9602
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.935575e-01,-2.682974e+00,37477
absdtheta_flyfemale_frameany,1.292326e+00,7.750987e-01,233811
absdtheta_flymale_frameany,1.287032e+00,-2.072259e-03,244559
absdtheta_flymale_framechase,2.017306e+00,1.228628e+00,17663
absdv_cor_flyany_frameany,1.311905e+00,-1.664849e+00,479300
absdv_cor_flyany_frameattemptedcopulation,7.749673e-01,-9.792944e-02,263
absdv_cor_flyany_framebackup,1.286842e+00,-1.010444e+00,1943
absdv_cor_flyany_framebodyturn,2.223616e+00,-3.163441e+00,3843
absdv_cor_flyany_framecrabwalkall,5.006187e+00,-1.880704e+00,35245
absdv_cor_flyany_framecrabwalkextreme,4.346204e+00,-1.514055e+00,1024
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.276779e+00,-3.309880e+00,262621
absdv_cor_flyany_framenearfly,1.394472e+00,-4.306083e-01,211588
absdv_cor_flyany_framenearwall,1.587880e+00,-1.278179e+00,351155
absdv_cor_flyany_framenotnearfly_notnearwall,4.597469e-01,-1.397110e+00,91043
absdv_cor_flyany_framepivotcenter,2.648875e-02,-3.323883e-01,873
absdv_cor_flyany_framepivottail,1.905195e+00,-2.599115e+00,9865
absdv_cor_flyany_framerighting,5.415258e+00,-9.254669e-01,1636
absdv_cor_flyany_framestop,1.318312e-01,-3.562743e-01,216679
absdv_cor_flyany_frametouch,1.362755e+00,-2.204409e+00,31108
absdv_cor_flyany_framewalk,2.816886e+00,-3.289319e+00,132893
absdv_cor_flyany_framewingextension,1.567707e+00,2.872757e+00,9602
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.065566e-01,-1.905749e+00,37477
absdv_cor_flyfemale_frameany,1.279161e+00,-9.057875e-01,233811
absdv_cor_flymale_frameany,1.346106e+00,-2.173567e+00,244559
absdv_cor_flymale_framechase,2.321101e+00,5.678193e-01,17663
absphidiff_nose2ell_flyany_framenearfly,1.408375e+00,-4.443521e+00,211588
absphidiff_nose2ell_flyany_frametouch,1.384814e+00,-6.196613e+00,31108
absphidiff_nose2ell_flyfemale_framechase,4.952069e-01,6.906621e-01,461
absphidiff_nose2ell_flyfemale_framenearfly,1.451750e+00,-3.794955e+00,103062
absphidiff_nose2ell_flyfemale_frametouch,1.508715e+00,-3.857017e+00,5811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.706926e-01,5.492590e-01,17663
absphidiff_nose2ell_flymale_framenearfly,1.367356e+00,-4.831954e+00,108093
absphidiff_nose2ell_flymale_frametouch,1.267654e+00,-5.513920e+00,25169
absphidiff_nose2ell_flymale_framewingextension,1.054700e+00,-1.699464e+00,9539
abssmoothdtheta_flyany_frameany,1.003089e+00,5.686591e-01,479300
abssmoothdtheta_flyfemale_frameany,1.025506e+00,8.539792e-01,233811
abssmoothdtheta_flymale_frameany,9.832747e-01,1.954378e-01,244559
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612456e+00,1.486053e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459545e+00,-3.378413e+00,1901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.337661e+00,-4.068129e+00,211595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444538e+00,-2.934772e+00,1389
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396282e+00,-2.423890e+00,77464
absthetadiff_nose2ell_flyany_frametouch,1.578261e+00,-2.407281e+00,31108
absthetadiff_nose2ell_flyfemale_framechase,4.716686e-01,1.722011e+00,461
absthetadiff_nose2ell_flyfemale_framenearfly,1.394489e+00,-3.558403e+00,103066
absthetadiff_nose2ell_flyfemale_frametouch,1.919364e+00,2.305403e+00,5811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.978021e-01,4.072450e-01,251
absthetadiff_nose2ell_flymale_framechase,4.281263e-01,1.776160e+00,17663
absthetadiff_nose2ell_flymale_framenearfly,1.281476e+00,-4.378046e+00,108096
absthetadiff_nose2ell_flymale_frametouch,1.251990e+00,-3.412230e+00,25169
absthetadiff_nose2ell_flymale_framewingextension,6.754541e-01,-1.181413e+00,9539
absyaw_flyany_framemove,5.950041e-01,-1.494728e-01,262641
absyaw_flyfemale_framemove,6.149184e-01,-3.961263e-01,133848
absyaw_flymale_framemove,5.761287e-01,4.281454e-02,128463
accmag_flyany_frameany,9.374689e+01,-5.003395e-03,479300
accmag_flyfemale_frameany,8.955141e+01,-3.107104e-01,233811
accmag_flymale_frameany,9.785113e+01,3.367529e-01,244559
angle_biggest_wing_flyany_frameany,6.081397e-02,2.536925e+00,479320
angle_biggest_wing_flyany_framewingextension,8.432873e-01,3.946594e+00,9602
angle_biggest_wing_flyfemale_frameany,4.075345e-02,7.171191e-02,233821
angle_biggest_wing_flymale_frameany,7.979557e-02,3.643778e+00,244569
angle_smallest_wing_flyany_frameany,2.179133e-02,2.013468e+00,479320
angle_smallest_wing_flyany_framewingextension,1.024668e-01,9.638709e-01,9602
angle_smallest_wing_flyfemale_frameany,2.055308e-02,1.839782e+00,233821
angle_smallest_wing_flymale_frameany,2.275901e-02,1.437569e+00,244569
angleonclosestfly_flyany_framenearfly,-5.285252e-01,-5.187425e+00,211595
angleonclosestfly_flyany_framestop_nearfly,-5.296531e-01,-4.305162e+00,77464
angleonclosestfly_flyany_frametouch,-3.684900e-01,-1.615049e+00,31108
angleonclosestfly_flyfemale_framechase,-1.038666e-02,-2.419314e-01,461
angleonclosestfly_flyfemale_framenearfly,-7.074699e-01,-4.745636e+00,103066
angleonclosestfly_flyfemale_frametouch,-5.787562e-01,-4.390987e+00,5811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.414306e-02,-8.801312e-02,251
angleonclosestfly_flymale_framechase,-9.161919e-03,-2.461908e-01,17663
angleonclosestfly_flymale_framenearfly,-3.649921e-01,-1.465871e+00,108096
angleonclosestfly_flymale_frametouch,-1.654862e-01,2.073823e+00,25169
angleonclosestfly_flymale_framewingextension,-6.807897e-02,-2.150441e-02,9539
anglesub_flyany_frameany,2.465656e-01,4.155773e+00,479320
anglesub_flyfemale_frameany,2.027722e-01,8.476802e-01,233821
anglesub_flymale_frameany,2.882950e-01,4.942290e+00,244569
area_flyany_frameany,1.888380e+00,1.318143e+00,479320
area_flyfemale_frameany,2.130071e+00,1.080122e+00,233821
area_flymale_frameany,1.657367e+00,1.681966e+00,244569
area_inmost_wing_flyany_frameany,9.336920e-01,1.706243e+00,479320
area_inmost_wing_flyany_framewingextension,6.274068e-01,-3.979709e-01,9602
area_inmost_wing_flyany_framewinggrooming,4.263467e-01,2.599011e+00,37477
area_inmost_wing_flyfemale_frameany,1.058229e+00,3.439858e+00,233821
area_inmost_wing_flymale_frameany,8.145195e-01,-5.997982e-01,244569
area_outmost_wing_flyany_frameany,1.002780e+00,2.083584e+00,479320
area_outmost_wing_flyany_framewingextension,1.277721e+00,1.736186e+00,9602
area_outmost_wing_flyany_framewinggrooming,8.889352e-01,2.336723e+00,37477
area_outmost_wing_flyfemale_frameany,1.114531e+00,3.037906e+00,233821
area_outmost_wing_flymale_frameany,8.958034e-01,6.003662e-01,244569
arena_angle_flyany_frameany,1.442899e-01,1.512585e+00,479320
b_mm_flyany_frameany,2.318812e-01,1.195399e+00,479320
b_mm_flyfemale_frameany,2.467163e-01,1.049798e+00,233821
b_mm_flymale_frameany,2.176872e-01,1.381074e+00,244569
boutfreq_flyany_framebackup,1.018109e-03,-1.208732e+00,479320
boutfreq_flyany_framebodyturn,3.208712e-03,-1.584874e+00,479320
boutfreq_flyany_framecrabwalkall,8.532922e-03,-2.342470e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.008512e-04,-8.002722e-01,479320
boutfreq_flyany_framejump,1.084870e-04,-2.228794e+00,479320
boutfreq_flyany_framepivotcenter,6.133689e-04,4.905766e+00,479320
boutfreq_flyany_framepivottail,5.295001e-03,-2.289390e+00,479320
boutfreq_flyany_framerighting,1.981974e-04,9.856530e-01,479320
boutfreq_flyany_framestop,1.465827e-02,1.133031e+00,479320
boutfreq_flyany_frametouch,8.023867e-03,5.834113e+00,479320
boutfreq_flyany_framewalk,1.958191e-02,1.055016e+00,479320
boutfreq_flyany_framewingextension,9.868147e-04,5.562404e+00,479320
boutfreq_flyany_framewingflick,1.898523e-04,1.652066e+00,479320
boutfreq_flyany_framewinggrooming,1.689894e-03,9.819498e-01,479320
boutfreq_flymale_frameattemptedcopulation,6.133489e-05,1.168199e+00,244559
boutfreq_flymale_framechase,4.444735e-03,6.649740e+00,244559
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,244559
corfrac_maj_flyany_frameany,-7.927424e-02,8.048761e-01,479300
corfrac_maj_flyany_framebackup,-2.079187e-01,5.516504e-01,1943
corfrac_maj_flyany_framebodyturn,-6.637964e-01,9.577717e+00,3843
corfrac_maj_flyany_framecrabwalkall,-3.181639e-01,5.271403e-01,35245
corfrac_maj_flyany_framecrabwalkextreme,-4.367865e-01,2.780524e+00,1024
corfrac_maj_flyany_framepivotcenter,-7.381793e-02,1.609757e+00,873
corfrac_maj_flyany_framepivottail,-6.221220e-01,7.351270e+00,9865
corfrac_maj_flyfemale_frameany,-1.002398e-01,-1.089715e-01,233811
corfrac_maj_flymale_frameany,-5.949176e-02,1.717739e+00,244559
da_flyany_frameany,-2.073366e-05,-1.703030e+00,479300
da_flyfemale_frameany,-8.202241e-05,-1.064642e+00,233811
da_flymale_frameany,3.707912e-05,3.015244e-01,244559
dangle2wall_flyany_framenearwall,2.471222e-02,1.463559e+00,351155
dangle2wall_flyfemale_framenearwall,3.355687e-02,1.375175e+00,177162
dangle2wall_flymale_framenearwall,1.631313e-02,1.204216e+00,173338
dangle_biggest_wing_flyany_frameany,2.478395e-02,3.167857e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.877942e-02,3.142230e+00,233811
dangle_biggest_wing_flymale_frameany,2.009572e-02,2.332675e+00,244559
dangle_smallest_wing_flyany_frameany,-2.471757e-02,-3.159734e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.879911e-02,-3.149303e+00,233811
dangle_smallest_wing_flymale_frameany,-2.006997e-02,-2.305895e+00,244559
danglesub_flyany_framemove,-9.573453e-03,4.017510e+00,262621
danglesub_flyany_framenearfly,-4.680390e-02,2.318717e+00,211588
danglesub_flyfemale_framenearfly,-4.903346e-02,1.743632e+00,103062
danglesub_flymale_framenearfly,-4.489208e-02,2.613323e+00,108093
darea_flyany_frameany,-6.987824e-05,-1.683491e+00,479300
darea_flyany_frameattemptedcopulation,-2.721973e-01,2.156172e-01,263
darea_flyany_framebackup,-2.411442e-01,-2.132230e+00,1943
darea_flyany_framebodyturn,1.248857e-02,2.642547e+00,3843
darea_flyany_framechase,1.301231e-01,2.864663e+00,18200
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.258132e-02,-9.605384e-01,35245
darea_flyany_framecrabwalkextreme,-8.242794e-02,-1.168360e+00,1024
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.931136e-02,-1.113268e+00,873
darea_flyany_framepivottail,-5.229964e-03,2.732225e+00,9865
darea_flyany_framerighting,6.435835e-02,3.062401e-01,1636
darea_flyany_framestop,-1.386161e-02,-9.047555e-01,216679
darea_flyany_frametouch,-1.013704e-01,-1.863571e+00,31108
darea_flyany_framewalk,3.813870e-02,1.789949e+00,132893
darea_flyany_framewingextension,-9.007528e-02,-5.432580e-01,9602
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.637289e-03,1.057232e+00,37477
darea_flyfemale_frameany,-3.256011e-04,-7.014952e-01,233811
darea_flymale_frameany,1.725888e-04,2.626648e-02,244559
darea_inmost_wing_flyany_frameany,1.694416e-02,-3.568839e+00,479300
darea_inmost_wing_flyfemale_frameany,8.054941e-04,-4.170386e+00,233811
darea_inmost_wing_flymale_frameany,3.260731e-02,-1.891135e+00,244559
darea_outmost_wing_flyany_frameany,-1.638334e-02,3.594932e+00,479300
darea_outmost_wing_flyany_framewingextension,-2.761971e-01,6.409043e-01,9602
darea_outmost_wing_flyfemale_frameany,1.194719e-03,4.266958e+00,233811
darea_outmost_wing_flymale_frameany,-3.337183e-02,1.870856e+00,244559
db_flyany_frameany,-1.227349e-06,-6.257273e-01,479300
db_flyfemale_frameany,-9.699911e-06,-4.461364e-02,233811
db_flymale_frameany,6.582846e-06,-4.418079e-01,244559
dcenter_flyany_frameany,1.026098e+01,-2.415962e+00,479320
dcenter_flyany_framebackupstart,6.929268e+00,-4.462138e+00,488
dcenter_flyany_framebodyturn,1.010090e+01,-3.960124e+00,3843
dcenter_flyany_framebodyturnstart,1.006133e+01,-3.874599e+00,1538
dcenter_flyany_framecrabwalkallstart,1.000748e+01,-4.050352e+00,4090
dcenter_flyany_framecrabwalkextreme,8.028347e+00,-8.288480e-01,1024
dcenter_flyany_framecrabwalkextremestart,8.191664e+00,-6.110781e-01,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.680259e+00,-4.758375e+00,262641
dcenter_flyany_framenearwall,9.387535e+00,-3.469829e+00,351170
dcenter_flyany_framepivotcenter,9.163343e+00,-2.139018e-01,873
dcenter_flyany_framepivotcenterstart,8.858620e+00,-1.103492e+00,294
dcenter_flyany_framepivottailstart,9.063298e+00,-3.617492e+00,2538
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081339e+01,-3.804648e-01,216679
dcenter_flyany_frametouch,2.968912e+00,1.428498e+00,31108
dcenter_flyany_framewalk,1.055907e+01,-4.814216e+00,132894
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246399e+01,-5.818464e-01,37477
dcenter_flyfemale_frameany,1.008798e+01,-2.447427e+00,233821
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043806e+01,-1.965583e+00,244569
dcenter_flymale_framewingextension,4.124969e+00,-1.038433e+00,9539
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.258576e-01,1.755772e+00,262621
ddcenter_flyany_framenearfly,1.961977e-01,-1.961994e+00,211588
ddcenter_flyfemale_framenearfly,1.922006e-01,-1.716563e+00,103062
ddcenter_flymale_framenearfly,1.980684e-01,-2.159943e+00,108093
ddell2nose_flyany_framenearfly,6.273083e-01,-1.912109e+00,211588
ddell2nose_flyfemale_framenearfly,6.184995e-01,-1.665157e+00,103062
ddell2nose_flymale_framenearfly,6.313162e-01,-2.161213e+00,108093
ddist2wall_flyany_framenearwall,9.899674e-03,-8.038852e-01,351155
ddist2wall_flyfemale_framenearwall,5.079163e-03,-1.733885e+00,177162
ddist2wall_flymale_framenearwall,1.508562e-02,5.905880e-01,173338
ddnose2ell_flyany_frameattemptedcopulation,3.629834e-01,-2.101129e-01,263
ddnose2ell_flyany_framenearfly,6.060217e-01,-2.079409e+00,211588
ddnose2ell_flyfemale_framenearfly,6.153088e-01,-1.702441e+00,103062
ddnose2ell_flymale_framechase,-2.863086e-01,1.743565e+00,17663
ddnose2ell_flymale_framenearfly,5.942848e-01,-2.332346e+00,108093
decc_flyany_frameany,1.011834e-05,9.105763e-01,479300
decc_flyfemale_frameany,2.749580e-05,1.213231e+00,233811
decc_flymale_frameany,-7.387162e-06,-6.806136e-01,244559
dell2nose_flyany_frameany,9.270949e+00,-2.633296e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.929531e+00,-2.909294e+00,233821
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.609533e+00,-1.953534e+00,244569
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.342465e+01,2.321737e+00,479320
dist2wall_flyany_frameattemptedcopulation,1.121951e+01,-7.235999e-01,263
dist2wall_flyany_framebackupstart,6.342010e+00,2.714958e+00,488
dist2wall_flyany_framebodyturnstart,8.753159e+00,3.627676e+00,1538
dist2wall_flyany_framecrabwalkall,7.721902e+00,3.581857e+00,35245
dist2wall_flyany_framecrabwalkextreme,9.362275e+00,4.068480e+00,1024
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028790e+01,3.160118e+00,262641
dist2wall_flyany_framepivotcenterstart,1.544198e+01,-3.381815e-01,294
dist2wall_flyany_framepivottailstart,6.961433e+00,2.430294e+00,2538
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.716826e+01,2.175345e+00,216679
dist2wall_flyany_frametouch,1.025803e+01,3.006760e+00,31108
dist2wall_flyany_framewalk,1.049054e+01,3.145546e+00,132894
dist2wall_flyany_framewinggrooming,2.195027e+01,2.393692e+00,37477
dist2wall_flyfemale_frameany,1.305687e+01,1.377095e+00,233821
dist2wall_flymale_frameany,1.377405e+01,2.920767e+00,244569
dmax_wing_angle_flyany_frameany,-2.227104e-03,-1.142639e+00,479300
dmax_wing_angle_flyany_framewingextension,-2.964818e-01,5.875082e-01,9602
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.824402e-02,-3.514645e+00,233811
dmax_wing_angle_flymale_frameany,1.210276e-02,7.236489e-01,244559
dmax_wing_area_flyany_frameany,-4.206314e-01,-3.233340e+00,479300
dmax_wing_area_flyany_framewingextension,-2.993878e-01,9.562242e-01,9602
dmax_wing_area_flyfemale_frameany,-3.535727e-01,-1.054580e+00,233811
dmax_wing_area_flymale_frameany,-4.837520e-01,-4.031065e+00,244559
dmin_wing_angle_flyany_frameany,2.293484e-03,1.158409e+00,479300
dmin_wing_angle_flyany_framewingextension,-2.408073e-01,1.429316e+00,9602
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.822434e-02,3.484542e+00,233811
dmin_wing_angle_flymale_frameany,-1.207700e-02,-6.901406e-01,244559
dmin_wing_area_flyany_frameany,4.211922e-01,3.245467e+00,479300
dmin_wing_area_flyany_framewingextension,7.613400e-01,4.980752e-01,9602
dmin_wing_area_flyfemale_frameany,3.555729e-01,1.085206e+00,233811
dmin_wing_area_flymale_frameany,4.829875e-01,4.021226e+00,244559
dnose2ell_angle_30tomin30_flyany_frameany,9.812362e+00,-2.585316e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.752792e+00,-2.379889e+00,233821
dnose2ell_angle_30tomin30_flymale_frameany,9.874528e+00,-2.296705e+00,244569
dnose2ell_angle_min20to20_flyany_frameany,4.120870e+01,-9.023455e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.314365e+01,1.344405e+00,233821
dnose2ell_angle_min20to20_flymale_frameany,3.908591e+01,-2.536853e+00,244569
dnose2ell_angle_min30to30_flyany_frameany,3.312350e+01,-8.620355e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.461166e+01,1.308552e+00,233821
dnose2ell_angle_min30to30_flymale_frameany,3.149400e+01,-2.467511e+00,244569
dnose2ell_flyany_frameany,9.286754e+00,-2.585523e+00,479320
dnose2ell_flyany_frameattemptedcopulation,2.231849e-01,-4.713070e-01,263
dnose2ell_flyany_framebackupstart,5.935443e+00,-4.712581e+00,488
dnose2ell_flyany_framebodyturn,9.293146e+00,-3.743902e+00,3843
dnose2ell_flyany_framebodyturnstart,9.239638e+00,-3.703385e+00,1538
dnose2ell_flyany_framecrabwalkallstart,9.139991e+00,-3.884951e+00,4090
dnose2ell_flyany_framecrabwalkextreme,7.074371e+00,-6.414169e-01,1024
dnose2ell_flyany_framecrabwalkextremestart,7.279985e+00,-2.938635e-01,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.361197e+00,-3.730339e+00,351170
dnose2ell_flyany_framepivotcenter,8.231616e+00,-3.195990e-01,873
dnose2ell_flyany_framepivotcenterstart,7.922990e+00,-1.193343e+00,294
dnose2ell_flyany_framepivottailstart,8.248515e+00,-3.419715e+00,2538
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.871755e+00,-4.730906e-01,216679
dnose2ell_flyany_frametouch,9.878986e-01,-3.113998e+00,31108
dnose2ell_flyany_framewalk,9.584532e+00,-4.987374e+00,132894
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.169923e+01,-4.254369e-01,37477
dnose2ell_flyfemale_frameany,9.242649e+00,-2.319596e+00,233821
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.339050e+00,-2.336241e+00,244569
dnose2ell_flymale_framechase,1.316013e+00,-2.038478e+00,17663
dnose2ell_flymale_framewingextension,1.877468e+00,-1.110036e+00,9539
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024341e+01,-2.424896e+00,479320
dnose2tail_flyany_framemove,9.633306e+00,-4.830528e+00,262641
dnose2tail_flyfemale_frameany,1.029403e+01,-1.890924e+00,233821
dnose2tail_flymale_frameany,1.020566e+01,-2.376017e+00,244569
dnwingsdetected_flyany_frameany,1.265723e-04,2.508656e+00,479300
dnwingsdetected_flyfemale_frameany,3.891998e-04,6.249492e-01,233811
dnwingsdetected_flymale_frameany,-1.240317e-04,5.606550e-01,244559
dphi_flyany_framemove,-4.106058e-02,-1.180352e+00,262621
dphi_flyfemale_framemove,2.697162e-02,3.408513e-01,133838
dphi_flymale_framemove,-1.060857e-01,-2.078589e+00,128453
dtheta_flyany_frameany,2.083733e-02,3.059950e+00,479300
dtheta_flyfemale_frameany,2.164395e-02,2.389602e+00,233811
dtheta_flymale_frameany,2.064104e-02,2.293816e+00,244559
du_cor_flyany_frameany,4.416887e+00,-8.899126e-01,479300
du_cor_flyfemale_frameany,4.250458e+00,-4.951779e-01,233811
du_cor_flymale_frameany,4.586928e+00,-1.115528e+00,244559
du_ctr_flyany_frameany,4.767349e+00,-8.071979e-01,479300
du_ctr_flyany_frameattemptedcopulation,8.396548e-01,-3.476659e-02,263
du_ctr_flyany_framebackup,-8.100526e+00,-7.350976e-01,1943
du_ctr_flyany_framebodyturn,5.085584e+00,-4.879457e-01,3843
du_ctr_flyany_framecrabwalkall,9.273874e+00,-2.080880e+00,35245
du_ctr_flyany_framecrabwalkextreme,7.238010e-01,-3.300771e+00,1024
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.651049e+00,-1.486204e+00,262621
du_ctr_flyany_framenearfly,5.138907e+00,4.805374e-01,211588
du_ctr_flyany_framenearwall,5.602430e+00,-4.094582e-01,351155
