field,value,zscore,nflyframes
a_mm_flyany_frameany,6.033676e-01,-5.222848e+00,455335
a_mm_flyfemale_frameany,6.526174e-01,-3.721648e+00,236421
a_mm_flymale_frameany,5.501782e-01,-7.185993e+00,218908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.608610e-01,-3.373165e+00,355
absangle2wall_flyany_framebodyturnstart,9.999994e-01,-3.354716e+00,1927
absangle2wall_flyany_framecrabwalkall,1.128683e+00,-5.049810e-01,42025
absangle2wall_flyany_framecrabwalkextreme,9.159350e-01,-1.272997e+00,2161
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.221427e+00,-5.172809e+00,273328
absangle2wall_flyany_framenearwall,1.293853e+00,-3.034615e+00,407643
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.484128e-01,-4.364756e+00,3131
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.502086e+00,-3.712967e+00,182007
absangle2wall_flyany_frametouch,1.235704e+00,-5.451894e+00,15922
absangle2wall_flyany_framewalk,1.335283e+00,-3.552708e-01,145775
absangle2wall_flyany_framewinggrooming,1.561888e+00,-3.267407e-01,14380
absangle2wall_flyfemale_framenearwall,1.345101e+00,-1.445507e+00,213395
absangle2wall_flymale_framenearwall,1.238695e+00,-4.272828e+00,194242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744512e+00,1.358726e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.614196e+00,2.323167e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495123e+00,4.001255e-01,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148960e+00,-4.295443e-01,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589354e+00,2.876050e-01,200540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.577228e+00,2.675905e+00,1568
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562457e+00,-2.979524e-01,75098
absanglefrom1to2_nose2ell_flyany_frametouch,8.547572e-01,3.986217e+00,15922
absanglefrom1to2_nose2ell_flyfemale_framechase,4.331249e-01,2.567224e+00,356
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583452e+00,-5.198207e-01,106487
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.500907e-01,3.116898e+00,8620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595463e+00,8.060811e-01,94047
absanglefrom1to2_nose2ell_flymale_frametouch,8.604217e-01,3.118215e+00,7302
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.517426e+00,4.361520e-01,407627
absdangle2wall_flyfemale_framenearwall,1.477950e+00,1.927930e-01,213386
absdangle2wall_flymale_framenearwall,1.560148e+00,6.524149e-01,194235
absdtheta_flyany_frameany,1.427464e+00,1.297679e+00,455316
absdtheta_flyany_framebackup,2.430128e+00,-4.156939e-01,1508
absdtheta_flyany_framebodyturn,5.488021e+00,-3.579878e-01,5060
absdtheta_flyany_framecrabwalkall,1.690358e+00,-1.461341e-01,42022
absdtheta_flyany_framecrabwalkextreme,1.762937e+00,-2.448673e-01,2161
absdtheta_flyany_framemove,2.128317e+00,1.253922e+00,273309
absdtheta_flyany_framenearfly,1.499265e+00,9.341331e-01,200538
absdtheta_flyany_framenearwall,1.508737e+00,4.199459e-01,407627
absdtheta_flyany_framenotnearfly_notnearwall,9.104374e-01,1.392537e+00,45186
absdtheta_flyany_framepivotcenter,6.376136e+00,4.826865e-01,204
absdtheta_flyany_framepivottail,5.510114e+00,1.178454e+00,11994
absdtheta_flyany_framerighting,8.645756e+00,-5.370888e-01,1024
absdtheta_flyany_framestop,4.000737e-01,-9.111831e-02,182007
absdtheta_flyany_frametouch,1.718962e+00,4.634791e-01,15922
absdtheta_flyany_framewalk,1.765313e+00,1.437473e+00,145774
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.613150e-01,-2.604686e-01,14380
absdtheta_flyfemale_frameany,1.374409e+00,9.144162e-01,236411
absdtheta_flymale_frameany,1.484735e+00,1.582803e+00,218899
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.649760e+00,-1.428284e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363347e+00,-2.303444e-01,1508
absdv_cor_flyany_framebodyturn,2.945809e+00,-2.271215e-01,5060
absdv_cor_flyany_framecrabwalkall,5.224956e+00,-1.249085e+00,42022
absdv_cor_flyany_framecrabwalkextreme,4.706237e+00,-1.691570e-01,2161
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.630290e+00,-1.238135e+00,273309
absdv_cor_flyany_framenearfly,1.526270e+00,-4.187470e-01,200538
absdv_cor_flyany_framenearwall,1.767878e+00,-1.241430e+00,407627
absdv_cor_flyany_framenotnearfly_notnearwall,9.871156e-01,2.402489e+00,45186
absdv_cor_flyany_framepivotcenter,1.918738e-02,-3.620602e-01,204
absdv_cor_flyany_framepivottail,2.190965e+00,-1.224647e+00,11994
absdv_cor_flyany_framerighting,6.040833e+00,-1.410421e-01,1024
absdv_cor_flyany_framestop,1.225908e-01,-1.258147e+00,182007
absdv_cor_flyany_frametouch,1.574418e+00,-1.430150e+00,15922
absdv_cor_flyany_framewalk,3.150577e+00,-1.418663e+00,145774
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.857352e-01,7.048085e+00,14380
absdv_cor_flyfemale_frameany,1.460350e+00,-3.562207e-01,236411
absdv_cor_flymale_frameany,1.854354e+00,1.851196e-01,218899
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645849e+00,3.914373e-01,200538
absphidiff_nose2ell_flyany_frametouch,1.644933e+00,1.655517e+00,15922
absphidiff_nose2ell_flyfemale_framechase,5.038668e-01,8.105623e-01,356
absphidiff_nose2ell_flyfemale_framenearfly,1.639712e+00,7.357456e-02,106486
absphidiff_nose2ell_flyfemale_frametouch,1.639035e+00,4.341109e-01,8620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653443e+00,6.542957e-01,94046
absphidiff_nose2ell_flymale_frametouch,1.654902e+00,1.806359e+00,7302
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079868e+00,9.883584e-01,455316
abssmoothdtheta_flyfemale_frameany,1.054885e+00,6.106327e-01,236411
abssmoothdtheta_flymale_frameany,1.106843e+00,1.268406e+00,218899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521980e+00,-7.408673e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534094e+00,-2.355078e+00,1962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567706e+00,-1.543529e+00,280
absthetadiff_nose2ell_flyany_framenearfly,1.578994e+00,-4.681762e-01,200540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457625e+00,-2.900769e+00,1568
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542087e+00,-1.124692e-01,75098
absthetadiff_nose2ell_flyany_frametouch,1.720847e+00,-6.593194e-01,15922
absthetadiff_nose2ell_flyfemale_framechase,5.062544e-01,2.280425e+00,356
absthetadiff_nose2ell_flyfemale_framenearfly,1.594852e+00,-5.674964e-01,106487
absthetadiff_nose2ell_flyfemale_frametouch,1.735857e+00,-1.945477e+00,8620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563888e+00,-3.820017e-01,94047
absthetadiff_nose2ell_flymale_frametouch,1.711951e+00,4.395681e-02,7302
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.946857e-01,2.083257e-01,273328
absyaw_flyfemale_framemove,5.643337e-01,-1.685308e+00,139579
absyaw_flymale_framemove,6.273838e-01,1.445460e+00,133744
accmag_flyany_frameany,1.011576e+02,-1.988972e-01,455316
accmag_flyfemale_frameany,9.647651e+01,-5.696988e-01,236411
accmag_flymale_frameany,1.062128e+02,3.025015e-01,218899
angle_biggest_wing_flyany_frameany,3.744457e-01,3.823136e+01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.219085e-01,3.071386e+01,236421
angle_biggest_wing_flymale_frameany,4.311731e-01,3.325647e+01,218908
angle_smallest_wing_flyany_frameany,2.796125e-01,5.861064e+01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.393575e-01,4.761073e+01,236421
angle_smallest_wing_flymale_frameany,3.230698e-01,4.729451e+01,218908
angleonclosestfly_flyany_framenearfly,-2.849098e-01,1.943303e+00,200540
angleonclosestfly_flyany_framestop_nearfly,-2.674491e-01,1.560976e+00,75098
angleonclosestfly_flyany_frametouch,-2.368380e-01,2.279057e+00,15922
angleonclosestfly_flyfemale_framechase,-1.300661e-01,-2.198906e+00,356
angleonclosestfly_flyfemale_framenearfly,-2.849460e-01,1.231598e+00,106487
angleonclosestfly_flyfemale_frametouch,-3.050660e-01,7.875682e-01,8620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.848300e-01,1.762820e+00,94047
angleonclosestfly_flymale_frametouch,-1.680170e-01,2.228092e+00,7302
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.075180e-01,1.224535e+00,455335
anglesub_flyfemale_frameany,2.086005e-01,1.882487e+00,236421
anglesub_flymale_frameany,2.063339e-01,5.435752e-01,218908
area_flyany_frameany,1.778212e+00,-1.663438e+00,455335
area_flyfemale_frameany,2.046335e+00,-8.304857e-01,236421
area_flymale_frameany,1.488631e+00,-3.435395e+00,218908
area_inmost_wing_flyany_frameany,5.952637e-01,-8.314823e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.622294e-01,-7.045926e+00,14380
area_inmost_wing_flyfemale_frameany,6.884432e-01,-5.767466e+00,236421
area_inmost_wing_flymale_frameany,4.946342e-01,-1.019203e+01,218908
area_outmost_wing_flyany_frameany,7.237455e-01,-6.281884e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.236240e-01,-8.250493e+00,14380
area_outmost_wing_flyfemale_frameany,8.302651e-01,-4.006388e+00,236421
area_outmost_wing_flymale_frameany,6.087089e-01,-8.341838e+00,218908
arena_angle_flyany_frameany,2.238609e-01,2.499056e+00,455335
b_mm_flyany_frameany,2.330429e-01,1.455382e+00,455335
b_mm_flyfemale_frameany,2.496201e-01,1.843463e+00,236421
b_mm_flymale_frameany,2.151383e-01,2.921225e-01,218908
boutfreq_flyany_framebackup,7.818419e-04,-2.404537e+00,455335
boutfreq_flyany_framebodyturn,4.232049e-03,6.589910e-01,455335
boutfreq_flyany_framecrabwalkall,9.959700e-03,-9.273906e-01,455335
boutfreq_flyany_framecrabwalkextreme,1.135428e-03,2.887346e+00,455335
boutfreq_flyany_framejump,2.262071e-04,-1.776578e+00,455335
boutfreq_flyany_framepivotcenter,1.647139e-04,-1.025014e+00,455335
boutfreq_flyany_framepivottail,6.876256e-03,-7.663943e-02,455335
boutfreq_flyany_framerighting,1.778910e-04,-2.671133e-01,455335
boutfreq_flyany_framestop,1.037478e-02,-2.892162e+00,455335
boutfreq_flyany_frametouch,5.780360e-03,2.246975e+00,455335
boutfreq_flyany_framewalk,2.062657e-02,1.230935e+00,455335
boutfreq_flyany_framewingextension,3.733515e-05,-6.847593e-01,455335
boutfreq_flyany_framewingflick,3.953133e-04,3.646959e+00,455335
boutfreq_flyany_framewinggrooming,7.269373e-04,-3.247729e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.568317e-05,5.297374e-01,218899
boutfreq_flymale_framechase,1.735960e-04,-9.981915e-01,218899
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,218899
corfrac_maj_flyany_frameany,-9.491929e-02,2.379304e-01,455316
corfrac_maj_flyany_framebackup,-1.445396e-01,5.891734e+00,1508
corfrac_maj_flyany_framebodyturn,-7.359470e-01,1.547690e+00,5060
corfrac_maj_flyany_framecrabwalkall,-2.829916e-01,2.050654e+00,42022
corfrac_maj_flyany_framecrabwalkextreme,-5.316416e-01,1.599980e-01,2161
corfrac_maj_flyany_framepivotcenter,-4.709587e-02,2.966379e+00,204
corfrac_maj_flyany_framepivottail,-6.464027e-01,4.467280e+00,11994
corfrac_maj_flyfemale_frameany,-8.708036e-02,9.661791e-01,236411
corfrac_maj_flymale_frameany,-1.033862e-01,-6.801269e-01,218899
da_flyany_frameany,9.979543e-06,2.776983e+00,455316
da_flyfemale_frameany,-1.413897e-06,1.527914e+00,236411
da_flymale_frameany,2.725321e-05,-2.574629e-01,218899
dangle2wall_flyany_framenearwall,-6.478972e-03,-3.164343e+00,407627
dangle2wall_flyfemale_framenearwall,-5.704657e-03,-2.949633e+00,213386
dangle2wall_flymale_framenearwall,-7.206088e-03,-2.619183e+00,194235
dangle_biggest_wing_flyany_frameany,-1.777070e-01,-1.554662e+01,455316
dangle_biggest_wing_flyfemale_frameany,-1.596149e-01,-1.358417e+01,236411
dangle_biggest_wing_flymale_frameany,-1.970394e-01,-1.342597e+01,218899
dangle_smallest_wing_flyany_frameany,1.777477e-01,1.555615e+01,455316
dangle_smallest_wing_flyfemale_frameany,1.595204e-01,1.350502e+01,236411
dangle_smallest_wing_flymale_frameany,1.972628e-01,1.345445e+01,218899
danglesub_flyany_framemove,-2.437219e-02,-2.294289e+00,273309
danglesub_flyany_framenearfly,-6.730700e-02,1.655066e+00,200538
danglesub_flyfemale_framenearfly,-6.746233e-02,1.333524e+00,106486
danglesub_flymale_framenearfly,-6.752483e-02,1.779206e+00,94046
darea_flyany_frameany,4.776831e-05,2.750342e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.339634e-01,2.648507e+00,1508
darea_flyany_framebodyturn,-6.724398e-02,-5.718308e-01,5060
darea_flyany_framechase,4.529313e-02,6.483512e-01,454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.420121e-02,-1.627695e+00,42022
darea_flyany_framecrabwalkextreme,-1.310428e-01,-4.214650e+00,2161
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.313733e-02,-1.492228e+00,204
darea_flyany_framepivottail,8.960448e-03,2.570666e+00,11994
darea_flyany_framerighting,4.772752e-01,5.454043e+00,1024
darea_flyany_framestop,-4.089072e-03,3.107881e+00,182007
darea_flyany_frametouch,-4.850226e-02,2.450906e+00,15922
darea_flyany_framewalk,3.138030e-02,6.275056e-01,145774
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.808204e-02,1.427200e+01,14380
darea_flyfemale_frameany,-9.402269e-05,9.519227e-01,236411
darea_flymale_frameany,2.377966e-04,1.592159e-01,218899
darea_inmost_wing_flyany_frameany,2.328956e-01,8.326281e+00,455316
darea_inmost_wing_flyfemale_frameany,2.341417e-01,6.858517e+00,236411
darea_inmost_wing_flymale_frameany,2.316309e-01,7.368601e+00,218899
darea_outmost_wing_flyany_frameany,-2.330316e-01,-8.338615e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.342110e-01,-6.934261e+00,236411
darea_outmost_wing_flymale_frameany,-2.317893e-01,-7.360557e+00,218899
db_flyany_frameany,2.847707e-06,1.282991e+00,455316
db_flyfemale_frameany,-1.229711e-05,-6.862644e-02,236411
db_flymale_frameany,2.209145e-05,9.041733e-01,218899
dcenter_flyany_frameany,1.091472e+01,-1.040286e+00,455335
dcenter_flyany_framebackupstart,8.211384e+00,-1.581452e+00,356
dcenter_flyany_framebodyturn,1.226667e+01,2.364182e+00,5060
dcenter_flyany_framebodyturnstart,1.211374e+01,2.274727e+00,1927
dcenter_flyany_framecrabwalkallstart,1.109640e+01,-8.771740e-01,4535
dcenter_flyany_framecrabwalkextreme,8.492599e+00,9.645271e-02,2161
dcenter_flyany_framecrabwalkextremestart,9.006800e+00,1.017696e+00,516
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104724e+01,-5.523206e-01,273328
dcenter_flyany_framenearwall,1.020769e+01,-1.051799e+00,407643
dcenter_flyany_framepivotcenter,5.940656e+00,-3.519757e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034310e+01,-2.830724e-01,3131
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057826e+01,-1.522932e+00,182007
dcenter_flyany_frametouch,2.681453e+00,-7.408898e+00,15922
dcenter_flyany_framewalk,1.232035e+01,4.869864e-01,145775
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361570e+01,1.881104e-01,14380
dcenter_flyfemale_frameany,1.080424e+01,-1.099702e+00,236421
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103427e+01,-7.887918e-01,218908
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.860512e-02,-2.355233e+00,273309
ddcenter_flyany_framenearfly,2.712497e-01,-1.672000e+00,200538
ddcenter_flyfemale_framenearfly,2.597730e-01,-1.504984e+00,106486
ddcenter_flymale_framenearfly,2.809845e-01,-1.802173e+00,94046
ddell2nose_flyany_framenearfly,8.077388e-01,-1.797355e+00,200538
ddell2nose_flyfemale_framenearfly,7.794674e-01,-1.645855e+00,106486
ddell2nose_flymale_framenearfly,8.418037e-01,-1.892028e+00,94046
ddist2wall_flyany_framenearwall,4.554887e-03,-2.840398e+00,407627
ddist2wall_flyfemale_framenearwall,8.068275e-04,-3.239560e+00,213386
ddist2wall_flymale_framenearwall,8.442381e-03,-1.330161e+00,194235
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.394705e-01,-1.677571e+00,200538
ddnose2ell_flyfemale_framenearfly,8.560237e-01,-1.326240e+00,106486
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.236642e-01,-1.916016e+00,94046
decc_flyany_frameany,-3.237536e-06,-1.577183e+00,455316
decc_flyfemale_frameany,-2.068149e-05,-2.294758e+00,236411
decc_flymale_frameany,1.663081e-05,1.104127e+00,218899
dell2nose_flyany_frameany,1.005595e+01,-8.802279e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.855324e+00,-9.990337e-01,236421
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027282e+01,-5.838784e-01,218908
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.364286e+00,-3.020402e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.280896e+00,-1.314811e+00,356
dist2wall_flyany_framebodyturnstart,5.909197e+00,-3.240571e+00,1927
dist2wall_flyany_framecrabwalkall,6.053476e+00,-2.392532e+00,42025
dist2wall_flyany_framecrabwalkextreme,6.729701e+00,-2.702193e+00,2161
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.663792e+00,-2.656063e+00,273328
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.822715e+00,-1.526183e+00,3131
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.188373e+01,-2.919205e+00,182007
dist2wall_flyany_frametouch,6.906292e+00,-3.269707e+00,15922
dist2wall_flyany_framewalk,7.821665e+00,-1.700404e+00,145775
dist2wall_flyany_framewinggrooming,1.650911e+01,-2.430673e+00,14380
dist2wall_flyfemale_frameany,9.255720e+00,-3.466955e+00,236421
dist2wall_flymale_frameany,9.481594e+00,-2.164438e+00,218908
dmax_wing_angle_flyany_frameany,4.667687e-03,-1.669757e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.259418e-03,-3.068988e-01,236411
dmax_wing_angle_flymale_frameany,7.300466e-03,2.953416e-02,218899
dmax_wing_area_flyany_frameany,-7.074244e-01,-1.048230e+01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.713103e-01,-9.843230e+00,236411
dmax_wing_area_flymale_frameany,-6.382928e-01,-7.083326e+00,218899
dmin_wing_angle_flyany_frameany,-4.626989e-03,1.789388e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.353893e-03,2.585040e-01,236411
dmin_wing_angle_flymale_frameany,-7.077086e-03,2.411621e-02,218899
dmin_wing_area_flyany_frameany,7.072883e-01,1.047577e+01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.712411e-01,9.809956e+00,236411
dmin_wing_area_flymale_frameany,6.381345e-01,7.087460e+00,218899
dnose2ell_angle_30tomin30_flyany_frameany,1.054449e+01,-1.032953e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048898e+01,-1.008807e+00,236421
dnose2ell_angle_30tomin30_flymale_frameany,1.060469e+01,-8.603289e-01,218908
dnose2ell_angle_min20to20_flyany_frameany,4.621128e+01,2.983101e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.428542e+01,2.336091e+00,236421
dnose2ell_angle_min20to20_flymale_frameany,4.829233e+01,2.521378e+00,218908
dnose2ell_angle_min30to30_flyany_frameany,3.675272e+01,2.657690e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.528349e+01,2.028159e+00,236421
dnose2ell_angle_min30to30_flymale_frameany,3.834039e+01,2.351983e+00,218908
dnose2ell_flyany_frameany,1.005877e+01,-8.714970e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.522007e+00,-1.337528e+00,356
dnose2ell_flyany_framebodyturn,1.141317e+01,2.399781e+00,5060
dnose2ell_flyany_framebodyturnstart,1.130778e+01,2.393506e+00,1927
dnose2ell_flyany_framecrabwalkallstart,1.021284e+01,-8.182382e-01,4535
dnose2ell_flyany_framecrabwalkextreme,7.522102e+00,1.813976e-01,2161
dnose2ell_flyany_framecrabwalkextremestart,7.984729e+00,1.007127e+00,516
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.335780e+00,-7.999832e-01,407643
dnose2ell_flyany_framepivotcenter,5.176395e+00,-3.427239e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.547616e+00,-1.523224e-01,3131
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.744315e+00,-1.368205e+00,182007
dnose2ell_flyany_frametouch,1.069618e+00,-1.481536e+00,15922
dnose2ell_flyany_framewalk,1.147243e+01,6.196469e-01,145775
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291188e+01,4.281281e-01,14380
dnose2ell_flyfemale_frameany,9.955145e+00,-9.522178e-01,236421
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017090e+01,-6.319440e-01,218908
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091440e+01,-1.003327e+00,455335
dnose2tail_flyany_framemove,1.106935e+01,-4.751761e-01,273328
dnose2tail_flyfemale_frameany,1.081083e+01,-1.079403e+00,236421
dnose2tail_flymale_frameany,1.102651e+01,-7.325409e-01,218908
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,455316
dnwingsdetected_flyfemale_frameany,4.508310e-20,-1.022878e+00,236411
dnwingsdetected_flymale_frameany,3.245984e-20,1.162314e+00,218899
dphi_flyany_framemove,-7.026613e-02,-1.418820e+00,273309
dphi_flyfemale_framemove,-3.537593e-02,-4.505267e-01,139569
dphi_flymale_framemove,-1.084392e-01,-1.768563e+00,133735
dtheta_flyany_frameany,-7.394237e-03,-7.184653e-01,455316
dtheta_flyfemale_frameany,-6.306160e-03,-5.425531e-01,236411
dtheta_flymale_frameany,-8.617384e-03,-5.485026e-01,218899
du_cor_flyany_frameany,5.171773e+00,-5.189495e-01,455316
du_cor_flyfemale_frameany,4.961270e+00,-2.122324e-01,236411
du_cor_flymale_frameany,5.399210e+00,-6.998430e-01,218899
du_ctr_flyany_frameany,5.558161e+00,-4.373467e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.084763e+00,1.407532e+00,1508
du_ctr_flyany_framebodyturn,5.141955e+00,-6.650945e-01,5060
du_ctr_flyany_framecrabwalkall,9.781505e+00,-1.562245e+00,42022
du_ctr_flyany_framecrabwalkextreme,8.167195e-01,-1.953705e+00,2161
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.119958e+00,-1.286228e+00,273309
du_ctr_flyany_framenearfly,4.961961e+00,-5.607500e-01,200538
du_ctr_flyany_framenearwall,5.894962e+00,-1.046208e+00,407627
du_ctr_flyany_framenotnearfly_notnearwall,4.445414e+00,7.682942e-01,45186
du_ctr_flyany_framepivotcenter,-1.607916e-01,-1.587742e+00,204
du_ctr_flyany_framerighting,3.011090e+00,-2.283299e+00,1024
du_ctr_flyany_framestop,7.034874e-02,-2.444635e+00,182007
du_ctr_flyany_frametouch,2.086132e+00,-6.157947e-01,15922
du_ctr_flyany_framewalk,1.411745e+01,-1.403408e+00,145774
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.408915e-01,1.218018e+01,14380
du_ctr_flyfemale_frameany,5.368487e+00,-1.125564e-01,236411
