field,value,zscore,nflyframes
a_mm_flyany_frameany,5.793719e-01,-6.210545e+00,455468
a_mm_flyfemale_frameany,6.282832e-01,-4.871414e+00,206983
a_mm_flymale_frameany,5.386297e-01,-6.186625e+00,248485
absangle2wall_flyany_frameattemptedcopulation,8.608847e-01,-3.155607e+00,904
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.399539e+00,9.714810e+00,678
absangle2wall_flyany_framecrabwalkall,1.164595e+00,5.651344e-02,39534
absangle2wall_flyany_framecrabwalkextreme,9.187905e-01,-2.373642e+00,3174
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300363e+00,-2.097776e+00,278325
absangle2wall_flyany_framenearwall,1.291934e+00,-3.371699e+00,374097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.457268e-01,3.586377e+00,1320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.458899e+00,-5.009594e+00,177143
absangle2wall_flyany_frametouch,1.353936e+00,-2.705454e+00,17756
absangle2wall_flyany_framewalk,1.430492e+00,4.412938e+00,106557
absangle2wall_flyany_framewinggrooming,1.879997e+00,4.318596e+00,6882
absangle2wall_flyfemale_framenearwall,1.336205e+00,-1.769556e+00,173496
absangle2wall_flymale_framenearwall,1.255535e+00,-4.166579e+00,200601
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381946e+00,-1.206523e+00,291
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367030e+00,-1.401131e+00,2336
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.347718e+00,2.715394e+00,397
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.433399e+00,-4.105002e+00,226893
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419508e+00,4.098334e-01,535
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.337825e+00,-3.481963e+00,97425
absanglefrom1to2_nose2ell_flyany_frametouch,7.018635e-01,4.195959e-02,17756
absanglefrom1to2_nose2ell_flyfemale_framechase,2.538810e-01,-8.718618e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.324479e+00,-4.450751e+00,105353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.211349e-01,-1.434371e+00,8946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.810308e+00,9.465806e+00,850
absanglefrom1to2_nose2ell_flymale_framechase,2.191709e-01,-1.488909e+00,876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523843e+00,8.258594e-01,121540
absanglefrom1to2_nose2ell_flymale_frametouch,6.834723e-01,6.643825e-01,8810
absanglefrom1to2_nose2ell_flymale_framewingextension,1.997301e-01,-2.960526e+00,287
absdangle2wall_flyany_framenearwall,1.011322e+00,-5.563815e+00,374080
absdangle2wall_flyfemale_framenearwall,1.005195e+00,-5.464917e+00,173490
absdangle2wall_flymale_framenearwall,1.016124e+00,-4.894539e+00,200590
absdtheta_flyany_frameany,9.885589e-01,-4.677874e+00,455449
absdtheta_flyany_framebackup,1.377945e+00,-6.823009e+00,402
absdtheta_flyany_framebodyturn,4.601699e+00,-4.006909e+00,1639
absdtheta_flyany_framecrabwalkall,1.194954e+00,-5.314543e+00,39534
absdtheta_flyany_framecrabwalkextreme,1.406149e+00,-4.040677e+00,3174
absdtheta_flyany_framemove,1.349640e+00,-6.256660e+00,278306
absdtheta_flyany_framenearfly,9.403856e-01,-5.490513e+00,226885
absdtheta_flyany_framenearwall,1.008776e+00,-5.590393e+00,374080
absdtheta_flyany_framenotnearfly_notnearwall,9.302317e-01,4.848765e-01,66972
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.750798e+00,-6.035089e+00,4421
absdtheta_flyany_framerighting,8.776720e+00,-6.853897e-01,620
absdtheta_flyany_framestop,3.765560e-01,-1.788337e+00,177143
absdtheta_flyany_frametouch,9.436576e-01,-7.429187e+00,17756
absdtheta_flyany_framewalk,1.266528e+00,-3.872643e+00,106556
absdtheta_flyany_framewingextension,7.771095e-01,-2.175524e+00,312
absdtheta_flyany_framewingflick,1.482733e+00,-1.274152e+00,400
absdtheta_flyany_framewinggrooming,6.683085e-01,2.796510e+00,6882
absdtheta_flyfemale_frameany,9.994233e-01,-4.033903e+00,206976
absdtheta_flymale_frameany,9.795089e-01,-4.703544e+00,248473
absdtheta_flymale_framechase,1.302414e+00,-2.545649e+00,876
absdv_cor_flyany_frameany,1.242527e+00,-4.758443e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.423830e-01,-1.246905e+00,904
absdv_cor_flyany_framebackup,1.215953e+00,-1.989912e+00,402
absdv_cor_flyany_framebodyturn,2.381446e+00,-2.362185e+00,1639
absdv_cor_flyany_framecrabwalkall,3.916035e+00,-5.623136e+00,39534
absdv_cor_flyany_framecrabwalkextreme,4.140314e+00,-2.207499e+00,3174
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.875798e+00,-6.408459e+00,278306
absdv_cor_flyany_framenearfly,1.057548e+00,-4.964124e+00,226885
absdv_cor_flyany_framenearwall,1.282140e+00,-5.764627e+00,374080
absdv_cor_flyany_framenotnearfly_notnearwall,1.105913e+00,1.569966e+00,66972
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.257148e+00,-8.967953e-01,4421
absdv_cor_flyany_framerighting,5.788550e+00,-9.403227e-01,620
absdv_cor_flyany_framestop,1.561360e-01,5.401597e-01,177143
absdv_cor_flyany_frametouch,9.475754e-01,-5.561974e+00,17756
absdv_cor_flyany_framewalk,2.089648e+00,-7.171825e+00,106556
absdv_cor_flyany_framewingextension,5.752996e-01,-1.362364e+00,312
absdv_cor_flyany_framewingflick,1.716379e+00,-1.702767e+00,400
absdv_cor_flyany_framewinggrooming,1.788614e-01,4.103867e+00,6882
absdv_cor_flyfemale_frameany,1.222858e+00,-3.638623e+00,206976
absdv_cor_flymale_frameany,1.258912e+00,-5.171313e+00,248473
absdv_cor_flymale_framechase,1.427500e+00,-3.663683e+00,876
absphidiff_nose2ell_flyany_framenearfly,1.551960e+00,-1.771807e+00,226885
absphidiff_nose2ell_flyany_frametouch,1.437940e+00,-3.881088e+00,17756
absphidiff_nose2ell_flyfemale_framechase,5.152504e-01,9.681724e-01,216
absphidiff_nose2ell_flyfemale_framenearfly,1.559446e+00,-2.254222e+00,105351
absphidiff_nose2ell_flyfemale_frametouch,1.471392e+00,-5.231706e+00,8946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.309595e-01,-6.490093e-01,876
absphidiff_nose2ell_flymale_framenearfly,1.545913e+00,-1.312637e+00,121534
absphidiff_nose2ell_flymale_frametouch,1.413800e+00,-1.948781e+00,8810
absphidiff_nose2ell_flymale_framewingextension,8.282992e-01,-3.513031e+00,287
abssmoothdtheta_flyany_frameany,6.409723e-01,-5.835545e+00,455449
abssmoothdtheta_flyfemale_frameany,6.523246e-01,-5.333679e+00,206976
abssmoothdtheta_flymale_frameany,6.315159e-01,-5.517828e+00,248473
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572685e+00,-2.111468e+00,2336
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.488236e+00,-3.445751e+00,397
absthetadiff_nose2ell_flyany_framenearfly,1.554548e+00,-9.801675e-01,226893
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.366423e+00,-6.344875e+00,535
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554126e+00,-1.566466e-01,97425
absthetadiff_nose2ell_flyany_frametouch,1.738599e+00,-3.663060e-01,17756
absthetadiff_nose2ell_flyfemale_framechase,3.970866e-01,5.178303e-01,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.603349e+00,-8.604752e-01,105353
absthetadiff_nose2ell_flyfemale_frametouch,1.737968e+00,-2.932441e+00,8946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.252215e+00,6.431602e+00,850
absthetadiff_nose2ell_flymale_framechase,5.139967e-01,4.962953e+00,876
absthetadiff_nose2ell_flymale_framenearfly,1.514032e+00,-9.652684e-01,121540
absthetadiff_nose2ell_flymale_frametouch,1.745477e+00,7.102064e-01,8810
absthetadiff_nose2ell_flymale_framewingextension,3.694218e-01,-2.827562e+00,287
absyaw_flyany_framemove,6.808277e-01,4.710963e+00,278325
absyaw_flyfemale_framemove,6.657391e-01,4.407293e+00,128210
absyaw_flymale_framemove,6.915532e-01,4.070342e+00,150115
accmag_flyany_frameany,8.160791e+01,-4.155462e+00,455449
accmag_flyfemale_frameany,8.206108e+01,-3.648308e+00,206976
accmag_flymale_frameany,8.123041e+01,-4.272178e+00,248473
angle_biggest_wing_flyany_frameany,1.953770e-01,1.869556e+01,455468
angle_biggest_wing_flyany_framewingextension,5.186540e-01,-4.695971e+00,312
angle_biggest_wing_flyfemale_frameany,2.370039e-01,2.190983e+01,206983
angle_biggest_wing_flymale_frameany,1.607027e-01,1.129012e+01,248485
angle_smallest_wing_flyany_frameany,1.377750e-01,2.839904e+01,455468
angle_smallest_wing_flyany_framewingextension,1.336976e-01,2.807679e+00,312
angle_smallest_wing_flyfemale_frameany,1.554087e-01,3.051376e+01,206983
angle_smallest_wing_flymale_frameany,1.230865e-01,1.766947e+01,248485
angleonclosestfly_flyany_framenearfly,-3.802487e-01,1.010537e+00,226893
angleonclosestfly_flyany_framestop_nearfly,-3.920106e-01,5.127705e-01,97425
angleonclosestfly_flyany_frametouch,-3.976310e-01,-1.231796e+00,17756
angleonclosestfly_flyfemale_framechase,-5.410685e-02,-9.568356e-01,216
angleonclosestfly_flyfemale_framenearfly,-3.616906e-01,1.319940e+00,105353
angleonclosestfly_flyfemale_frametouch,-3.673980e-01,5.505558e-01,8946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.069488e-01,-1.477279e+00,850
angleonclosestfly_flymale_framechase,9.525385e-02,4.040809e+00,876
angleonclosestfly_flymale_framenearfly,-3.955873e-01,-6.435073e-01,121540
angleonclosestfly_flymale_frametouch,-3.987144e-01,-1.538162e+00,8810
angleonclosestfly_flymale_framewingextension,1.184492e-01,1.055932e+00,287
anglesub_flyany_frameany,2.301869e-01,3.029733e+00,455468
anglesub_flyfemale_frameany,2.485232e-01,6.103189e+00,206983
anglesub_flymale_frameany,2.149131e-01,7.026696e-01,248485
area_flyany_frameany,1.569470e+00,-2.339706e+00,455468
area_flyfemale_frameany,1.845054e+00,-1.287475e+00,206983
area_flymale_frameany,1.339914e+00,-2.620130e+00,248485
area_inmost_wing_flyany_frameany,1.041488e+00,4.934082e+00,455468
area_inmost_wing_flyany_framewingextension,6.951935e-01,1.633351e+00,312
area_inmost_wing_flyany_framewinggrooming,4.730301e-01,5.214228e+00,6882
area_inmost_wing_flyfemale_frameany,1.063321e+00,3.733343e+00,206983
area_inmost_wing_flymale_frameany,1.023302e+00,5.576672e+00,248485
area_outmost_wing_flyany_frameany,1.145087e+00,6.488095e+00,455468
area_outmost_wing_flyany_framewingextension,1.293339e+00,1.014571e+00,312
area_outmost_wing_flyany_framewinggrooming,9.102413e-01,1.153259e+00,6882
area_outmost_wing_flyfemale_frameany,1.209846e+00,5.597920e+00,206983
area_outmost_wing_flymale_frameany,1.091145e+00,6.714124e+00,248485
arena_angle_flyany_frameany,6.580955e-01,7.955322e+00,455468
b_mm_flyany_frameany,2.142046e-01,8.244932e-01,455468
b_mm_flyfemale_frameany,2.337279e-01,1.800790e+00,206983
b_mm_flymale_frameany,1.979421e-01,4.911159e-01,248485
boutfreq_flyany_framebackup,2.568786e-04,-4.182496e+00,455468
boutfreq_flyany_framebodyturn,1.488579e-03,-4.617262e+00,455468
boutfreq_flyany_framecrabwalkall,1.081964e-02,-1.878226e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.752044e-03,5.579594e+00,455468
boutfreq_flyany_framejump,3.951979e-05,-3.242235e+00,455468
boutfreq_flyany_framepivotcenter,5.708414e-05,-1.621287e+00,455468
boutfreq_flyany_framepivottail,2.898118e-03,-4.045726e+00,455468
boutfreq_flyany_framerighting,1.097772e-04,-1.424117e+00,455468
boutfreq_flyany_framestop,2.497212e-02,1.062980e+01,455468
boutfreq_flyany_frametouch,4.694073e-03,-6.948136e-01,455468
boutfreq_flyany_framewalk,1.713622e-02,-2.009247e+00,455468
boutfreq_flyany_framewingextension,7.025741e-05,-1.208269e+00,455468
boutfreq_flyany_framewingflick,8.452844e-04,8.595424e+00,455468
boutfreq_flyany_framewinggrooming,3.710469e-04,-3.422976e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.863599e-04,1.105746e+01,248473
boutfreq_flymale_framechase,4.829499e-04,-1.666112e+00,248473
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,248473
corfrac_maj_flyany_frameany,-1.445557e-01,-4.738599e-01,455449
corfrac_maj_flyany_framebackup,-1.543377e-01,5.409547e+00,402
corfrac_maj_flyany_framebodyturn,-7.828189e-01,-3.909651e+00,1639
corfrac_maj_flyany_framecrabwalkall,-2.934122e-01,5.596439e-01,39534
corfrac_maj_flyany_framecrabwalkextreme,-5.812490e-01,-1.291420e+00,3174
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.957056e-01,-1.069769e+01,4421
corfrac_maj_flyfemale_frameany,-1.393383e-01,2.093923e-01,206976
corfrac_maj_flymale_frameany,-1.489017e-01,-1.150631e+00,248473
da_flyany_frameany,6.277581e-06,2.017074e+00,455449
da_flyfemale_frameany,-3.390710e-05,2.146248e-01,206976
da_flymale_frameany,3.975110e-05,5.601730e-01,248473
dangle2wall_flyany_framenearwall,3.718341e-02,3.872436e-01,374080
dangle2wall_flyfemale_framenearwall,4.560961e-02,-1.267046e-01,173490
dangle2wall_flymale_framenearwall,3.005315e-02,1.150313e+00,200590
dangle_biggest_wing_flyany_frameany,-7.236898e-02,-6.345643e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.160737e-01,-1.031259e+01,206976
dangle_biggest_wing_flymale_frameany,-3.596331e-02,-2.051966e+00,248473
dangle_smallest_wing_flyany_frameany,7.232366e-02,6.345254e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.158961e-01,1.025154e+01,206976
dangle_smallest_wing_flymale_frameany,3.602816e-02,2.065523e+00,248473
danglesub_flyany_framemove,-1.058609e-02,2.752359e+00,278306
danglesub_flyany_framenearfly,-3.070285e-02,5.116173e+00,226885
danglesub_flyfemale_framenearfly,-3.594719e-02,4.792953e+00,105351
danglesub_flymale_framenearfly,-2.637258e-02,4.868891e+00,121534
darea_flyany_frameany,1.248092e-05,7.223369e-01,455449
darea_flyany_frameattemptedcopulation,1.449227e-01,1.618979e+00,904
darea_flyany_framebackup,-1.477285e-01,8.921834e-01,402
darea_flyany_framebodyturn,1.061058e-01,4.226236e+00,1639
darea_flyany_framechase,8.853253e-02,1.887524e+00,1092
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.073740e-02,9.725321e-01,39534
darea_flyany_framecrabwalkextreme,-8.024916e-02,-1.805535e+00,3174
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.010863e-01,4.327960e+00,4421
darea_flyany_framerighting,-2.741385e-02,-1.116904e+00,620
darea_flyany_framestop,-1.459623e-02,1.168019e+00,177143
darea_flyany_frametouch,-3.723801e-02,3.751949e+00,17756
darea_flyany_framewalk,3.065073e-02,1.275567e+00,106556
darea_flyany_framewingextension,4.455616e-02,7.715004e-01,312
darea_flyany_framewingflick,2.411938e-02,-1.001064e+00,400
darea_flyany_framewinggrooming,1.313582e-02,1.269068e+01,6882
darea_flyfemale_frameany,-2.680091e-04,-3.073300e-01,206976
darea_flymale_frameany,2.461268e-04,4.919344e-01,248473
darea_inmost_wing_flyany_frameany,1.521882e-01,3.521513e+00,455449
darea_inmost_wing_flyfemale_frameany,2.959698e-01,9.261283e+00,206976
darea_inmost_wing_flymale_frameany,3.241929e-02,-2.132868e+00,248473
darea_outmost_wing_flyany_frameany,-1.522282e-01,-3.528715e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.945590e-01,9.034274e-01,312
darea_outmost_wing_flyfemale_frameany,-2.957507e-01,-9.321389e+00,206976
darea_outmost_wing_flymale_frameany,-3.267519e-02,2.127911e+00,248473
db_flyany_frameany,8.428721e-09,-7.183172e-01,455449
db_flyfemale_frameany,-2.200950e-05,-8.947650e-01,206976
db_flymale_frameany,1.834919e-05,4.955391e-01,248473
dcenter_flyany_frameany,1.033725e+01,-2.178190e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.286923e+01,5.322233e+00,1639
dcenter_flyany_framebodyturnstart,1.270588e+01,5.386586e+00,678
dcenter_flyany_framecrabwalkallstart,1.103018e+01,-6.370992e-02,4928
dcenter_flyany_framecrabwalkextreme,1.029610e+01,4.421958e+00,3174
dcenter_flyany_framecrabwalkextremestart,1.031254e+01,4.568953e+00,798
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094152e+01,-2.854716e-01,278325
dcenter_flyany_framenearwall,9.268373e+00,-3.495407e+00,374097
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.241934e+01,6.953863e+00,1320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.296914e+00,-3.762434e+00,177143
dcenter_flyany_frametouch,2.718225e+00,-6.774777e+00,17756
dcenter_flyany_framewalk,1.349375e+01,4.083320e+00,106557
dcenter_flyany_framewingflick,9.685958e+00,3.673188e+00,400
dcenter_flyany_framewinggrooming,1.444896e+01,2.520397e-01,6882
dcenter_flyfemale_frameany,1.030760e+01,-2.556202e+00,206983
dcenter_flyfemale_framewingflick,8.979830e+00,NaN,222
dcenter_flymale_frameany,1.036194e+01,-1.515413e+00,248485
dcenter_flymale_framewingextension,3.226705e+00,-2.027777e+00,287
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.841012e-01,-3.783721e-02,278306
ddcenter_flyany_framenearfly,1.030457e-01,-4.829086e+00,226885
ddcenter_flyfemale_framenearfly,1.036633e-01,-4.720095e+00,105351
ddcenter_flymale_framenearfly,1.024536e-01,-4.760944e+00,121534
ddell2nose_flyany_framenearfly,3.672100e-01,-5.149372e+00,226885
ddell2nose_flyfemale_framenearfly,3.643928e-01,-4.943863e+00,105351
ddell2nose_flymale_framenearfly,3.696518e-01,-5.238522e+00,121534
ddist2wall_flyany_framenearwall,1.085601e-02,-2.088381e+00,374080
ddist2wall_flyfemale_framenearwall,1.253746e-02,-1.878820e+00,173490
ddist2wall_flymale_framenearwall,9.315943e-03,-1.440655e+00,200590
ddnose2ell_flyany_frameattemptedcopulation,-2.974611e-01,-1.281390e+00,904
ddnose2ell_flyany_framenearfly,3.901768e-01,-5.140382e+00,226885
ddnose2ell_flyfemale_framenearfly,4.290883e-01,-4.909151e+00,105351
ddnose2ell_flymale_framechase,-8.970582e-01,2.478276e-01,876
ddnose2ell_flymale_framenearfly,3.579527e-01,-4.997417e+00,121534
decc_flyany_frameany,-3.641081e-06,-1.993693e+00,455449
decc_flyfemale_frameany,-1.440456e-05,-1.183301e+00,206976
decc_flymale_frameany,5.324809e-06,-3.582497e-01,248473
dell2nose_flyany_frameany,9.456904e+00,-2.068414e+00,455468
dell2nose_flyany_framewingflick,8.915245e+00,3.790009e+00,400
dell2nose_flyfemale_frameany,9.382701e+00,-2.307134e+00,206983
dell2nose_flyfemale_framewingflick,8.040496e+00,NaN,222
dell2nose_flymale_frameany,9.518714e+00,-1.554028e+00,248485
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185135e+01,6.568656e-01,455468
dist2wall_flyany_frameattemptedcopulation,8.829930e+00,-1.659611e+00,904
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.191107e+01,8.750913e+00,678
dist2wall_flyany_framecrabwalkall,9.279614e+00,7.376698e+00,39534
dist2wall_flyany_framecrabwalkextreme,8.145021e+00,6.962229e-01,3174
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.132224e+01,3.680454e+00,278325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.421990e+00,4.760015e+00,1320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.268737e+01,-1.796844e+00,177143
dist2wall_flyany_frametouch,8.951679e+00,3.603391e-01,17756
dist2wall_flyany_framewalk,1.428120e+01,7.134271e+00,106557
dist2wall_flyany_framewinggrooming,2.259097e+01,1.110704e+00,6882
dist2wall_flyfemale_frameany,1.225379e+01,1.458178e-01,206983
dist2wall_flymale_frameany,1.151613e+01,1.101999e+00,248485
dmax_wing_angle_flyany_frameany,-1.381896e-02,-3.463632e+00,455449
dmax_wing_angle_flyany_framewingextension,-2.620617e-01,1.214098e+00,312
dmax_wing_angle_flyany_framewingflick,-5.327032e+00,1.767853e+00,400
dmax_wing_angle_flyfemale_frameany,-5.320338e-03,-1.832470e+00,206976
dmax_wing_angle_flymale_frameany,-2.089825e-02,-2.808370e+00,248473
dmax_wing_area_flyany_frameany,-6.787344e-01,-9.028761e+00,455449
dmax_wing_area_flyany_framewingextension,-2.037930e-01,1.239793e+00,312
dmax_wing_area_flyfemale_frameany,-1.012905e+00,-1.406818e+01,206976
dmax_wing_area_flymale_frameany,-4.003729e-01,-2.008421e+00,248473
dmin_wing_angle_flyany_frameany,1.377365e-02,3.461610e+00,455449
dmin_wing_angle_flyany_framewingextension,-8.933465e-02,1.962174e+00,312
dmin_wing_angle_flyany_framewingflick,-6.777227e+00,1.688893e+00,400
dmin_wing_angle_flyfemale_frameany,5.142766e-03,1.795376e+00,206976
dmin_wing_angle_flymale_frameany,2.096310e-02,2.828751e+00,248473
dmin_wing_area_flyany_frameany,6.786944e-01,9.025011e+00,455449
dmin_wing_area_flyany_framewingextension,3.162608e-01,-4.959338e-01,312
dmin_wing_area_flyfemale_frameany,1.013124e+00,1.404053e+01,206976
dmin_wing_area_flymale_frameany,4.001170e-01,2.005343e+00,248473
dnose2ell_angle_30tomin30_flyany_frameany,9.969196e+00,-2.216280e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000958e+01,-2.517763e+00,206983
dnose2ell_angle_30tomin30_flymale_frameany,9.935554e+00,-1.582857e+00,248485
dnose2ell_angle_min20to20_flyany_frameany,4.803576e+01,6.047375e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.902521e+01,1.620171e-01,206983
dnose2ell_angle_min20to20_flymale_frameany,5.554136e+01,7.962656e+00,248485
dnose2ell_angle_min30to30_flyany_frameany,3.801669e+01,5.531904e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.126676e+01,-1.465108e-01,206983
dnose2ell_angle_min30to30_flymale_frameany,4.363924e+01,7.608973e+00,248485
dnose2ell_flyany_frameany,9.418773e+00,-2.129549e+00,455468
dnose2ell_flyany_frameattemptedcopulation,3.295203e+00,5.511840e+00,904
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.207293e+01,5.498245e+00,1639
dnose2ell_flyany_framebodyturnstart,1.189373e+01,5.484224e+00,678
dnose2ell_flyany_framecrabwalkallstart,1.008333e+01,-9.671650e-02,4928
dnose2ell_flyany_framecrabwalkextreme,9.392229e+00,4.408547e+00,3174
dnose2ell_flyany_framecrabwalkextremestart,9.368796e+00,4.566090e+00,798
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.327068e+00,-3.364151e+00,374097
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.159712e+01,6.868693e+00,1320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.307356e+00,-3.880400e+00,177143
dnose2ell_flyany_frametouch,1.071830e+00,-2.556026e+00,17756
dnose2ell_flyany_framewalk,1.262517e+01,4.101184e+00,106557
dnose2ell_flyany_framewingflick,9.236285e+00,3.387592e+00,400
dnose2ell_flyany_framewinggrooming,1.366488e+01,3.298235e-01,6882
dnose2ell_flyfemale_frameany,9.284574e+00,-2.903062e+00,206983
dnose2ell_flyfemale_framewingflick,8.496741e+00,NaN,222
dnose2ell_flymale_frameany,9.530558e+00,-1.193785e+00,248485
dnose2ell_flymale_framechase,2.118158e+00,4.785235e-02,876
dnose2ell_flymale_framewingextension,9.820299e-01,-2.080068e+00,287
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027036e+01,-2.240670e+00,455468
dnose2tail_flyany_framemove,1.086375e+01,-3.900821e-01,278325
dnose2tail_flyfemale_frameany,1.008431e+01,-3.192599e+00,206983
dnose2tail_flymale_frameany,1.042533e+01,-1.142106e+00,248485
dnwingsdetected_flyany_frameany,-6.657387e-05,-6.089080e-01,455449
dnwingsdetected_flyfemale_frameany,-1.464952e-04,-8.008749e-01,206976
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,248473
dphi_flyany_framemove,-6.570499e-02,-1.544424e+00,278306
dphi_flyfemale_framemove,-1.074658e-01,-1.979122e+00,128203
dphi_flymale_framemove,-3.344975e-02,-4.880766e-01,150103
dtheta_flyany_frameany,1.043963e-03,1.081234e-01,455449
dtheta_flyfemale_frameany,-6.553481e-03,-7.619406e-01,206976
dtheta_flymale_frameany,7.372573e-03,7.740400e-01,248473
du_cor_flyany_frameany,3.458111e+00,-5.325812e+00,455449
du_cor_flyfemale_frameany,3.901536e+00,-4.124616e+00,206976
du_cor_flymale_frameany,3.088742e+00,-5.534979e+00,248473
du_ctr_flyany_frameany,3.761956e+00,-5.298426e+00,455449
du_ctr_flyany_frameattemptedcopulation,-3.931760e-01,-1.619146e+00,904
du_ctr_flyany_framebackup,-5.306019e+00,4.434368e+00,402
du_ctr_flyany_framebodyturn,3.528476e+00,-6.741070e+00,1639
du_ctr_flyany_framecrabwalkall,5.702464e+00,-7.691659e+00,39534
du_ctr_flyany_framecrabwalkextreme,7.448500e-01,-3.016499e+00,3174
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.837924e+00,-6.285538e+00,278306
du_ctr_flyany_framenearfly,2.739586e+00,-5.812116e+00,226885
du_ctr_flyany_framenearwall,3.412597e+00,-6.327846e+00,374080
du_ctr_flyany_framenotnearfly_notnearwall,5.992249e+00,2.664957e-01,66972
