field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247003e-01,-1.499162e+00,479440
a_mm_flyfemale_frameany,6.625884e-01,-1.875046e+00,237409
a_mm_flymale_frameany,5.874850e-01,-9.058528e-01,241164
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.670190e-01,2.794000e+00,864
absangle2wall_flyany_framebodyturnstart,1.190863e+00,4.122297e+00,1853
absangle2wall_flyany_framecrabwalkall,1.123812e+00,-1.123590e+00,31776
absangle2wall_flyany_framecrabwalkextreme,1.061679e+00,1.521651e+00,872
absangle2wall_flyany_framejump,1.546007e+00,-1.625458e+00,5536
absangle2wall_flyany_framejumpstart,1.495086e+00,-2.798675e+00,2263
absangle2wall_flyany_framemove,1.298211e+00,9.928376e-01,286500
absangle2wall_flyany_framenearwall,1.334952e+00,-2.153999e+00,347551
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.771238e-01,2.803148e+00,3396
absangle2wall_flyany_framerightingstart,1.526581e+00,-3.223640e+00,342
absangle2wall_flyany_framestop,1.474801e+00,-3.698748e+00,192940
absangle2wall_flyany_frametouch,1.309158e+00,-3.253004e+00,9184
absangle2wall_flyany_framewalk,1.358128e+00,2.425545e+00,112402
absangle2wall_flyany_framewinggrooming,1.238015e+00,-4.768186e+00,37802
absangle2wall_flyfemale_framenearwall,1.336297e+00,-2.202377e+00,167202
absangle2wall_flymale_framenearwall,1.332986e+00,-1.813451e+00,179740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741800e+00,5.469134e-01,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431542e+00,-2.221528e+00,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445293e+00,-1.661416e+00,1515
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.832894e+00,1.101979e+00,525
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547548e+00,-2.111558e+00,151029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475437e+00,-8.993814e-01,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509957e+00,-1.970105e+00,56484
absanglefrom1to2_nose2ell_flyany_frametouch,8.352570e-01,3.722409e+00,9184
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506202e+00,-2.154790e+00,76808
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.413632e-01,3.266974e+00,5004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585584e+00,3.962822e-01,74040
absanglefrom1to2_nose2ell_flymale_frametouch,8.276551e-01,2.676814e+00,4177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.703651e+00,3.292345e+00,347539
absdangle2wall_flyfemale_framenearwall,1.744515e+00,3.790261e+00,167196
absdangle2wall_flymale_framenearwall,1.665812e+00,2.354181e+00,179734
absdtheta_flyany_frameany,1.659867e+00,4.461444e+00,479420
absdtheta_flyany_framebackup,2.344224e+00,-9.516863e-01,3750
absdtheta_flyany_framebodyturn,5.750786e+00,4.257421e-01,4639
absdtheta_flyany_framecrabwalkall,1.763362e+00,3.032064e-01,31776
absdtheta_flyany_framecrabwalkextreme,1.820507e+00,-1.331332e-01,872
absdtheta_flyany_framemove,2.481552e+00,4.605150e+00,286480
absdtheta_flyany_framenearfly,1.641522e+00,3.149317e+00,151024
absdtheta_flyany_framenearwall,1.704916e+00,3.398774e+00,347539
absdtheta_flyany_framenotnearfly_notnearwall,1.528679e+00,8.320287e+00,115010
absdtheta_flyany_framepivotcenter,7.036674e+00,2.222106e+00,345
absdtheta_flyany_framepivottail,5.286664e+00,1.230568e-01,12951
absdtheta_flyany_framerighting,1.072525e+01,3.782066e+00,4296
absdtheta_flyany_framestop,4.365662e-01,2.129187e+00,192940
absdtheta_flyany_frametouch,1.774822e+00,1.632938e+00,9184
absdtheta_flyany_framewalk,1.689960e+00,3.625643e-01,112401
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.599102e-01,1.014581e-01,37800
absdtheta_flyfemale_frameany,1.727798e+00,4.995261e+00,237400
absdtheta_flymale_frameany,1.594378e+00,3.270719e+00,241153
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.567977e+00,2.465457e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.203136e+00,-1.953441e+00,3750
absdv_cor_flyany_framebodyturn,2.212227e+00,-3.207102e+00,4639
absdv_cor_flyany_framecrabwalkall,4.752722e+00,-2.694092e+00,31776
absdv_cor_flyany_framecrabwalkextreme,3.808630e+00,-4.024359e+00,872
absdv_cor_flyany_framejump,1.863250e+01,1.230698e+00,5536
absdv_cor_flyany_framemove,2.515478e+00,-1.879682e+00,286480
absdv_cor_flyany_framenearfly,1.528335e+00,4.388546e-01,151024
absdv_cor_flyany_framenearwall,1.762683e+00,-1.851909e-01,347539
absdv_cor_flyany_framenotnearfly_notnearwall,1.050535e+00,2.961540e+00,115010
absdv_cor_flyany_framepivotcenter,2.520496e-01,2.097799e+00,345
absdv_cor_flyany_framepivottail,1.905167e+00,-2.599237e+00,12951
absdv_cor_flyany_framerighting,6.423702e+00,1.567685e+00,4296
absdv_cor_flyany_framestop,1.675099e-01,3.414658e+00,192940
absdv_cor_flyany_frametouch,1.811983e+00,1.080793e+00,9184
absdv_cor_flyany_framewalk,2.803009e+00,-3.361428e+00,112401
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075869e-01,-1.789760e+00,37800
absdv_cor_flyfemale_frameany,1.483540e+00,3.531202e-01,237400
absdv_cor_flymale_frameany,1.654748e+00,-2.964576e-01,241153
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660393e+00,1.495373e+00,151024
absphidiff_nose2ell_flyany_frametouch,1.611914e+00,8.608305e-01,9184
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653278e+00,1.294573e+00,76805
absphidiff_nose2ell_flyfemale_frametouch,1.619503e+00,2.106638e-01,5004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.667888e+00,1.599849e+00,74038
absphidiff_nose2ell_flymale_frametouch,1.604703e+00,8.855072e-01,4177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.319561e+00,4.669486e+00,479420
abssmoothdtheta_flyfemale_frameany,1.382767e+00,4.999665e+00,237400
abssmoothdtheta_flymale_frameany,1.259282e+00,3.659475e+00,241153
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601930e+00,1.299228e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756217e+00,2.134168e+00,1515
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722176e+00,2.342008e+00,151029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569304e+00,1.024519e-01,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665785e+00,2.595653e+00,56484
absthetadiff_nose2ell_flyany_frametouch,1.874278e+00,1.993743e+00,9184
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720197e+00,2.136307e+00,76808
absthetadiff_nose2ell_flyfemale_frametouch,1.845215e+00,8.050769e-01,5004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.725299e+00,2.416310e+00,74040
absthetadiff_nose2ell_flymale_frametouch,1.902091e+00,1.728203e+00,4177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.575909e-01,5.397936e+00,286500
absyaw_flyfemale_framemove,8.161994e-01,7.612373e+00,148932
absyaw_flymale_framemove,6.999314e-01,3.169685e+00,137367
accmag_flyany_frameany,1.212290e+02,3.184449e+00,479420
accmag_flyfemale_frameany,1.280763e+02,3.587143e+00,237400
accmag_flymale_frameany,1.146827e+02,2.361951e+00,241153
angle_biggest_wing_flyany_frameany,3.775291e-02,-7.288233e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.501914e-02,-5.471288e-01,237409
angle_biggest_wing_flymale_frameany,4.021661e-02,3.157055e-01,241164
angle_smallest_wing_flyany_frameany,1.513084e-02,5.593552e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.938718e-03,-3.644533e-01,237409
angle_smallest_wing_flymale_frameany,2.017157e-02,1.044161e+00,241164
angleonclosestfly_flyany_framenearfly,-3.759564e-01,-8.068440e-01,151029
angleonclosestfly_flyany_framestop_nearfly,-3.710633e-01,-8.324610e-01,56484
angleonclosestfly_flyany_frametouch,-3.050351e-01,9.702710e-02,9184
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.184485e-01,7.666068e-01,76808
angleonclosestfly_flyfemale_frametouch,-3.587561e-01,-4.197323e-01,5004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.343984e-01,-3.965204e+00,74040
angleonclosestfly_flymale_frametouch,-2.644448e-01,3.452466e-01,4177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.850389e-01,-1.088517e+00,479440
anglesub_flyfemale_frameany,1.934168e-01,-6.889683e-02,237409
anglesub_flymale_frameany,1.770054e-01,-1.372782e+00,241164
area_flyany_frameany,1.795781e+00,-8.208017e-01,479440
area_flyfemale_frameany,2.020105e+00,-9.874311e-01,237409
area_flymale_frameany,1.574937e+00,-5.404762e-01,241164
area_inmost_wing_flyany_frameany,7.826846e-01,-2.957123e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.109720e-01,-4.183647e+00,37802
area_inmost_wing_flyfemale_frameany,8.433734e-01,-2.099168e+00,237409
area_inmost_wing_flymale_frameany,7.235293e-01,-3.463065e+00,241164
area_outmost_wing_flyany_frameany,8.399296e-01,-3.062219e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.085198e-01,-4.483983e+00,37802
area_outmost_wing_flyfemale_frameany,9.136606e-01,-2.184052e+00,237409
area_outmost_wing_flymale_frameany,7.676667e-01,-3.610875e+00,241164
arena_angle_flyany_frameany,1.524488e-01,1.602666e+00,479440
b_mm_flyany_frameany,2.277798e-01,-1.268785e-01,479440
b_mm_flyfemale_frameany,2.425169e-01,-1.438098e-01,237409
b_mm_flymale_frameany,2.132348e-01,-1.268388e-01,241164
boutfreq_flyany_framebackup,1.854247e-03,3.809137e+00,479440
boutfreq_flyany_framebodyturn,3.864926e-03,-2.065318e-01,479440
boutfreq_flyany_framecrabwalkall,8.624645e-03,-2.246145e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.464709e-04,-1.191505e+00,479440
boutfreq_flyany_framejump,4.720090e-03,1.952422e+01,479440
boutfreq_flyany_framepivotcenter,2.857500e-04,-3.207603e-01,479440
boutfreq_flyany_framepivottail,7.083264e-03,2.031604e-01,479440
boutfreq_flyany_framerighting,7.154180e-04,6.691820e+00,479440
boutfreq_flyany_framestop,2.365259e-02,9.782482e+00,479440
boutfreq_flyany_frametouch,3.616720e-03,-7.626659e-01,479440
boutfreq_flyany_framewalk,2.029451e-02,1.529126e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-9.890373e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,-1.423202e-01,479440
boutfreq_flyany_framewinggrooming,1.555982e-03,3.946715e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.293490e-06,-5.248153e-01,241153
boutfreq_flymale_framechase,9.122839e-05,-1.155165e+00,241153
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,241153
corfrac_maj_flyany_frameany,-1.610027e-01,-4.445737e+00,479420
corfrac_maj_flyany_framebackup,-2.063897e-01,6.737227e-01,3750
corfrac_maj_flyany_framebodyturn,-7.358512e-01,1.812067e+00,4639
corfrac_maj_flyany_framecrabwalkall,-3.949103e-01,-5.204784e+00,31776
corfrac_maj_flyany_framecrabwalkextreme,-6.355686e-01,-2.161439e+00,872
corfrac_maj_flyany_framepivotcenter,-8.411189e-02,1.091386e+00,345
corfrac_maj_flyany_framepivottail,-6.951777e-01,-8.955386e-01,12951
corfrac_maj_flyfemale_frameany,-1.718271e-01,-4.031419e+00,237400
corfrac_maj_flymale_frameany,-1.510095e-01,-4.257119e+00,241153
da_flyany_frameany,-8.274100e-07,1.171422e+00,479420
da_flyfemale_frameany,-1.727657e-04,-3.580807e+00,237400
da_flymale_frameany,1.728457e-04,4.377712e+00,241153
dangle2wall_flyany_framenearwall,2.587957e-02,1.589386e+00,347539
dangle2wall_flyfemale_framenearwall,4.805945e-02,2.535706e+00,167196
dangle2wall_flymale_framenearwall,4.442749e-03,-1.948196e-01,179734
dangle_biggest_wing_flyany_frameany,-3.509924e-02,-2.398311e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.081330e-02,-2.161666e+00,237400
dangle_biggest_wing_flymale_frameany,-3.903448e-02,-1.993268e+00,241153
dangle_smallest_wing_flyany_frameany,3.513441e-02,2.404551e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.137997e-02,2.186568e+00,237400
dangle_smallest_wing_flymale_frameany,3.812105e-02,1.947751e+00,241153
danglesub_flyany_framemove,-1.161887e-02,3.324761e+00,286480
danglesub_flyany_framenearfly,-7.301991e-02,1.941636e-01,151024
danglesub_flyfemale_framenearfly,-6.962164e-02,7.587659e-02,76805
danglesub_flymale_framenearfly,-7.817158e-02,1.737183e-01,74038
darea_flyany_frameany,5.666789e-05,2.954982e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.305092e-01,3.068074e+00,3750
darea_flyany_framebodyturn,1.551166e-03,2.291968e+00,4639
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.955183e-03,4.073841e+00,31776
darea_flyany_framecrabwalkextreme,3.355317e-02,3.842292e+00,872
darea_flyany_framejump,-9.245778e-02,-3.253320e-01,5536
darea_flyany_framepivotcenter,1.287629e-01,1.365716e+00,345
darea_flyany_framepivottail,-4.061936e-02,1.543811e+00,12951
darea_flyany_framerighting,2.888497e-01,2.812591e+00,4296
darea_flyany_framestop,-2.799712e-02,-5.630094e+00,192940
darea_flyany_frametouch,-8.773171e-02,-8.386641e-01,9184
darea_flyany_framewalk,6.576584e-02,7.748607e+00,112401
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.766762e-02,-4.035327e+00,37800
darea_flyfemale_frameany,-6.694541e-04,-2.660658e+00,237400
darea_flymale_frameany,7.867448e-04,3.854304e+00,241153
darea_inmost_wing_flyany_frameany,1.315625e-01,2.954970e+00,479420
darea_inmost_wing_flyfemale_frameany,1.467247e-01,2.898023e+00,237400
darea_inmost_wing_flymale_frameany,1.153455e-01,2.122061e+00,241153
darea_outmost_wing_flyany_frameany,-1.319140e-01,-2.979556e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.458955e-01,-2.897594e+00,237400
darea_outmost_wing_flymale_frameany,-1.171131e-01,-2.193758e+00,241153
db_flyany_frameany,7.766928e-06,3.354045e+00,479420
db_flyfemale_frameany,-2.207969e-05,-1.186089e+00,237400
db_flymale_frameany,3.780467e-05,2.675137e+00,241153
dcenter_flyany_frameany,1.190394e+01,2.279965e+00,479440
dcenter_flyany_framebackupstart,9.484683e+00,4.469594e-01,889
dcenter_flyany_framebodyturn,1.198418e+01,1.178759e+00,4639
dcenter_flyany_framebodyturnstart,1.189974e+01,1.267570e+00,1853
dcenter_flyany_framecrabwalkallstart,1.155374e+01,-1.421841e-01,4135
dcenter_flyany_framecrabwalkextreme,8.469781e+00,1.222721e-02,872
dcenter_flyany_framecrabwalkextremestart,8.960833e+00,9.252847e-01,262
dcenter_flyany_framejumpstart,1.254582e+01,1.390160e+00,2263
dcenter_flyany_framemove,1.216011e+01,3.014310e+00,286500
dcenter_flyany_framenearwall,1.092658e+01,1.779370e+00,347551
dcenter_flyany_framepivotcenter,1.131481e+01,1.704601e+00,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086077e+01,1.022078e+00,3396
dcenter_flyany_framerightingstart,1.267188e+01,1.413890e+00,342
dcenter_flyany_framestop,1.153748e+01,1.060610e+00,192940
dcenter_flyany_frametouch,2.846772e+00,-1.948978e+00,9184
dcenter_flyany_framewalk,1.311970e+01,2.671612e+00,112402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.389489e+01,1.523109e+00,37802
dcenter_flyfemale_frameany,1.178943e+01,2.357045e+00,237409
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200986e+01,1.817739e+00,241164
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.071807e-01,-2.802004e+00,286480
ddcenter_flyany_framenearfly,4.281757e-01,1.271019e+00,151024
ddcenter_flyfemale_framenearfly,3.833630e-01,1.031908e+00,76805
ddcenter_flymale_framenearfly,4.715885e-01,1.407922e+00,74038
ddell2nose_flyany_framenearfly,1.014696e+00,3.504744e-01,151024
ddell2nose_flyfemale_framenearfly,9.492567e-01,2.577527e-01,76805
ddell2nose_flymale_framenearfly,1.085819e+00,4.401642e-01,74038
ddist2wall_flyany_framenearwall,5.271906e-02,9.049895e+00,347539
ddist2wall_flyfemale_framenearwall,5.026754e-02,6.606709e+00,167196
ddist2wall_flymale_framenearwall,5.413118e-02,8.245425e+00,179734
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026798e+00,3.794780e-01,151024
ddnose2ell_flyfemale_framenearfly,9.485612e-01,2.245854e-01,76805
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.110356e+00,5.116054e-01,74038
decc_flyany_frameany,1.342906e-05,1.539662e+00,479420
decc_flyfemale_frameany,6.662319e-05,3.897912e+00,237400
decc_flymale_frameany,-3.984753e-05,-2.970760e+00,241153
dell2nose_flyany_frameany,1.099766e+01,2.239653e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084175e+01,2.367173e+00,237409
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114512e+01,1.750714e+00,241164
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309219e+01,1.948657e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.809377e+00,1.309765e+00,889
dist2wall_flyany_framebodyturnstart,9.592070e+00,5.318885e+00,1853
dist2wall_flyany_framecrabwalkall,6.945902e+00,1.313457e+00,31776
dist2wall_flyany_framecrabwalkextreme,7.206030e+00,-1.058231e-01,872
dist2wall_flyany_framejump,2.035090e+01,3.444838e+00,5536
dist2wall_flyany_framejumpstart,1.981868e+01,4.245653e+00,2263
dist2wall_flyany_framemove,1.080484e+01,4.049683e+00,286500
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.796958e+00,2.016458e+00,3396
dist2wall_flyany_framerightingstart,1.872587e+01,4.033094e+00,342
dist2wall_flyany_framestop,1.643796e+01,1.608532e+00,192940
dist2wall_flyany_frametouch,7.778406e+00,-1.023711e+00,9184
dist2wall_flyany_framewalk,1.032375e+01,2.908767e+00,112402
dist2wall_flyany_framewinggrooming,2.124214e+01,1.944928e+00,37802
dist2wall_flyfemale_frameany,1.391677e+01,2.282669e+00,237409
dist2wall_flymale_frameany,1.227333e+01,1.364063e+00,241164
dmax_wing_angle_flyany_frameany,1.620077e-02,1.913091e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.464166e-02,1.567701e+00,237400
dmax_wing_angle_flymale_frameany,1.769567e-02,1.274793e+00,241153
dmax_wing_area_flyany_frameany,-4.035278e-01,-2.790260e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.052619e-01,-4.317611e+00,237400
dmax_wing_area_flymale_frameany,-3.027357e-01,-3.358357e-01,241153
dmin_wing_angle_flyany_frameany,-1.616559e-02,-1.903152e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.407499e-02,-1.511334e+00,237400
dmin_wing_angle_flymale_frameany,-1.860910e-02,-1.333783e+00,241153
dmin_wing_area_flyany_frameany,4.031763e-01,2.778761e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.060911e-01,4.317584e+00,237400
dmin_wing_area_flymale_frameany,3.009680e-01,3.062295e-01,241153
dnose2ell_angle_30tomin30_flyany_frameany,1.156442e+01,2.242064e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148221e+01,2.368359e+00,237409
dnose2ell_angle_30tomin30_flymale_frameany,1.163770e+01,1.734763e+00,241164
dnose2ell_angle_min20to20_flyany_frameany,4.381926e+01,9.843298e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.023076e+01,-4.963823e-01,237409
dnose2ell_angle_min20to20_flymale_frameany,4.728166e+01,1.808547e+00,241164
dnose2ell_angle_min30to30_flyany_frameany,3.512208e+01,9.724624e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.253088e+01,-3.800740e-01,237409
dnose2ell_angle_min30to30_flymale_frameany,3.761551e+01,1.715919e+00,241164
dnose2ell_flyany_frameany,1.097020e+01,2.141574e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.763165e+00,4.629709e-01,889
dnose2ell_flyany_framebodyturn,1.111061e+01,1.111566e+00,4639
dnose2ell_flyany_framebodyturnstart,1.102856e+01,1.152894e+00,1853
dnose2ell_flyany_framecrabwalkallstart,1.067437e+01,-1.390906e-01,4135
dnose2ell_flyany_framecrabwalkextreme,7.498244e+00,1.172736e-01,872
dnose2ell_flyany_framecrabwalkextremestart,7.962064e+00,9.876764e-01,262
dnose2ell_flyany_framejumpstart,1.171609e+01,1.271903e+00,2263
dnose2ell_flyany_framenearwall,9.995493e+00,1.711308e+00,347551
dnose2ell_flyany_framepivotcenter,1.050910e+01,1.681063e+00,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002249e+01,9.586131e-01,3396
dnose2ell_flyany_framerightingstart,1.179529e+01,1.439150e+00,342
dnose2ell_flyany_framestop,1.055861e+01,8.826165e-01,192940
dnose2ell_flyany_frametouch,1.170905e+00,2.347729e+00,9184
dnose2ell_flyany_framewalk,1.221033e+01,2.536914e+00,112402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288267e+01,1.321765e+00,37802
dnose2ell_flyfemale_frameany,1.082493e+01,2.129296e+00,237409
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110516e+01,1.767235e+00,241164
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185884e+01,2.146780e+00,479440
dnose2tail_flyany_framemove,1.215698e+01,2.916610e+00,286500
dnose2tail_flyfemale_frameany,1.169289e+01,2.071926e+00,237409
dnose2tail_flymale_frameany,1.201325e+01,1.790309e+00,241164
dnwingsdetected_flyany_frameany,6.323786e-05,1.448264e+00,479420
dnwingsdetected_flyfemale_frameany,1.277064e-03,3.636895e+00,237400
dnwingsdetected_flymale_frameany,-1.634346e-03,-4.638807e+00,241153
dphi_flyany_framemove,8.539356e-02,1.958455e+00,286480
dphi_flyfemale_framemove,1.103111e-01,1.868183e+00,148923
dphi_flymale_framemove,5.838339e-02,1.042589e+00,137356
dtheta_flyany_frameany,2.524255e-05,3.441328e-01,479420
dtheta_flyfemale_frameany,-6.868507e-03,-4.837389e-01,237400
dtheta_flymale_frameany,7.402669e-03,1.018390e+00,241153
du_cor_flyany_frameany,4.097366e+00,-1.380682e+00,479420
du_cor_flyfemale_frameany,3.696271e+00,-1.342267e+00,237400
du_cor_flymale_frameany,4.503484e+00,-1.226664e+00,241153
du_ctr_flyany_frameany,4.420268e+00,-1.319706e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.325339e+00,8.955871e-01,3750
du_ctr_flyany_framebodyturn,4.649109e+00,-1.967531e+00,4639
du_ctr_flyany_framecrabwalkall,8.920302e+00,-2.538147e+00,31776
du_ctr_flyany_framecrabwalkextreme,8.885743e-01,-1.563715e+00,872
du_ctr_flyany_framejump,1.523498e+01,-5.685930e+00,5536
du_ctr_flyany_framemove,7.391596e+00,-2.944976e+00,286480
du_ctr_flyany_framenearfly,4.080788e+00,-1.209905e+00,151024
du_ctr_flyany_framenearwall,5.065825e+00,-1.171028e+00,347539
du_ctr_flyany_framenotnearfly_notnearwall,2.901034e+00,-1.073968e+00,115010
du_ctr_flyany_framepivotcenter,-2.518486e-01,-1.706510e+00,345
du_ctr_flyany_framerighting,2.269160e+00,-3.503085e+00,4296
du_ctr_flyany_framestop,1.030429e-02,-7.168919e+00,192940
du_ctr_flyany_frametouch,1.652423e+00,-1.417849e+00,9184
du_ctr_flyany_framewalk,1.352282e+01,-1.558005e+00,112401
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.720518e-02,-2.115970e+00,37800
du_ctr_flyfemale_frameany,4.024954e+00,-1.260926e+00,237400
