field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432344e-01,2.528771e+00,479380
a_mm_flyfemale_frameany,6.917950e-01,2.817007e+00,196793
a_mm_flymale_frameany,6.094201e-01,3.689567e+00,282526
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.635423e-01,2.801309e+00,562
absangle2wall_flyany_framebodyturnstart,1.118263e+00,1.431003e-02,1841
absangle2wall_flyany_framecrabwalkall,1.131155e+00,-2.057548e+00,47455
absangle2wall_flyany_framecrabwalkextreme,1.128595e+00,4.147233e-01,1964
absangle2wall_flyany_framejump,1.498400e+00,-3.875580e+00,1463
absangle2wall_flyany_framejumpstart,1.474544e+00,-4.630795e+00,620
absangle2wall_flyany_framemove,1.365723e+00,1.603311e+00,324499
absangle2wall_flyany_framenearwall,1.348002e+00,-1.152505e+00,345545
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.585113e-01,-6.791424e-01,2962
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584511e+00,-1.959961e+00,154881
absangle2wall_flyany_frametouch,1.396879e+00,-1.290788e+00,26452
absangle2wall_flyany_framewalk,1.383398e+00,7.898824e-01,181425
absangle2wall_flyany_framewinggrooming,1.537891e+00,-6.558395e-01,39087
absangle2wall_flyfemale_framenearwall,1.319968e+00,-2.109934e+00,134379
absangle2wall_flymale_framenearwall,1.367603e+00,-3.306601e-01,211166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.491373e+00,-1.120565e+00,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.697425e+00,4.616966e+00,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481372e+00,1.340337e+00,2381
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.009280e+00,-1.479176e+00,344
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.715372e+00,-1.531436e-01,378
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505560e+00,-1.284951e+00,205155
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538813e+00,3.681192e+00,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541903e+00,6.941365e-01,57104
absanglefrom1to2_nose2ell_flyany_frametouch,5.987869e-01,-4.030729e+00,26452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.895494e+00,5.082022e+00,78256
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.972715e-01,1.440988e+00,3065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.402233e-01,-4.580306e-01,23082
absanglefrom1to2_nose2ell_flymale_framenearfly,1.224340e+00,-4.754903e+00,126893
absanglefrom1to2_nose2ell_flymale_frametouch,4.673863e-01,-4.043813e+00,23387
absanglefrom1to2_nose2ell_flymale_framewingextension,2.964800e-01,-2.800078e+00,8536
absdangle2wall_flyany_framenearwall,1.935276e+00,3.216020e+00,345531
absdangle2wall_flyfemale_framenearwall,1.917281e+00,2.551235e+00,134373
absdangle2wall_flymale_framenearwall,1.949126e+00,3.380909e+00,211158
absdtheta_flyany_frameany,1.759763e+00,2.900780e+00,479360
absdtheta_flyany_framebackup,2.732519e+00,2.334079e+00,2524
absdtheta_flyany_framebodyturn,6.973964e+00,4.932067e+00,4566
absdtheta_flyany_framecrabwalkall,1.956446e+00,2.467305e+00,47454
absdtheta_flyany_framecrabwalkextreme,1.669582e+00,-1.288718e+00,1964
absdtheta_flyany_framemove,2.307171e+00,3.053928e+00,324479
absdtheta_flyany_framenearfly,1.975377e+00,3.650946e+00,205145
absdtheta_flyany_framenearwall,1.936074e+00,3.315050e+00,345531
absdtheta_flyany_framenotnearfly_notnearwall,1.232792e+00,2.781530e+00,90294
absdtheta_flyany_framepivotcenter,1.031036e+01,8.492187e+00,312
absdtheta_flyany_framepivottail,6.501443e+00,5.071540e+00,10734
absdtheta_flyany_framerighting,1.015620e+01,2.252630e+00,538
absdtheta_flyany_framestop,6.136748e-01,9.699049e+00,154881
absdtheta_flyany_frametouch,2.348730e+00,6.615573e+00,26452
absdtheta_flyany_framewalk,1.962807e+00,3.385131e+00,181424
absdtheta_flyany_framewingextension,2.170050e+00,3.809735e+00,8543
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.732468e-01,1.073145e+01,39086
absdtheta_flyfemale_frameany,1.727315e+00,2.341405e+00,196785
absdtheta_flymale_frameany,1.782591e+00,3.014466e+00,282514
absdtheta_flymale_framechase,2.592138e+00,4.638466e+00,23082
absdv_cor_flyany_frameany,2.417783e+00,2.524876e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.704012e+00,3.616116e+00,2524
absdv_cor_flyany_framebodyturn,3.912675e+00,3.721700e+00,4566
absdv_cor_flyany_framecrabwalkall,7.080155e+00,4.461942e+00,47454
absdv_cor_flyany_framecrabwalkextreme,5.612351e+00,4.850590e+00,1964
absdv_cor_flyany_framejump,1.857762e+01,2.062722e+00,1463
absdv_cor_flyany_framemove,3.434016e+00,3.066472e+00,324479
absdv_cor_flyany_framenearfly,2.440329e+00,3.496177e+00,205145
absdv_cor_flyany_framenearwall,2.804457e+00,3.345345e+00,345531
absdv_cor_flyany_framenotnearfly_notnearwall,1.312516e+00,2.153085e+00,90294
absdv_cor_flyany_framepivotcenter,1.675380e-01,5.893823e-01,312
absdv_cor_flyany_framepivottail,3.427019e+00,4.432477e+00,10734
absdv_cor_flyany_framerighting,7.352025e+00,2.921878e+00,538
absdv_cor_flyany_framestop,2.419097e-01,9.047736e+00,154881
absdv_cor_flyany_frametouch,2.347251e+00,4.241860e+00,26452
absdv_cor_flyany_framewalk,4.209040e+00,4.118554e+00,181424
absdv_cor_flyany_framewingextension,2.314292e+00,5.392010e+00,8543
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.239222e-01,1.927370e+01,39086
absdv_cor_flyfemale_frameany,2.268384e+00,2.474744e+00,196785
absdv_cor_flymale_frameany,2.522262e+00,1.988651e+00,282514
absdv_cor_flymale_framechase,3.052968e+00,3.564766e+00,23082
absphidiff_nose2ell_flyany_framenearfly,1.386908e+00,-5.773450e+00,205145
absphidiff_nose2ell_flyany_frametouch,1.387494e+00,-5.383438e+00,26452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.453249e+00,-5.035398e+00,78252
absphidiff_nose2ell_flyfemale_frametouch,1.553546e+00,-1.985012e+00,3065
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.378763e-01,1.070602e-01,23082
absphidiff_nose2ell_flymale_framenearfly,1.343375e+00,-5.771031e+00,126887
absphidiff_nose2ell_flymale_frametouch,1.272766e+00,-4.666141e+00,23387
absphidiff_nose2ell_flymale_framewingextension,8.823783e-01,-3.208712e+00,8536
abssmoothdtheta_flyany_frameany,1.283198e+00,1.667847e+00,479360
abssmoothdtheta_flyfemale_frameany,1.285524e+00,1.365963e+00,196785
abssmoothdtheta_flymale_frameany,1.281746e+00,1.758825e+00,282514
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539485e+00,-2.554505e+00,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425440e+00,-4.971476e+00,2381
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.612160e+00,-1.795249e+00,344
absthetadiff_nose2ell_flyany_framenearfly,1.269739e+00,-5.900157e+00,205155
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429399e+00,-4.957899e+00,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.332988e+00,-4.316652e+00,57104
absthetadiff_nose2ell_flyany_frametouch,1.464175e+00,-4.799528e+00,26452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.344860e+00,-5.536825e+00,78256
absthetadiff_nose2ell_flyfemale_frametouch,1.942505e+00,9.932493e-01,3065
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.804549e-01,9.852491e-01,23082
absthetadiff_nose2ell_flymale_framenearfly,1.221955e+00,-5.622498e+00,126893
absthetadiff_nose2ell_flymale_frametouch,1.146662e+00,-4.312803e+00,23387
absthetadiff_nose2ell_flymale_framewingextension,5.030216e-01,-2.624309e+00,8536
absyaw_flyany_framemove,5.726404e-01,1.208016e+00,324499
absyaw_flyfemale_framemove,6.161011e-01,2.488699e+00,129801
absyaw_flymale_framemove,5.425844e-01,5.426237e-01,194682
accmag_flyany_frameany,1.572880e+02,3.971917e+00,479360
accmag_flyfemale_frameany,1.541230e+02,3.115313e+00,196785
accmag_flymale_frameany,1.595147e+02,4.417037e+00,282514
angle_biggest_wing_flyany_frameany,6.319208e-02,3.772629e+00,479380
angle_biggest_wing_flyany_framewingextension,7.426890e-01,1.425835e+00,8543
angle_biggest_wing_flyfemale_frameany,5.896613e-02,2.996978e+00,196793
angle_biggest_wing_flymale_frameany,6.613499e-02,3.155607e+00,282526
angle_smallest_wing_flyany_frameany,2.369005e-02,3.420410e+00,479380
angle_smallest_wing_flyany_framewingextension,1.227964e-01,2.060694e+00,8543
angle_smallest_wing_flyfemale_frameany,1.636561e-02,1.803848e+00,196793
angle_smallest_wing_flymale_frameany,2.878105e-02,3.112204e+00,282526
angleonclosestfly_flyany_framenearfly,-6.387599e-01,-6.559569e+00,205155
angleonclosestfly_flyany_framestop_nearfly,-5.869518e-01,-3.787513e+00,57104
angleonclosestfly_flyany_frametouch,-3.603166e-01,-2.630884e-01,26452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.462174e-01,-5.649130e+00,78256
angleonclosestfly_flyfemale_frametouch,-6.644720e-01,-4.948921e+00,3065
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.603919e-03,-3.449320e-01,23082
angleonclosestfly_flymale_framenearfly,-4.851717e-01,-3.984708e+00,126893
angleonclosestfly_flymale_frametouch,-1.690433e-01,2.566885e+00,23387
angleonclosestfly_flymale_framewingextension,-5.322994e-02,5.383510e-01,8536
anglesub_flyany_frameany,2.251268e-01,2.788910e+00,479380
anglesub_flyfemale_frameany,1.765681e-01,-7.417953e-01,196793
anglesub_flymale_frameany,2.589695e-01,3.335092e+00,282526
area_flyany_frameany,1.745693e+00,1.593954e+00,479380
area_flyfemale_frameany,2.014050e+00,1.892326e+00,196793
area_flymale_frameany,1.558790e+00,2.863920e+00,282526
area_inmost_wing_flyany_frameany,8.510801e-01,-1.774040e+00,479380
area_inmost_wing_flyany_framewingextension,6.304568e-01,-1.110803e+00,8543
area_inmost_wing_flyany_framewinggrooming,3.896142e-01,-3.045515e-01,39087
area_inmost_wing_flyfemale_frameany,8.665379e-01,-2.110341e+00,196793
area_inmost_wing_flymale_frameany,8.401098e-01,-9.560292e-01,282526
area_outmost_wing_flyany_frameany,9.518202e-01,-4.390789e-01,479380
area_outmost_wing_flyany_framewingextension,1.279952e+00,5.064890e-01,8543
area_outmost_wing_flyany_framewinggrooming,7.984807e-01,-3.700550e+00,39087
area_outmost_wing_flyfemale_frameany,1.007734e+00,-3.641790e-01,196793
area_outmost_wing_flymale_frameany,9.126894e-01,1.140011e-02,282526
arena_angle_flyany_frameany,2.643822e-01,3.360565e+00,479380
b_mm_flyany_frameany,2.148958e-01,8.257391e-01,479380
b_mm_flyfemale_frameany,2.315652e-01,1.078093e+00,196793
b_mm_flymale_frameany,2.032835e-01,1.884281e+00,282526
boutfreq_flyany_framebackup,1.249531e-03,1.597231e+00,479380
boutfreq_flyany_framebodyturn,3.842463e-03,-2.439151e-01,479380
boutfreq_flyany_framecrabwalkall,1.133130e-02,-1.283031e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.124369e-03,8.721688e-01,479380
boutfreq_flyany_framejump,1.293337e-03,2.323676e+00,479380
boutfreq_flyany_framepivotcenter,2.565814e-04,1.659123e+00,479380
boutfreq_flyany_framepivottail,6.182986e-03,3.139946e-01,479380
boutfreq_flyany_framerighting,1.168176e-04,-2.472428e+00,479380
boutfreq_flyany_framestop,2.314865e-02,9.329636e+00,479380
boutfreq_flyany_frametouch,8.805123e-03,5.626043e+00,479380
boutfreq_flyany_framewalk,2.265009e-02,1.141362e+00,479380
boutfreq_flyany_framewingextension,1.107681e-03,5.717280e+00,479380
boutfreq_flyany_framewingflick,3.900872e-04,4.061733e+00,479380
boutfreq_flyany_framewinggrooming,2.617965e-03,6.751078e+00,479380
boutfreq_flymale_frameattemptedcopulation,5.309471e-05,6.421397e-01,282514
boutfreq_flymale_framechase,5.082934e-03,6.436934e+00,282514
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,282514
corfrac_maj_flyany_frameany,-2.987266e-02,7.143329e+00,479360
corfrac_maj_flyany_framebackup,-1.315065e-01,7.325256e+00,2524
corfrac_maj_flyany_framebodyturn,-7.061335e-01,4.132902e+00,4566
corfrac_maj_flyany_framecrabwalkall,-1.959011e-01,7.726517e+00,47454
corfrac_maj_flyany_framecrabwalkextreme,-2.341842e-01,6.945552e+00,1964
corfrac_maj_flyany_framepivotcenter,-3.911224e-02,4.127948e+00,312
corfrac_maj_flyany_framepivottail,-6.517990e-01,4.987763e+00,10734
corfrac_maj_flyfemale_frameany,-2.440306e-02,6.738651e+00,196785
corfrac_maj_flymale_frameany,-3.370835e-02,6.604619e+00,282514
da_flyany_frameany,-1.773801e-05,-1.357808e+00,479360
da_flyfemale_frameany,-1.274563e-04,-1.981975e+00,196785
da_flymale_frameany,6.693185e-05,1.049209e+00,282514
dangle2wall_flyany_framenearwall,5.804608e-02,1.989971e+00,345531
dangle2wall_flyfemale_framenearwall,6.838841e-02,1.145064e+00,134373
dangle2wall_flymale_framenearwall,5.172710e-02,3.065369e+00,211158
dangle_biggest_wing_flyany_frameany,1.618037e-02,1.467087e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.651776e-03,-1.931096e-01,196785
dangle_biggest_wing_flymale_frameany,2.620933e-02,2.133164e+00,282514
dangle_smallest_wing_flyany_frameany,-1.604434e-02,-1.452266e+00,479360
dangle_smallest_wing_flyfemale_frameany,5.184463e-04,3.757060e-01,196785
dangle_smallest_wing_flymale_frameany,-2.761969e-02,-2.222217e+00,282514
danglesub_flyany_framemove,-9.829195e-03,2.248586e+00,324479
danglesub_flyany_framenearfly,-8.364740e-02,1.436411e+00,205145
danglesub_flyfemale_framenearfly,-8.315196e-02,1.441419e+00,78252
danglesub_flymale_framenearfly,-8.483069e-02,1.255413e+00,126887
darea_flyany_frameany,-7.895887e-05,-2.533657e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.197071e-01,2.582420e+00,2524
darea_flyany_framebodyturn,-1.176760e-01,-3.061179e+00,4566
darea_flyany_framechase,-6.989137e-03,-1.027356e+00,23113
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.295616e-02,-8.013730e-01,47454
darea_flyany_framecrabwalkextreme,-2.239604e-02,1.340071e-01,1964
darea_flyany_framejump,-4.715872e-01,-3.340242e+00,1463
darea_flyany_framepivotcenter,-2.352244e-03,-8.419432e-01,312
darea_flyany_framepivottail,-1.468232e-01,-4.009055e+00,10734
darea_flyany_framerighting,4.140272e-02,2.349063e-01,538
darea_flyany_framestop,3.466712e-03,7.541061e+00,154881
darea_flyany_frametouch,-1.130597e-01,-1.659408e+00,26452
darea_flyany_framewalk,1.950503e-02,-8.783745e-01,181424
darea_flyany_framewingextension,-1.706971e-01,-1.910577e+00,8543
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.681576e-02,-1.790746e+01,39086
darea_flyfemale_frameany,-9.664396e-04,-3.795370e+00,196785
darea_flymale_frameany,5.539817e-04,1.978798e+00,282514
darea_inmost_wing_flyany_frameany,1.403776e-01,3.101627e+00,479360
darea_inmost_wing_flyfemale_frameany,2.303981e-01,6.267590e+00,196785
darea_inmost_wing_flymale_frameany,7.756241e-02,3.008307e-01,282514
darea_outmost_wing_flyany_frameany,-1.403538e-01,-3.105480e+00,479360
darea_outmost_wing_flyany_framewingextension,-4.670974e-01,3.841337e-01,8543
darea_outmost_wing_flyfemale_frameany,-2.293245e-01,-6.281098e+00,196785
darea_outmost_wing_flymale_frameany,-7.843660e-02,-3.279853e-01,282514
db_flyany_frameany,-4.228238e-06,-2.539893e+00,479360
db_flyfemale_frameany,-7.262791e-05,-5.021709e+00,196785
db_flymale_frameany,4.245921e-05,2.411422e+00,282514
dcenter_flyany_frameany,1.056045e+01,-1.985252e+00,479380
dcenter_flyany_framebackupstart,8.376283e+00,6.368333e-01,599
dcenter_flyany_framebodyturn,1.094631e+01,-3.073276e-01,4566
dcenter_flyany_framebodyturnstart,1.090273e+01,-6.085406e-02,1841
dcenter_flyany_framecrabwalkallstart,1.079064e+01,-9.133966e-01,5432
dcenter_flyany_framecrabwalkextreme,7.684875e+00,-8.692484e-01,1964
dcenter_flyany_framecrabwalkextremestart,7.800820e+00,-9.128549e-01,539
dcenter_flyany_framejumpstart,7.930319e+00,-4.886168e+00,620
dcenter_flyany_framemove,1.053497e+01,-1.948479e+00,324499
dcenter_flyany_framenearwall,1.003509e+01,-1.250439e+00,345545
dcenter_flyany_framepivotcenter,8.469052e+00,-1.451476e-01,312
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031429e+01,1.270783e+00,2962
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062067e+01,-1.571033e+00,154881
dcenter_flyany_frametouch,3.022235e+00,2.470145e+00,26452
dcenter_flyany_framewalk,1.145947e+01,-2.085720e+00,181425
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.242850e+01,-3.039475e+00,39087
dcenter_flyfemale_frameany,1.077343e+01,-1.665797e+00,196793
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.041276e+01,-1.775925e+00,282526
dcenter_flymale_framewingextension,3.518452e+00,-2.297589e+00,8536
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.134944e-01,-1.908325e+00,324479
ddcenter_flyany_framenearfly,4.883597e-01,4.028915e-02,205145
ddcenter_flyfemale_framenearfly,4.894752e-01,3.847534e-01,78252
ddcenter_flymale_framenearfly,4.906823e-01,-2.278211e-01,126887
ddell2nose_flyany_framenearfly,1.145305e+00,-1.126641e+00,205145
ddell2nose_flyfemale_framenearfly,1.157279e+00,-8.307123e-01,78252
ddell2nose_flymale_framenearfly,1.146759e+00,-1.325526e+00,126887
ddist2wall_flyany_framenearwall,4.932028e-02,6.176523e+00,345531
ddist2wall_flyfemale_framenearwall,4.962934e-02,4.634475e+00,134373
ddist2wall_flymale_framenearwall,4.929776e-02,5.758663e+00,211158
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153260e+00,-1.214444e+00,205145
ddnose2ell_flyfemale_framenearfly,1.193629e+00,-9.146536e-01,78252
ddnose2ell_flymale_framechase,-3.444656e-01,1.618289e+00,23082
ddnose2ell_flymale_framenearfly,1.129655e+00,-1.340704e+00,126887
decc_flyany_frameany,3.920175e-06,-5.883212e-01,479360
decc_flyfemale_frameany,-4.472100e-05,-3.164161e+00,196785
decc_flymale_frameany,3.211385e-05,1.407704e+00,282514
dell2nose_flyany_frameany,9.581721e+00,-2.155599e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.583486e+00,-2.175210e+00,196793
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.581227e+00,-1.779216e+00,282526
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.359732e+01,2.481225e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.721184e+00,4.660828e+00,599
dist2wall_flyany_framebodyturnstart,9.023271e+00,2.901520e+00,1841
dist2wall_flyany_framecrabwalkall,8.066899e+00,3.721943e+00,47455
dist2wall_flyany_framecrabwalkextreme,1.045043e+01,4.407265e+00,1964
dist2wall_flyany_framejump,1.715059e+01,-1.493055e+00,1463
dist2wall_flyany_framejumpstart,1.556542e+01,-1.384063e+00,620
dist2wall_flyany_framemove,1.204722e+01,4.402798e+00,324499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.517893e+00,2.630461e+00,2962
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682483e+01,1.196688e+00,154881
dist2wall_flyany_frametouch,1.173328e+01,4.773107e+00,26452
dist2wall_flyany_framewalk,1.156916e+01,2.759197e+00,181425
dist2wall_flyany_framewinggrooming,1.981614e+01,-9.359460e-01,39087
dist2wall_flyfemale_frameany,1.446297e+01,2.214373e+00,196793
dist2wall_flymale_frameany,1.299299e+01,2.612017e+00,282526
dmax_wing_angle_flyany_frameany,3.409064e-02,4.194914e+00,479360
dmax_wing_angle_flyany_framewingextension,-4.716137e-01,4.539201e-01,8543
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.298934e-02,7.057679e+00,196785
dmax_wing_angle_flymale_frameany,2.082904e-02,1.062485e+00,282514
dmax_wing_area_flyany_frameany,-7.829688e-01,-1.118397e+01,479360
dmax_wing_area_flyany_framewingextension,-6.264774e-01,2.914672e-01,8543
dmax_wing_area_flyfemale_frameany,-9.805756e-01,-1.281158e+01,196785
dmax_wing_area_flymale_frameany,-6.455598e-01,-6.680020e+00,282514
dmin_wing_angle_flyany_frameany,-3.395461e-02,-4.168894e+00,479360
dmin_wing_angle_flyany_framewingextension,-3.089909e-01,1.524935e+00,8543
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.081912e-02,-6.743744e+00,196785
dmin_wing_angle_flymale_frameany,-2.223941e-02,-1.184866e+00,282514
dmin_wing_area_flyany_frameany,7.829925e-01,1.118174e+01,479360
dmin_wing_area_flyany_framewingextension,7.678190e-01,6.314427e-01,8543
dmin_wing_area_flyfemale_frameany,9.816492e-01,1.279929e+01,196785
dmin_wing_area_flymale_frameany,6.446856e-01,6.667410e+00,282514
dnose2ell_angle_30tomin30_flyany_frameany,1.019098e+01,-2.053784e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050032e+01,-1.599683e+00,196793
dnose2ell_angle_30tomin30_flymale_frameany,9.975943e+00,-1.873200e+00,282526
dnose2ell_angle_min20to20_flyany_frameany,4.087675e+01,5.270779e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.274023e+01,2.236652e+00,196793
dnose2ell_angle_min20to20_flymale_frameany,3.958186e+01,-7.580244e-01,282526
dnose2ell_angle_min30to30_flyany_frameany,3.292554e+01,4.919441e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.464207e+01,2.285529e+00,196793
dnose2ell_angle_min30to30_flymale_frameany,3.173244e+01,-7.975355e-01,282526
dnose2ell_flyany_frameany,9.581745e+00,-2.111192e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.427669e+00,4.736615e-01,599
dnose2ell_flyany_framebodyturn,1.015207e+01,-2.856963e-02,4566
dnose2ell_flyany_framebodyturnstart,1.009484e+01,1.787961e-01,1841
dnose2ell_flyany_framecrabwalkallstart,9.856486e+00,-8.822304e-01,5432
dnose2ell_flyany_framecrabwalkextreme,6.486487e+00,-1.070952e+00,1964
dnose2ell_flyany_framecrabwalkextremestart,6.582293e+00,-1.089326e+00,539
dnose2ell_flyany_framejumpstart,7.124521e+00,-4.922947e+00,620
dnose2ell_flyany_framenearwall,9.024079e+00,-1.412692e+00,345545
dnose2ell_flyany_framepivotcenter,7.678174e+00,-1.783450e-01,312
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.471520e+00,1.372381e+00,2962
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.666063e+00,-1.652928e+00,154881
dnose2ell_flyany_frametouch,1.032778e+00,-3.012364e+00,26452
dnose2ell_flyany_framewalk,1.051733e+01,-2.145770e+00,181425
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.162791e+01,-3.002653e+00,39087
dnose2ell_flyfemale_frameany,9.997041e+00,-1.332835e+00,196793
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.292772e+00,-2.110826e+00,282526
dnose2ell_flymale_framechase,1.755889e+00,-1.794331e+00,23082
dnose2ell_flymale_framewingextension,1.144546e+00,-2.451112e+00,8536
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051902e+01,-1.974974e+00,479380
dnose2tail_flyany_framemove,1.050209e+01,-1.877234e+00,324499
dnose2tail_flyfemale_frameany,1.106429e+01,-8.499873e-01,196793
dnose2tail_flymale_frameany,1.013954e+01,-2.156630e+00,282526
dnwingsdetected_flyany_frameany,1.898306e-04,3.574817e+00,479360
dnwingsdetected_flyfemale_frameany,2.003818e-03,6.437533e+00,196785
dnwingsdetected_flymale_frameany,-1.181026e-03,-3.500552e+00,282514
dphi_flyany_framemove,-3.563065e-02,-7.791179e-01,324479
dphi_flyfemale_framemove,-1.861999e-01,-3.474922e+00,129793
dphi_flymale_framemove,7.543775e-02,1.648992e+00,194670
dtheta_flyany_frameany,1.521287e-02,1.933275e+00,479360
dtheta_flyfemale_frameany,3.447296e-04,-2.641742e-01,196785
dtheta_flymale_frameany,2.560449e-02,2.661912e+00,282514
du_cor_flyany_frameany,8.542052e+00,1.951652e+00,479360
du_cor_flyfemale_frameany,7.534145e+00,1.122807e+00,196785
du_cor_flymale_frameany,9.245766e+00,2.028389e+00,282514
du_ctr_flyany_frameany,9.033500e+00,1.936924e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.302660e+00,-1.991869e+00,2524
du_ctr_flyany_framebodyturn,6.537710e+00,3.492188e+00,4566
du_ctr_flyany_framecrabwalkall,1.376361e+01,2.649691e+00,47454
du_ctr_flyany_framecrabwalkextreme,1.065601e+00,1.540626e-01,1964
du_ctr_flyany_framejump,2.732865e+01,-1.991983e+00,1463
du_ctr_flyany_framemove,1.319634e+01,2.215308e+00,324479
du_ctr_flyany_framenearfly,8.675749e+00,3.106788e+00,205145
du_ctr_flyany_framenearwall,9.795959e+00,2.300196e+00,345531
du_ctr_flyany_framenotnearfly_notnearwall,7.529674e+00,1.128745e+00,90294
du_ctr_flyany_framepivotcenter,7.388231e-01,6.498618e-01,312
