field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290291e-01,-1.357169e+00,479360
a_mm_flyfemale_frameany,6.682432e-01,-1.597939e+00,229891
a_mm_flymale_frameany,5.926099e-01,-6.720892e-01,248230
absangle2wall_flyany_frameattemptedcopulation,1.859636e+00,9.902272e-01,295
absangle2wall_flyany_framebackupstart_nearwall,1.032956e+00,6.550232e+00,469
absangle2wall_flyany_framebodyturnstart,1.278038e+00,6.494409e+00,1781
absangle2wall_flyany_framecrabwalkall,1.143875e+00,3.463098e-01,26196
absangle2wall_flyany_framecrabwalkextreme,1.303545e+00,5.656025e+00,533
absangle2wall_flyany_framejump,1.746775e+00,1.893421e+00,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348719e+00,3.371567e+00,246081
absangle2wall_flyany_framenearwall,1.472469e+00,3.717874e+00,413032
absangle2wall_flyany_framepivotcenterstart,1.781305e+00,1.310959e+00,554
absangle2wall_flyany_framepivottailstart,9.292824e-01,4.967449e+00,2968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650371e+00,8.012096e-02,233279
absangle2wall_flyany_frametouch,1.474266e+00,1.719901e+00,21743
absangle2wall_flyany_framewalk,1.384297e+00,2.849564e+00,107136
absangle2wall_flyany_framewinggrooming,1.609271e+00,5.615893e-01,15360
absangle2wall_flyfemale_framenearwall,1.477431e+00,3.293613e+00,186608
absangle2wall_flymale_framenearwall,1.468925e+00,3.610867e+00,225416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514039e+00,-2.728462e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651509e+00,3.278429e+00,783
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533654e+00,1.418695e+00,1637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522087e+00,-2.282590e+00,212340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.651337e+00,NaN,283
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460607e+00,-7.763245e-01,1379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552919e+00,-3.268129e-01,93141
absanglefrom1to2_nose2ell_flyany_frametouch,6.369771e-01,-3.993308e+00,21743
absanglefrom1to2_nose2ell_flyfemale_framechase,1.815765e-01,-2.259140e+00,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.714392e+00,1.844853e+00,96832
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611534e-01,-1.029778e+00,4311
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.389039e-01,4.128372e-01,288
absanglefrom1to2_nose2ell_flymale_framechase,2.579623e-01,-8.310927e-01,7992
absanglefrom1to2_nose2ell_flymale_framenearfly,1.344537e+00,-3.794889e+00,114842
absanglefrom1to2_nose2ell_flymale_frametouch,5.316044e-01,-3.772529e+00,17000
absanglefrom1to2_nose2ell_flymale_framewingextension,4.689608e-01,-1.433119e+00,3176
absdangle2wall_flyany_framenearwall,1.369239e+00,-1.561602e+00,413014
absdangle2wall_flyfemale_framenearwall,1.347251e+00,-1.480064e+00,186601
absdangle2wall_flymale_framenearwall,1.388877e+00,-1.439398e+00,225405
absdtheta_flyany_frameany,1.282586e+00,-7.646376e-01,479340
absdtheta_flyany_framebackup,2.444586e+00,-3.608403e-01,1727
absdtheta_flyany_framebodyturn,6.007720e+00,1.422876e+00,4376
absdtheta_flyany_framecrabwalkall,1.819600e+00,9.669329e-01,26196
absdtheta_flyany_framecrabwalkextreme,1.631115e+00,-1.852443e+00,533
absdtheta_flyany_framemove,2.205441e+00,1.664345e+00,246061
absdtheta_flyany_framenearfly,1.378822e+00,-6.598745e-01,212333
absdtheta_flyany_framenearwall,1.371706e+00,-1.481655e+00,413014
absdtheta_flyany_framenotnearfly_notnearwall,7.694936e-01,-4.996998e-01,52744
absdtheta_flyany_framepivotcenter,7.571603e+00,2.872667e+00,1621
absdtheta_flyany_framepivottail,5.721268e+00,1.867976e+00,11281
absdtheta_flyany_framerighting,8.434339e+00,-1.088528e+00,1254
absdtheta_flyany_framestop,3.268835e-01,-4.024973e+00,233279
absdtheta_flyany_frametouch,1.756548e+00,6.585811e-01,21743
absdtheta_flyany_framewalk,1.713537e+00,6.632840e-01,107134
absdtheta_flyany_framewingextension,2.333248e+00,4.362524e+00,3358
absdtheta_flyany_framewingflick,2.294837e+00,7.569930e-01,240
absdtheta_flyany_framewinggrooming,6.275685e-01,-1.964169e+00,15359
absdtheta_flyfemale_frameany,1.212361e+00,-1.111872e+00,229882
absdtheta_flymale_frameany,1.346853e+00,-3.367370e-01,248219
absdtheta_flymale_framechase,1.844794e+00,6.106899e-02,7992
absdv_cor_flyany_frameany,1.237382e+00,-3.159691e+00,479340
absdv_cor_flyany_frameattemptedcopulation,8.601239e-01,3.227473e-01,295
absdv_cor_flyany_framebackup,1.251551e+00,-1.646485e+00,1727
absdv_cor_flyany_framebodyturn,2.334958e+00,-2.664807e+00,4376
absdv_cor_flyany_framecrabwalkall,5.044183e+00,-2.000017e+00,26196
absdv_cor_flyany_framecrabwalkextreme,4.102920e+00,-3.254481e+00,533
absdv_cor_flyany_framejump,1.960852e+01,3.245622e+00,414
absdv_cor_flyany_framemove,2.275952e+00,-3.463637e+00,246061
absdv_cor_flyany_framenearfly,1.199086e+00,-2.798850e+00,212333
absdv_cor_flyany_framenearwall,1.334340e+00,-4.231411e+00,413014
absdv_cor_flyany_framenotnearfly_notnearwall,6.170489e-01,-6.159892e-01,52744
absdv_cor_flyany_framepivotcenter,3.063031e-02,-2.496157e-01,1621
absdv_cor_flyany_framepivottail,2.249043e+00,-1.125975e+00,11281
absdv_cor_flyany_framerighting,5.084206e+00,-2.506064e+00,1254
absdv_cor_flyany_framestop,1.277875e-01,-9.191123e-01,233279
absdv_cor_flyany_frametouch,1.305883e+00,-3.372367e+00,21743
absdv_cor_flyany_framewalk,3.067934e+00,-1.934531e+00,107134
absdv_cor_flyany_framewingextension,1.289186e+00,1.287199e+00,3358
absdv_cor_flyany_framewingflick,2.679599e+00,-2.721119e-01,240
absdv_cor_flyany_framewinggrooming,1.104203e-01,-1.485694e+00,15359
absdv_cor_flyfemale_frameany,1.071171e+00,-3.047068e+00,229882
absdv_cor_flymale_frameany,1.391794e+00,-2.884346e+00,248219
absdv_cor_flymale_framechase,1.433255e+00,-3.555102e+00,7992
absphidiff_nose2ell_flyany_framenearfly,1.504335e+00,-3.083168e+00,212333
absphidiff_nose2ell_flyany_frametouch,1.444783e+00,-4.673845e+00,21743
absphidiff_nose2ell_flyfemale_framechase,9.548949e-01,7.055245e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.518282e+00,-3.181839e+00,96829
absphidiff_nose2ell_flyfemale_frametouch,1.546403e+00,-3.078791e+00,4311
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.103712e-01,4.377314e+00,7992
absphidiff_nose2ell_flymale_framenearfly,1.493913e+00,-2.853466e+00,114838
absphidiff_nose2ell_flymale_frametouch,1.368053e+00,-3.706766e+00,17000
absphidiff_nose2ell_flymale_framewingextension,1.177059e+00,-6.078029e-01,3176
abssmoothdtheta_flyany_frameany,1.027500e+00,-1.692461e-01,479340
abssmoothdtheta_flyfemale_frameany,9.868903e-01,-6.074899e-01,229882
abssmoothdtheta_flymale_frameany,1.064796e+00,2.790479e-01,248219
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578179e+00,2.789338e-01,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656176e+00,-1.142121e-01,1637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550720e+00,-1.034413e+00,212340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.349503e+00,NaN,283
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577207e+00,1.063316e-01,1379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555127e+00,3.885673e-02,93141
absthetadiff_nose2ell_flyany_frametouch,1.575447e+00,-2.814395e+00,21743
absthetadiff_nose2ell_flyfemale_framechase,3.847038e-01,3.179000e-01,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.606031e+00,-5.167509e-01,96832
absthetadiff_nose2ell_flyfemale_frametouch,1.880208e+00,1.038269e+00,4311
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.537864e-01,9.689664e-02,288
absthetadiff_nose2ell_flymale_framechase,4.116877e-01,8.062937e-01,7992
absthetadiff_nose2ell_flymale_framenearfly,1.506802e+00,-1.299485e+00,114842
absthetadiff_nose2ell_flymale_frametouch,1.317865e+00,-3.082828e+00,17000
absthetadiff_nose2ell_flymale_framewingextension,7.111310e-01,-1.099733e+00,3176
absyaw_flyany_framemove,6.786592e-01,2.979374e+00,246081
absyaw_flyfemale_framemove,7.492077e-01,5.521782e+00,109121
absyaw_flymale_framemove,6.112956e-01,9.913860e-01,136188
accmag_flyany_frameany,9.305416e+01,-1.570779e+00,479340
accmag_flyfemale_frameany,8.566789e+01,-2.083614e+00,229882
accmag_flymale_frameany,9.970392e+01,-8.763402e-01,248219
angle_biggest_wing_flyany_frameany,1.858278e-02,-1.962326e+00,479360
angle_biggest_wing_flyany_framewingextension,6.778334e-01,-4.897416e-01,3358
angle_biggest_wing_flyfemale_frameany,1.747666e-02,-2.240454e+00,229891
angle_biggest_wing_flymale_frameany,1.922179e-02,-1.189928e+00,248230
angle_smallest_wing_flyany_frameany,8.403240e-03,-6.236479e-01,479360
angle_smallest_wing_flyany_framewingextension,9.760763e-02,8.893949e-01,3358
angle_smallest_wing_flyfemale_frameany,7.320852e-03,-7.088486e-01,229891
angle_smallest_wing_flymale_frameany,9.289097e-03,-3.526973e-01,248230
angleonclosestfly_flyany_framenearfly,-3.832713e-01,-8.128769e-01,212340
angleonclosestfly_flyany_framestop_nearfly,-3.724130e-01,-5.723227e-01,93141
angleonclosestfly_flyany_frametouch,-2.929853e-01,7.633230e-01,21743
angleonclosestfly_flyfemale_framechase,1.983741e-01,3.171685e+00,219
angleonclosestfly_flyfemale_framenearfly,-4.580426e-01,-1.250309e+00,96832
angleonclosestfly_flyfemale_frametouch,-4.294137e-01,-1.491450e+00,4311
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.111731e-01,6.520111e-01,288
angleonclosestfly_flymale_framechase,-5.873841e-02,-2.380072e+00,7992
angleonclosestfly_flymale_framenearfly,-3.083255e-01,1.157549e+00,114842
angleonclosestfly_flymale_frametouch,-1.577178e-01,2.441859e+00,17000
angleonclosestfly_flymale_framewingextension,-2.204144e-01,-6.124129e-01,3176
anglesub_flyany_frameany,2.322692e-01,3.327979e+00,479360
anglesub_flyfemale_frameany,1.968126e-01,6.982117e-01,229891
anglesub_flymale_frameany,2.620604e-01,3.720854e+00,248230
area_flyany_frameany,1.787838e+00,-1.177616e+00,479360
area_flyfemale_frameany,1.997612e+00,-1.538522e+00,229891
area_flymale_frameany,1.593409e+00,-2.990217e-01,248230
area_inmost_wing_flyany_frameany,9.235989e-01,2.012560e+00,479360
area_inmost_wing_flyany_framewingextension,6.297138e-01,-7.740915e-01,3358
area_inmost_wing_flyany_framewinggrooming,4.479877e-01,4.051435e+00,15360
area_inmost_wing_flyfemale_frameany,9.367242e-01,8.639504e-01,229891
area_inmost_wing_flymale_frameany,9.122183e-01,3.056176e+00,248230
area_outmost_wing_flyany_frameany,9.477899e-01,1.045072e+00,479360
area_outmost_wing_flyany_framewingextension,1.157506e+00,-1.411160e+00,3358
area_outmost_wing_flyany_framewinggrooming,7.945220e-01,-1.586131e+00,15360
area_outmost_wing_flyfemale_frameany,9.692231e-01,-1.390424e-01,229891
area_outmost_wing_flymale_frameany,9.284433e-01,2.363984e+00,248230
arena_angle_flyany_frameany,5.486832e-01,6.077505e+00,479360
b_mm_flyany_frameany,2.253224e-01,-8.383989e-01,479360
b_mm_flyfemale_frameany,2.377925e-01,-1.366829e+00,229891
b_mm_flymale_frameany,2.137850e-01,5.855046e-02,248230
boutfreq_flyany_framebackup,9.846462e-04,-1.251398e+00,479360
boutfreq_flyany_framebodyturn,3.715370e-03,-7.788792e-01,479360
boutfreq_flyany_framecrabwalkall,7.895945e-03,-3.305335e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.254339e-04,-3.207692e+00,479360
boutfreq_flyany_framejump,3.650701e-04,-1.494006e+00,479360
boutfreq_flyany_framepivotcenter,1.155708e-03,1.481947e+01,479360
boutfreq_flyany_framepivottail,6.191589e-03,-1.302689e+00,479360
boutfreq_flyany_framerighting,1.835781e-04,-4.810509e-01,479360
boutfreq_flyany_framestop,2.154331e-02,7.540455e+00,479360
boutfreq_flyany_frametouch,6.133178e-03,2.540624e+00,479360
boutfreq_flyany_framewalk,1.937583e-02,7.038020e-02,479360
boutfreq_flyany_framewingextension,4.798064e-04,2.340602e+00,479360
boutfreq_flyany_framewingflick,4.985814e-04,4.672926e+00,479360
boutfreq_flyany_framewinggrooming,5.423899e-04,-3.982225e+00,479360
boutfreq_flymale_frameattemptedcopulation,7.251661e-05,1.481347e+00,248219
boutfreq_flymale_framechase,2.578368e-03,3.306056e+00,248219
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,248219
corfrac_maj_flyany_frameany,-1.217289e-01,-1.263456e+00,479340
corfrac_maj_flyany_framebackup,-1.933582e-01,1.795766e+00,1727
corfrac_maj_flyany_framebodyturn,-6.590481e-01,9.437410e+00,4376
corfrac_maj_flyany_framecrabwalkall,-3.485496e-01,-2.814949e+00,26196
corfrac_maj_flyany_framecrabwalkextreme,-2.955359e-01,6.062476e+00,533
corfrac_maj_flyany_framepivotcenter,-5.912073e-02,2.216460e+00,1621
corfrac_maj_flyany_framepivottail,-6.466886e-01,4.416965e+00,11281
corfrac_maj_flyfemale_frameany,-1.205441e-01,-7.130823e-01,229882
corfrac_maj_flymale_frameany,-1.228397e-01,-1.688332e+00,248219
da_flyany_frameany,-1.717867e-05,-1.171438e+00,479340
da_flyfemale_frameany,-5.252023e-05,2.291890e-01,229882
da_flymale_frameany,1.969420e-05,-6.195231e-01,248219
dangle2wall_flyany_framenearwall,8.567424e-03,-1.639011e+00,413014
dangle2wall_flyfemale_framenearwall,1.174082e-02,-1.681284e+00,186601
dangle2wall_flymale_framenearwall,4.589436e-03,-1.259988e+00,225405
dangle_biggest_wing_flyany_frameany,2.820444e-02,3.656281e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.706125e-02,3.226760e+00,229882
dangle_biggest_wing_flymale_frameany,2.993535e-02,3.121482e+00,248219
dangle_smallest_wing_flyany_frameany,-2.817453e-02,-3.650549e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.628249e-02,-3.168339e+00,229882
dangle_smallest_wing_flymale_frameany,-3.049560e-02,-3.133776e+00,248219
danglesub_flyany_framemove,-2.231074e-02,-1.730155e+00,246061
danglesub_flyany_framenearfly,-4.328629e-02,3.732497e+00,212333
danglesub_flyfemale_framenearfly,-3.999155e-02,3.733201e+00,96829
danglesub_flymale_framenearfly,-4.715235e-02,3.355444e+00,114838
darea_flyany_frameany,-4.827103e-05,-8.453626e-01,479340
darea_flyany_frameattemptedcopulation,-1.164075e+00,-2.785022e+00,295
darea_flyany_framebackup,-1.628089e-01,1.304004e+00,1727
darea_flyany_framebodyturn,2.227843e-02,2.131853e+00,4376
darea_flyany_framechase,1.914732e-02,-1.575871e-01,8299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.444026e-03,2.550336e+00,26196
darea_flyany_framecrabwalkextreme,1.222509e-02,2.004647e+00,533
darea_flyany_framejump,-7.394355e-01,-5.347537e+00,414
darea_flyany_framepivotcenter,1.175952e-01,1.313521e+00,1621
darea_flyany_framepivottail,-1.342775e-02,1.808930e+00,11281
darea_flyany_framerighting,9.895761e-03,2.718831e-01,1254
darea_flyany_framestop,-1.360536e-02,1.334306e-01,233279
darea_flyany_frametouch,-8.539924e-02,-5.786901e-01,21743
darea_flyany_framewalk,3.319851e-02,9.941908e-01,107134
darea_flyany_framewingextension,8.690365e-02,1.175633e+00,3358
darea_flyany_framewingflick,2.279483e-01,-3.274350e-01,240
darea_flyany_framewinggrooming,-4.704639e-03,2.803576e+00,15359
darea_flyfemale_frameany,-4.877890e-04,-1.197390e+00,229882
darea_flymale_frameany,3.989158e-04,1.077651e+00,248219
darea_inmost_wing_flyany_frameany,2.256919e-02,-3.638762e+00,479340
darea_inmost_wing_flyfemale_frameany,3.589547e-02,-2.888425e+00,229882
darea_inmost_wing_flymale_frameany,9.825073e-03,-3.243540e+00,248219
darea_outmost_wing_flyany_frameany,-2.248177e-02,3.636755e+00,479340
darea_outmost_wing_flyany_framewingextension,-3.849561e-02,1.165015e+00,3358
darea_outmost_wing_flyfemale_frameany,-3.379755e-02,2.969038e+00,229882
darea_outmost_wing_flymale_frameany,-1.145534e-02,3.189799e+00,248219
db_flyany_frameany,3.536996e-07,9.348542e-02,479340
db_flyfemale_frameany,-3.954275e-05,-2.512327e+00,229882
db_flymale_frameany,4.208846e-05,2.870252e+00,248219
dcenter_flyany_frameany,1.035385e+01,-2.648910e+00,479360
dcenter_flyany_framebackupstart,8.939207e+00,2.695978e-02,472
dcenter_flyany_framebodyturn,1.093567e+01,-1.124114e+00,4376
dcenter_flyany_framebodyturnstart,1.074812e+01,-1.383945e+00,1781
dcenter_flyany_framecrabwalkallstart,1.046247e+01,-2.273376e+00,3784
dcenter_flyany_framecrabwalkextreme,8.929661e+00,7.960545e-01,533
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019155e+01,-3.153638e+00,246081
dcenter_flyany_framenearwall,9.747326e+00,-2.498932e+00,413032
dcenter_flyany_framepivotcenter,9.000386e+00,-8.506721e-01,1621
dcenter_flyany_framepivotcenterstart,8.900419e+00,-1.068023e+00,554
dcenter_flyany_framepivottailstart,1.023507e+01,-4.286909e-01,2968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037066e+01,-2.000887e+00,233279
dcenter_flyany_frametouch,2.970302e+00,8.541580e-01,21743
dcenter_flyany_framewalk,1.145557e+01,-2.043756e+00,107136
dcenter_flyany_framewingflick,4.332774e+00,-1.199119e+00,240
dcenter_flyany_framewinggrooming,1.248350e+01,-1.563568e+00,15360
dcenter_flyfemale_frameany,1.058225e+01,-1.786036e+00,229891
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015147e+01,-2.878066e+00,248230
dcenter_flymale_framewingextension,3.603448e+00,-1.628605e+00,3176
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.153696e-01,6.031260e+00,246061
ddcenter_flyany_framenearfly,1.982690e-01,-2.863790e+00,212333
ddcenter_flyfemale_framenearfly,1.811326e-01,-2.847618e+00,96829
ddcenter_flymale_framenearfly,2.181627e-01,-2.756795e+00,114838
ddell2nose_flyany_framenearfly,6.016790e-01,-3.138546e+00,212333
ddell2nose_flyfemale_framenearfly,5.948859e-01,-2.897150e+00,96829
ddell2nose_flymale_framenearfly,6.155683e-01,-3.279688e+00,114838
ddist2wall_flyany_framenearwall,1.319075e-02,-1.131303e+00,413014
ddist2wall_flyfemale_framenearwall,1.643175e-02,-6.969289e-01,186601
ddist2wall_flymale_framenearwall,9.159992e-03,-1.262061e+00,225405
ddnose2ell_flyany_frameattemptedcopulation,2.338870e-01,-4.195143e-01,295
ddnose2ell_flyany_framenearfly,5.866309e-01,-3.307189e+00,212333
ddnose2ell_flyfemale_framenearfly,5.478895e-01,-3.292601e+00,96829
ddnose2ell_flymale_framechase,3.053194e-01,2.885754e+00,7992
ddnose2ell_flymale_framenearfly,6.343547e-01,-3.071046e+00,114838
decc_flyany_frameany,9.721099e-06,7.951080e-01,479340
decc_flyfemale_frameany,-9.705614e-06,-1.681982e+00,229882
decc_flymale_frameany,3.670711e-05,2.694479e+00,248219
dell2nose_flyany_frameany,9.416920e+00,-2.694986e+00,479360
dell2nose_flyany_framewingflick,3.108822e+00,-1.104746e+00,240
dell2nose_flyfemale_frameany,9.523660e+00,-1.981060e+00,229891
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.327125e+00,-2.831337e+00,248230
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082735e+01,-1.374442e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.287032e+01,-7.696947e-02,295
dist2wall_flyany_framebackupstart,6.506865e+00,1.787308e+00,472
dist2wall_flyany_framebodyturnstart,8.556531e+00,1.961546e+00,1781
dist2wall_flyany_framecrabwalkall,7.456688e+00,1.679179e+00,26196
dist2wall_flyany_framecrabwalkextreme,9.054093e+00,1.599657e+00,533
dist2wall_flyany_framejump,1.439548e+01,-4.771110e+00,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.966088e+00,-5.910109e-01,246081
dist2wall_flyany_framepivotcenterstart,1.295774e+01,-1.624403e+00,554
dist2wall_flyany_framepivottailstart,6.949625e+00,1.293449e+00,2968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263726e+01,-2.385259e+00,233279
dist2wall_flyany_frametouch,8.860046e+00,-1.183016e-01,21743
dist2wall_flyany_framewalk,8.879188e+00,-3.791094e-01,107136
dist2wall_flyany_framewinggrooming,1.544677e+01,-3.173869e+00,15360
dist2wall_flyfemale_frameany,1.226722e+01,-3.048852e-01,229891
dist2wall_flymale_frameany,9.488062e+00,-2.143354e+00,248230
dmax_wing_angle_flyany_frameany,1.881898e-02,2.312594e+00,479340
dmax_wing_angle_flyany_framewingextension,4.707740e-02,2.223732e+00,3358
dmax_wing_angle_flyany_framewingflick,-6.309640e+00,1.258644e+00,240
dmax_wing_angle_flyfemale_frameany,1.852235e-02,2.379184e+00,229882
dmax_wing_angle_flymale_frameany,1.939746e-02,1.268621e+00,248219
dmax_wing_area_flyany_frameany,-2.146499e-01,2.138754e+00,479340
dmax_wing_area_flyany_framewingextension,-2.086224e-01,9.846389e-01,3358
dmax_wing_area_flyfemale_frameany,-2.223739e-01,1.916701e+00,229882
dmax_wing_area_flymale_frameany,-2.060621e-01,1.566187e+00,248219
dmin_wing_angle_flyany_frameany,-1.878907e-02,-2.301671e+00,479340
dmin_wing_angle_flyany_framewingextension,-6.107419e-01,1.080167e-01,3358
dmin_wing_angle_flyany_framewingflick,-8.061512e+00,9.624580e-01,240
dmin_wing_angle_flyfemale_frameany,-1.774359e-02,-2.300491e+00,229882
dmin_wing_angle_flymale_frameany,-1.995771e-02,-1.288637e+00,248219
dmin_wing_area_flyany_frameany,2.147373e-01,-2.139313e+00,479340
dmin_wing_area_flyany_framewingextension,-1.918333e-01,-1.765171e+00,3358
dmin_wing_area_flyfemale_frameany,2.244718e-01,-1.884972e+00,229882
dmin_wing_area_flymale_frameany,2.044318e-01,-1.589413e+00,248219
dnose2ell_angle_30tomin30_flyany_frameany,1.003227e+01,-2.453188e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033693e+01,-1.486381e+00,229891
dnose2ell_angle_30tomin30_flymale_frameany,9.761770e+00,-2.758440e+00,248230
dnose2ell_angle_min20to20_flyany_frameany,3.679949e+01,-3.854009e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.794680e+01,-1.709805e+00,229891
dnose2ell_angle_min20to20_flymale_frameany,3.567944e+01,-4.186860e+00,248230
dnose2ell_angle_min30to30_flyany_frameany,2.977190e+01,-3.780562e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.091288e+01,-1.559076e+00,229891
dnose2ell_angle_min30to30_flymale_frameany,2.867307e+01,-4.269887e+00,248230
dnose2ell_flyany_frameany,9.366575e+00,-2.822412e+00,479360
dnose2ell_flyany_frameattemptedcopulation,2.017868e-01,-5.129825e-01,295
dnose2ell_flyany_framebackupstart,7.968507e+00,-3.174729e-01,472
dnose2ell_flyany_framebodyturn,1.010814e+01,-9.392658e-01,4376
dnose2ell_flyany_framebodyturnstart,9.902565e+00,-1.251772e+00,1781
dnose2ell_flyany_framecrabwalkallstart,9.578994e+00,-2.164281e+00,3784
dnose2ell_flyany_framecrabwalkextreme,7.896467e+00,6.987914e-01,533
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.736262e+00,-2.682896e+00,413032
dnose2ell_flyany_framepivotcenter,8.152677e+00,-8.749021e-01,1621
dnose2ell_flyany_framepivotcenterstart,8.034891e+00,-1.097975e+00,554
dnose2ell_flyany_framepivottailstart,9.301276e+00,-6.373550e-01,2968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.376126e+00,-2.159912e+00,233279
dnose2ell_flyany_frametouch,1.054332e+00,-2.089808e+00,21743
dnose2ell_flyany_framewalk,1.054831e+01,-2.035297e+00,107136
dnose2ell_flyany_framewingflick,3.869618e+00,-8.475410e-01,240
dnose2ell_flyany_framewinggrooming,1.158179e+01,-1.614582e+00,15360
dnose2ell_flyfemale_frameany,9.704530e+00,-1.713595e+00,229891
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.063552e+00,-3.175700e+00,248230
dnose2ell_flymale_framechase,1.476807e+00,-1.864008e+00,7992
dnose2ell_flymale_framewingextension,1.453346e+00,-1.611637e+00,3176
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027621e+01,-2.808208e+00,479360
dnose2tail_flyany_framemove,1.011844e+01,-3.310509e+00,246081
dnose2tail_flyfemale_frameany,1.066387e+01,-1.540181e+00,229891
dnose2tail_flymale_frameany,9.929524e+00,-3.228999e+00,248230
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479340
dnwingsdetected_flyfemale_frameany,1.055543e-03,2.354960e+00,229882
dnwingsdetected_flymale_frameany,-4.887830e-04,-2.673725e-01,248219
dphi_flyany_framemove,-3.256698e-02,-6.221572e-01,246061
dphi_flyfemale_framemove,6.711744e-03,2.074706e-01,109112
dphi_flymale_framemove,-7.533266e-02,-1.250009e+00,136177
dtheta_flyany_frameany,-1.209548e-02,-1.399780e+00,479340
dtheta_flyfemale_frameany,-1.498406e-02,-1.481909e+00,229882
dtheta_flymale_frameany,-9.229720e-03,-6.498302e-01,248219
du_cor_flyany_frameany,3.777458e+00,-2.888140e+00,479340
du_cor_flyfemale_frameany,3.044831e+00,-3.362761e+00,229882
du_cor_flymale_frameany,4.459693e+00,-2.152919e+00,248219
du_ctr_flyany_frameany,4.056957e+00,-2.887148e+00,479340
du_ctr_flyany_frameattemptedcopulation,1.316750e+00,5.783758e-01,295
du_ctr_flyany_framebackup,-7.546049e+00,4.381769e-01,1727
du_ctr_flyany_framebodyturn,5.235315e+00,-5.946112e-01,4376
du_ctr_flyany_framecrabwalkall,1.003183e+01,-1.318126e+00,26196
du_ctr_flyany_framecrabwalkextreme,7.705495e-01,-2.570013e+00,533
