field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411058e-01,2.552931e+00,455373
a_mm_flyfemale_frameany,6.842502e-01,2.227972e+00,221171
a_mm_flymale_frameany,6.001475e-01,2.562392e+00,233127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.077811e-01,-8.407705e-01,836
absangle2wall_flyany_framebodyturnstart,1.185484e+00,2.750364e+00,1757
absangle2wall_flyany_framecrabwalkall,1.137874e+00,-1.613352e+00,50416
absangle2wall_flyany_framecrabwalkextreme,8.655761e-01,-3.819863e+00,1286
absangle2wall_flyany_framejump,1.732656e+00,3.974205e-01,633
absangle2wall_flyany_framejumpstart,1.793755e+00,1.067026e+00,259
absangle2wall_flyany_framemove,1.311061e+00,-1.734038e+00,370484
absangle2wall_flyany_framenearwall,1.294040e+00,-2.919727e+00,360315
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.455416e-01,-8.495833e-01,3079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661832e+00,-1.330078e-01,84889
absangle2wall_flyany_frametouch,1.320340e+00,-3.343789e+00,13850
absangle2wall_flyany_framewalk,1.420714e+00,3.246077e+00,199583
absangle2wall_flyany_framewinggrooming,1.582056e+00,-1.228765e-01,12650
absangle2wall_flyfemale_framenearwall,1.304792e+00,-2.502467e+00,175521
absangle2wall_flymale_framenearwall,1.282345e+00,-2.923309e+00,184004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569134e+00,-1.568193e-01,525
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416774e+00,-9.445088e-01,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406462e+00,-4.735012e-01,2395
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490088e+00,-1.753847e+00,165487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397087e+00,-6.045177e-01,1608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.304982e+00,-4.327513e+00,25994
absanglefrom1to2_nose2ell_flyany_frametouch,7.619623e-01,1.895023e+00,13850
absanglefrom1to2_nose2ell_flyfemale_framechase,3.139537e-01,2.807314e-01,765
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483368e+00,-2.050030e+00,83239
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616446e-01,-2.048845e-01,7134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.851720e-01,1.362242e+00,1298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494959e+00,5.356750e-01,82003
absanglefrom1to2_nose2ell_flymale_frametouch,7.615340e-01,2.156786e+00,6716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.761556e+00,1.255770e+00,360301
absdangle2wall_flyfemale_framenearwall,1.827499e+00,1.625817e+00,175514
absdangle2wall_flymale_framenearwall,1.698986e+00,7.351105e-01,183997
absdtheta_flyany_frameany,1.602150e+00,9.458872e-01,455354
absdtheta_flyany_framebackup,2.118558e+00,-2.060543e+00,3813
absdtheta_flyany_framebodyturn,5.136237e+00,-2.125135e+00,4201
absdtheta_flyany_framecrabwalkall,1.583713e+00,-1.424954e+00,50414
absdtheta_flyany_framecrabwalkextreme,1.636821e+00,-1.776003e+00,1286
absdtheta_flyany_framemove,1.885047e+00,-1.161963e+00,370465
absdtheta_flyany_framenearfly,1.721831e+00,9.740105e-01,165483
absdtheta_flyany_framenearwall,1.754453e+00,1.256466e+00,360301
absdtheta_flyany_framenotnearfly_notnearwall,1.039991e+00,6.434154e-01,87911
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.954205e+00,-1.543573e+00,10564
absdtheta_flyany_framerighting,8.687709e+00,-8.594010e-01,1037
absdtheta_flyany_framestop,3.565949e-01,-3.159149e+00,84889
absdtheta_flyany_frametouch,1.661459e+00,-9.280366e-01,13850
absdtheta_flyany_framewalk,1.528642e+00,-1.284089e+00,199580
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.007384e-01,-9.043707e-01,12650
absdtheta_flyfemale_frameany,1.658852e+00,1.545773e+00,221162
absdtheta_flymale_frameany,1.548736e+00,2.077737e-01,233117
absdtheta_flymale_framechase,1.498558e+00,-1.565926e+00,1298
absdv_cor_flyany_frameany,1.916380e+00,-1.065208e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.088447e+00,-3.479042e+00,3813
absdv_cor_flyany_framebodyturn,2.088891e+00,-3.314661e+00,4201
absdv_cor_flyany_framecrabwalkall,4.451591e+00,-3.951027e+00,50414
absdv_cor_flyany_framecrabwalkextreme,4.308136e+00,-1.345392e+00,1286
absdv_cor_flyany_framejump,1.327536e+01,-2.248002e+00,633
absdv_cor_flyany_framemove,2.321340e+00,-3.599478e+00,370465
absdv_cor_flyany_framenearfly,1.814309e+00,-8.130753e-01,165483
absdv_cor_flyany_framenearwall,2.068851e+00,-1.419041e+00,360301
absdv_cor_flyany_framenotnearfly_notnearwall,1.389465e+00,2.470486e+00,87911
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.673329e+00,-3.162146e+00,10564
absdv_cor_flyany_framerighting,6.294037e+00,3.068035e-01,1037
absdv_cor_flyany_framestop,1.425347e-01,-1.468137e+00,84889
absdv_cor_flyany_frametouch,1.603553e+00,-1.258832e+00,13850
absdv_cor_flyany_framewalk,2.758424e+00,-3.330898e+00,199580
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.507662e-01,-1.968288e-01,12650
absdv_cor_flyfemale_frameany,1.837214e+00,-4.401739e-01,221162
absdv_cor_flymale_frameany,1.992920e+00,-1.482953e+00,233117
absdv_cor_flymale_framechase,2.091176e+00,-5.964756e-01,1298
absphidiff_nose2ell_flyany_framenearfly,1.618840e+00,-1.463172e-01,165483
absphidiff_nose2ell_flyany_frametouch,1.547464e+00,-2.998827e-01,13850
absphidiff_nose2ell_flyfemale_framechase,4.483778e-01,4.229181e-02,765
absphidiff_nose2ell_flyfemale_framenearfly,1.623699e+00,-6.879225e-01,83238
absphidiff_nose2ell_flyfemale_frametouch,1.556650e+00,-1.989046e+00,7134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.389908e-01,9.697112e-02,1298
absphidiff_nose2ell_flymale_framenearfly,1.613913e+00,2.600345e-01,82000
absphidiff_nose2ell_flymale_frametouch,1.535697e+00,4.981741e-01,6716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.289048e+00,1.460637e+00,455354
abssmoothdtheta_flyfemale_frameany,1.341721e+00,1.834044e+00,221162
abssmoothdtheta_flymale_frameany,1.239509e+00,8.862086e-01,233117
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.776188e+00,1.873474e+00,525
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650680e+00,-5.221826e-01,2395
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644042e+00,5.498666e-01,165487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575618e+00,-1.165065e+00,1608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644326e+00,1.597296e+00,25994
absthetadiff_nose2ell_flyany_frametouch,1.864981e+00,1.240336e+00,13850
absthetadiff_nose2ell_flyfemale_framechase,4.069844e-01,6.776374e-01,765
absthetadiff_nose2ell_flyfemale_framenearfly,1.666141e+00,2.126402e-01,83239
absthetadiff_nose2ell_flyfemale_frametouch,1.879586e+00,-5.133714e-01,7134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.677442e-01,2.955945e-01,1298
absthetadiff_nose2ell_flymale_framenearfly,1.624115e+00,7.906362e-01,82003
absthetadiff_nose2ell_flymale_frametouch,1.854006e+00,1.438216e+00,6716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.832541e-01,1.900890e+00,370484
absyaw_flyfemale_framemove,5.952957e-01,2.022429e+00,179630
absyaw_flymale_framemove,5.714694e-01,1.527723e+00,190107
accmag_flyany_frameany,1.299746e+02,6.752394e-01,455354
accmag_flyfemale_frameany,1.340667e+02,1.018176e+00,221162
accmag_flymale_frameany,1.260711e+02,2.152897e-01,233117
angle_biggest_wing_flyany_frameany,3.980262e-03,-2.688435e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.831456e-02,-1.160386e+00,221171
angle_biggest_wing_flymale_frameany,-9.936607e-03,-3.061195e+00,233127
angle_smallest_wing_flyany_frameany,-8.816022e-03,-3.472196e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.918307e-03,-8.832666e-01,221171
angle_smallest_wing_flymale_frameany,-2.010668e-02,-4.114219e+00,233127
angleonclosestfly_flyany_framenearfly,-3.820346e-01,1.011878e+00,165487
angleonclosestfly_flyany_framestop_nearfly,-4.393999e-01,-5.620271e-01,25994
angleonclosestfly_flyany_frametouch,-3.599290e-01,-2.176501e-01,13850
angleonclosestfly_flyfemale_framechase,2.461898e-03,-3.183421e-02,765
angleonclosestfly_flyfemale_framenearfly,-3.572166e-01,1.494701e+00,83239
angleonclosestfly_flyfemale_frametouch,-3.546676e-01,8.352694e-01,7134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.777094e-02,6.910322e-01,1298
angleonclosestfly_flymale_framenearfly,-4.097335e-01,-1.244579e+00,82003
angleonclosestfly_flymale_frametouch,-3.757958e-01,-1.185206e+00,6716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992332e-01,3.845131e-01,455373
anglesub_flyfemale_frameany,2.089124e-01,2.402131e+00,221171
anglesub_flymale_frameany,1.904896e-01,-7.752170e-01,233127
area_flyany_frameany,1.715816e+00,1.188936e+00,455373
area_flyfemale_frameany,1.935915e+00,7.128676e-01,221171
area_flymale_frameany,1.506925e+00,1.642983e+00,233127
area_inmost_wing_flyany_frameany,8.681686e-01,-1.208934e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.749732e-01,-1.077553e+00,12650
area_inmost_wing_flyfemale_frameany,8.968024e-01,-1.338473e+00,221171
area_inmost_wing_flymale_frameany,8.410466e-01,-8.622959e-01,233127
area_outmost_wing_flyany_frameany,9.161008e-01,-1.410604e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.898125e-01,6.559839e-02,12650
area_outmost_wing_flyfemale_frameany,9.525198e-01,-1.668874e+00,221171
area_outmost_wing_flymale_frameany,8.813775e-01,-8.822149e-01,233127
arena_angle_flyany_frameany,-4.654776e-01,-4.772150e+00,455373
b_mm_flyany_frameany,2.120555e-01,1.567669e-01,455373
b_mm_flyfemale_frameany,2.251193e-01,-4.809353e-01,221171
b_mm_flymale_frameany,1.996556e-01,7.883716e-01,233127
boutfreq_flyany_framebackup,1.842446e-03,4.991324e+00,455373
boutfreq_flyany_framebodyturn,3.858375e-03,-4.616909e-01,455373
boutfreq_flyany_framecrabwalkall,1.289712e-02,-6.688921e-02,455373
boutfreq_flyany_framecrabwalkextreme,7.927567e-04,-1.672162e+00,455373
boutfreq_flyany_framejump,5.841365e-04,-6.973118e-01,455373
boutfreq_flyany_framepivotcenter,1.054081e-04,-6.210776e-01,455373
boutfreq_flyany_framepivottail,6.761490e-03,9.272036e-01,455373
boutfreq_flyany_framerighting,2.305802e-04,-4.866510e-01,455373
boutfreq_flyany_framestop,1.175959e-02,-1.171852e+00,455373
boutfreq_flyany_frametouch,5.929205e-03,9.362013e-01,455373
boutfreq_flyany_framewalk,2.626418e-02,3.219889e+00,455373
boutfreq_flyany_framewingextension,5.929205e-05,-1.489019e+00,455373
boutfreq_flyany_framewingflick,3.733203e-05,-1.129757e+00,455373
boutfreq_flyany_framewinggrooming,3.711243e-04,-2.786525e+00,455373
boutfreq_flymale_frameattemptedcopulation,1.286907e-05,-5.947349e-01,233117
boutfreq_flymale_framechase,9.994981e-04,-1.270701e+00,233117
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,233117
corfrac_maj_flyany_frameany,-1.944722e-01,-3.297881e+00,455354
corfrac_maj_flyany_framebackup,-2.304597e-01,-7.521068e-01,3813
corfrac_maj_flyany_framebodyturn,-7.292104e-01,1.905040e+00,4201
corfrac_maj_flyany_framecrabwalkall,-3.132714e-01,-1.363355e+00,50414
corfrac_maj_flyany_framecrabwalkextreme,-5.449328e-01,-7.925339e-01,1286
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.696916e-01,2.986918e+00,10564
corfrac_maj_flyfemale_frameany,-2.007720e-01,-2.755378e+00,221162
corfrac_maj_flymale_frameany,-1.886957e-01,-3.433161e+00,233117
da_flyany_frameany,-1.450972e-06,1.036767e+00,455354
da_flyfemale_frameany,-5.562460e-05,1.857372e-01,221162
da_flymale_frameany,5.333597e-05,4.785390e-01,233117
dangle2wall_flyany_framenearwall,4.987471e-02,1.465386e+00,360301
dangle2wall_flyfemale_framenearwall,4.703122e-02,-2.189821e-01,175514
dangle2wall_flymale_framenearwall,5.237219e-02,3.412273e+00,183997
dangle_biggest_wing_flyany_frameany,5.353611e-02,4.837360e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.871757e-02,3.101864e+00,221162
dangle_biggest_wing_flymale_frameany,6.782908e-02,5.021360e+00,233117
dangle_smallest_wing_flyany_frameany,-5.363325e-02,-4.845253e+00,455354
dangle_smallest_wing_flyfemale_frameany,-3.854032e-02,-3.086745e+00,221162
dangle_smallest_wing_flymale_frameany,-6.813969e-02,-5.025808e+00,233117
danglesub_flyany_framemove,-9.980537e-03,2.017688e+00,370465
danglesub_flyany_framenearfly,-8.957913e-02,9.420692e-01,165483
danglesub_flyfemale_framenearfly,-9.350222e-02,6.006252e-01,83238
danglesub_flymale_framenearfly,-8.605045e-02,1.140915e+00,82000
darea_flyany_frameany,1.186984e-05,7.472131e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443279e-01,1.331001e+00,3813
darea_flyany_framebodyturn,3.314772e-02,1.810097e+00,4201
darea_flyany_framechase,1.329680e-02,-4.934098e-01,2066
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.193849e-02,7.752150e-01,50414
darea_flyany_framecrabwalkextreme,-4.119539e-02,-4.099229e-01,1286
darea_flyany_framejump,-3.192647e-02,1.065822e-03,633
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.074078e-03,1.199843e+00,10564
darea_flyany_framerighting,-1.099059e-01,-1.394359e+00,1037
darea_flyany_framestop,-2.524407e-02,-2.023958e+00,84889
darea_flyany_frametouch,-8.391228e-02,3.441336e-01,13850
darea_flyany_framewalk,2.223823e-02,-1.021575e-01,199580
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.780380e-03,1.046485e+00,12650
darea_flyfemale_frameany,-4.033542e-04,-3.783064e-01,221162
darea_flymale_frameany,4.242915e-04,9.531618e-01,233117
darea_inmost_wing_flyany_frameany,1.469771e-02,-3.588291e+00,455354
darea_inmost_wing_flyfemale_frameany,2.821416e-02,-3.115988e+00,221162
darea_inmost_wing_flymale_frameany,1.287837e-03,-3.021726e+00,233117
darea_outmost_wing_flyany_frameany,-1.456371e-02,3.588962e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.760385e-02,3.127295e+00,221162
darea_outmost_wing_flymale_frameany,-1.918140e-03,3.010980e+00,233117
db_flyany_frameany,2.046170e-06,1.080589e-01,455354
db_flyfemale_frameany,-3.022387e-05,-8.875765e-01,221162
db_flymale_frameany,3.417265e-05,1.324688e+00,233117
dcenter_flyany_frameany,1.200077e+01,2.465399e+00,455373
dcenter_flyany_framebackupstart,7.458968e+00,-7.651812e-01,839
dcenter_flyany_framebodyturn,1.112661e+01,4.897349e-01,4201
dcenter_flyany_framebodyturnstart,1.109272e+01,7.920366e-01,1757
dcenter_flyany_framecrabwalkallstart,1.087477e+01,-4.516343e-01,5873
dcenter_flyany_framecrabwalkextreme,1.025270e+01,4.404428e+00,1286
dcenter_flyany_framecrabwalkextremestart,1.046559e+01,4.778518e+00,361
dcenter_flyany_framejumpstart,1.175332e+01,6.528383e-01,265
dcenter_flyany_framemove,1.178561e+01,2.325707e+00,370484
dcenter_flyany_framenearwall,1.046730e+01,5.330246e-01,360315
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.390391e+00,-6.872066e-01,3079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.249724e+01,2.385469e+00,84889
dcenter_flyany_frametouch,2.896954e+00,-7.490013e-01,13850
dcenter_flyany_framewalk,1.282316e+01,2.255134e+00,199583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.915430e+01,6.930009e+00,12650
dcenter_flyfemale_frameany,1.165134e+01,1.060381e+00,221171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229470e+01,3.094688e+00,233127
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.144763e-02,-3.024463e+00,370465
ddcenter_flyany_framenearfly,3.762074e-01,-1.491564e+00,165483
ddcenter_flyfemale_framenearfly,3.793872e-01,-1.178007e+00,83238
ddcenter_flymale_framenearfly,3.672306e-01,-1.791368e+00,82000
ddell2nose_flyany_framenearfly,1.161238e+00,-1.029455e+00,165483
ddell2nose_flyfemale_framenearfly,1.150340e+00,-9.074234e-01,83238
ddell2nose_flymale_framenearfly,1.178055e+00,-1.099727e+00,82000
ddist2wall_flyany_framenearwall,2.368528e-02,5.816964e-01,360301
ddist2wall_flyfemale_framenearwall,2.060680e-02,-4.661858e-01,175514
ddist2wall_flymale_framenearwall,2.176611e-02,6.429454e-01,183997
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.198735e+00,-9.425640e-01,165483
ddnose2ell_flyfemale_framenearfly,1.249040e+00,-5.949483e-01,83238
ddnose2ell_flymale_framechase,-1.040873e+00,-7.568687e-02,1298
ddnose2ell_flymale_framenearfly,1.156869e+00,-1.175687e+00,82000
decc_flyany_frameany,4.638126e-06,-5.811607e-01,455354
decc_flyfemale_frameany,-1.954629e-05,-1.428454e+00,221162
decc_flymale_frameany,2.847320e-05,1.088581e+00,233117
dell2nose_flyany_frameany,1.108018e+01,2.402502e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069088e+01,1.136104e+00,221171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141181e+01,2.969779e+00,233127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200774e+01,1.087731e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731549e+00,2.113652e-02,839
dist2wall_flyany_framebodyturnstart,8.057761e+00,1.401412e+00,1757
dist2wall_flyany_framecrabwalkall,6.919162e+00,7.197880e-01,50416
dist2wall_flyany_framecrabwalkextreme,7.665900e+00,-5.692109e-01,1286
dist2wall_flyany_framejump,2.105841e+01,2.517838e+00,633
dist2wall_flyany_framejumpstart,1.877334e+01,2.040279e+00,259
dist2wall_flyany_framemove,1.019969e+01,1.572782e+00,370484
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.547124e+00,5.969935e-01,3079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.904809e+01,3.197727e+00,84889
dist2wall_flyany_frametouch,7.203445e+00,-2.272816e+00,13850
dist2wall_flyany_framewalk,1.154531e+01,2.922492e+00,199583
dist2wall_flyany_framewinggrooming,3.025390e+01,5.961409e+00,12650
dist2wall_flyfemale_frameany,1.203818e+01,3.900657e-03,221171
dist2wall_flymale_frameany,1.196961e+01,1.917616e+00,233127
dmax_wing_angle_flyany_frameany,3.292025e-02,4.213726e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.084430e-02,2.227177e+00,221162
dmax_wing_angle_flymale_frameany,4.450671e-02,3.561597e+00,233117
dmax_wing_area_flyany_frameany,-5.138753e-01,-4.736349e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.447223e-01,-1.927748e+00,221162
dmax_wing_area_flymale_frameany,-5.801014e-01,-5.561919e+00,233117
dmin_wing_angle_flyany_frameany,-3.301739e-02,-4.227132e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.066704e-02,-2.223074e+00,221162
dmin_wing_angle_flymale_frameany,-4.481731e-02,-3.573011e+00,233117
dmin_wing_area_flyany_frameany,5.140093e-01,4.736877e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.453326e-01,1.921880e+00,221162
dmin_wing_area_flymale_frameany,5.794711e-01,5.555473e+00,233117
dnose2ell_angle_30tomin30_flyany_frameany,1.163275e+01,2.228737e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126529e+01,7.186493e-01,221171
dnose2ell_angle_30tomin30_flymale_frameany,1.194024e+01,2.938680e+00,233127
dnose2ell_angle_min20to20_flyany_frameany,4.493520e+01,3.694342e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.107371e+01,1.306163e+00,221171
dnose2ell_angle_min20to20_flymale_frameany,4.848721e+01,4.199170e+00,233127
dnose2ell_angle_min30to30_flyany_frameany,3.600894e+01,3.575435e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.305272e+01,1.131291e+00,221171
dnose2ell_angle_min30to30_flymale_frameany,3.871657e+01,4.231075e+00,233127
dnose2ell_flyany_frameany,1.103029e+01,2.291336e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.539827e+00,-8.336225e-01,839
dnose2ell_flyany_framebodyturn,1.010963e+01,1.535124e-01,4201
dnose2ell_flyany_framebodyturnstart,1.007647e+01,4.415761e-01,1757
dnose2ell_flyany_framecrabwalkallstart,9.876239e+00,-5.941139e-01,5873
dnose2ell_flyany_framecrabwalkextreme,9.419169e+00,4.562095e+00,1286
dnose2ell_flyany_framecrabwalkextremestart,9.601523e+00,4.958094e+00,361
dnose2ell_flyany_framejumpstart,1.097472e+01,5.458839e-01,265
dnose2ell_flyany_framenearwall,9.475190e+00,3.977270e-01,360315
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.413897e+00,-8.299394e-01,3079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.147281e+01,2.129482e+00,84889
dnose2ell_flyany_frametouch,1.094932e+00,-9.795147e-01,13850
dnose2ell_flyany_framewalk,1.186680e+01,2.075032e+00,199583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.818701e+01,6.742259e+00,12650
dnose2ell_flyfemale_frameany,1.065468e+01,7.539567e-01,221171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134781e+01,3.008109e+00,233127
dnose2ell_flymale_framechase,2.292947e+00,6.375734e-01,1298
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191841e+01,2.331487e+00,455373
dnose2tail_flyany_framemove,1.171233e+01,2.202065e+00,370484
dnose2tail_flyfemale_frameany,1.151810e+01,6.683048e-01,221171
dnose2tail_flymale_frameany,1.225951e+01,3.088170e+00,233127
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455354
dnwingsdetected_flyfemale_frameany,2.742894e-04,4.868047e-01,221162
dnwingsdetected_flymale_frameany,-2.602229e-04,-2.496123e-01,233117
dphi_flyany_framemove,-9.625479e-02,-2.264689e+00,370465
dphi_flyfemale_framemove,-2.684559e-01,-4.884178e+00,179621
dphi_flymale_framemove,6.758795e-02,1.426093e+00,190097
dtheta_flyany_frameany,1.926214e-02,2.419291e+00,455354
dtheta_flyfemale_frameany,3.184314e-02,2.960307e+00,221162
dtheta_flymale_frameany,5.994034e-03,6.765252e-01,233117
du_cor_flyany_frameany,7.054117e+00,-6.686991e-01,455354
du_cor_flyfemale_frameany,7.096934e+00,1.874738e-01,221162
du_cor_flymale_frameany,7.017151e+00,-1.274433e+00,233117
du_ctr_flyany_frameany,7.525906e+00,-6.286226e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.219369e+00,2.540993e+00,3813
du_ctr_flyany_framebodyturn,4.797705e+00,-2.357026e+00,4201
du_ctr_flyany_framecrabwalkall,9.010175e+00,-3.537012e+00,50414
du_ctr_flyany_framecrabwalkextreme,1.030217e+00,-6.277771e-01,1286
du_ctr_flyany_framejump,2.519946e+01,-2.476498e+00,633
du_ctr_flyany_framemove,9.230523e+00,-2.477895e+00,370465
du_ctr_flyany_framenearfly,6.178150e+00,-1.192839e+00,165483
du_ctr_flyany_framenearwall,7.464023e+00,-1.233885e+00,360301
du_ctr_flyany_framenotnearfly_notnearwall,8.237466e+00,1.337685e+00,87911
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.712217e+00,5.277142e-01,1037
du_ctr_flyany_framestop,9.838897e-02,-2.106845e+00,84889
du_ctr_flyany_frametouch,2.151879e+00,-2.451999e-01,13850
du_ctr_flyany_framewalk,1.424001e+01,-2.093090e+00,199580
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
