field,value,zscore,nflyframes
a_mm_flyany_frameany,6.506381e-01,1.225837e+00,455468
a_mm_flyfemale_frameany,6.952379e-01,1.297950e+00,247398
a_mm_flymale_frameany,5.976084e-01,-3.019270e-01,208070
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.883428e-01,6.339826e-01,262
absangle2wall_flyany_framebodyturnstart,1.245662e+00,6.516957e+00,586
absangle2wall_flyany_framecrabwalkall,1.233783e+00,4.739579e+00,14222
absangle2wall_flyany_framecrabwalkextreme,1.042163e+00,1.178052e+00,326
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.402913e+00,7.916485e+00,117687
absangle2wall_flyany_framenearwall,1.311316e+00,-2.295361e+00,217660
absangle2wall_flyany_framepivotcenterstart,1.591082e+00,-1.095924e+00,290
absangle2wall_flyany_framepivottailstart,8.714409e-01,2.931260e+00,1242
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.465786e+00,-3.756239e+00,337781
absangle2wall_flyany_frametouch,1.414109e+00,4.081615e-01,14201
absangle2wall_flyany_framewalk,1.456830e+00,8.969159e+00,62686
absangle2wall_flyany_framewinggrooming,1.679872e+00,1.871658e+00,4954
absangle2wall_flyfemale_framenearwall,1.416656e+00,1.311476e+00,108950
absangle2wall_flymale_framenearwall,1.168288e+00,-6.699071e+00,108710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520694e+00,5.952796e-01,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608553e+00,8.694121e-01,141986
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470332e+00,-1.058766e+00,352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679503e+00,1.911309e+00,92444
absanglefrom1to2_nose2ell_flyany_frametouch,6.859839e-01,-1.729642e+00,14201
absanglefrom1to2_nose2ell_flyfemale_framechase,2.388356e-01,-1.160531e+00,2665
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493157e+00,-2.595425e+00,91736
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.390983e-01,-1.051392e+01,12882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.743136e+00,3.933517e+00,50250
absanglefrom1to2_nose2ell_flymale_frametouch,8.798537e-01,3.871219e+00,1319
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.124147e-01,-5.668562e+00,217651
absdangle2wall_flyfemale_framenearwall,9.264620e-01,-4.872782e+00,108947
absdangle2wall_flymale_framenearwall,8.934844e-01,-5.717953e+00,108704
absdtheta_flyany_frameany,6.323154e-01,-7.301637e+00,455449
absdtheta_flyany_framebackup,2.677407e+00,9.233110e-01,1076
absdtheta_flyany_framebodyturn,6.013409e+00,1.402850e+00,1565
absdtheta_flyany_framecrabwalkall,1.451015e+00,-3.130686e+00,14221
absdtheta_flyany_framecrabwalkextreme,2.085599e+00,2.556249e+00,326
absdtheta_flyany_framemove,1.810903e+00,-2.362568e+00,117668
absdtheta_flyany_framenearfly,7.663353e-01,-6.076232e+00,141982
absdtheta_flyany_framenearwall,9.082610e-01,-5.684975e+00,217651
absdtheta_flyany_framenotnearfly_notnearwall,3.305360e-01,-4.850205e+00,163293
absdtheta_flyany_framepivotcenter,3.845148e+00,-5.443816e+00,1016
absdtheta_flyany_framepivottail,5.596939e+00,1.394016e+00,5777
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.399822e-01,-8.043214e+00,337781
absdtheta_flyany_frametouch,1.223680e+00,-5.017473e+00,14201
absdtheta_flyany_framewalk,1.607212e+00,-7.296874e-01,62685
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.778919e-01,5.358400e-01,4954
absdtheta_flyfemale_frameany,6.139084e-01,-6.355383e+00,247388
absdtheta_flymale_frameany,6.542016e-01,-7.283854e+00,208061
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.742215e-01,-6.579553e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.712749e+00,3.333228e+00,1076
absdv_cor_flyany_framebodyturn,2.714981e+00,-1.981781e+00,1565
absdv_cor_flyany_framecrabwalkall,3.987849e+00,-5.665560e+00,14221
absdv_cor_flyany_framecrabwalkextreme,5.421670e+00,2.904028e+00,326
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.059751e+00,-5.092602e+00,117668
absdv_cor_flyany_framenearfly,7.470499e-01,-5.541104e+00,141982
absdv_cor_flyany_framenearwall,1.080751e+00,-5.360149e+00,217651
absdv_cor_flyany_framenotnearfly_notnearwall,2.806104e-01,-3.088095e+00,163293
absdv_cor_flyany_framepivotcenter,9.911392e-03,-5.772951e-01,1016
absdv_cor_flyany_framepivottail,2.553492e+00,-3.473595e-01,5777
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.405725e-02,-5.758666e+00,337781
absdv_cor_flyany_frametouch,1.160576e+00,-4.669690e+00,14201
absdv_cor_flyany_framewalk,2.837737e+00,-3.527242e+00,62685
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039141e-01,-2.336349e+00,4954
absdv_cor_flyfemale_frameany,5.781383e-01,-5.857093e+00,247388
absdv_cor_flymale_frameany,7.884661e-01,-6.249953e+00,208061
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.325159e+00,-6.404522e+00,141982
absphidiff_nose2ell_flyany_frametouch,1.382919e+00,-6.152531e+00,14201
absphidiff_nose2ell_flyfemale_framechase,4.754024e-01,4.164589e-01,2665
absphidiff_nose2ell_flyfemale_framenearfly,1.301628e+00,-7.712944e+00,91734
absphidiff_nose2ell_flyfemale_frametouch,1.319238e+00,-1.140821e+01,12882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.358473e+00,-4.919925e+00,50248
absphidiff_nose2ell_flymale_frametouch,1.470526e+00,-1.233795e+00,1319
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.526502e-01,-7.043441e+00,455449
abssmoothdtheta_flyfemale_frameany,4.575488e-01,-6.189208e+00,247388
abssmoothdtheta_flymale_frameany,4.468257e-01,-6.975200e+00,208061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578519e+00,-8.002713e-01,713
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585654e+00,2.166619e-01,141986
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.323541e+00,-5.444740e+00,352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655276e+00,2.392583e+00,92444
absthetadiff_nose2ell_flyany_frametouch,1.833336e+00,1.533412e+00,14201
absthetadiff_nose2ell_flyfemale_framechase,4.238541e-01,9.500106e-01,2665
absthetadiff_nose2ell_flyfemale_framenearfly,1.555434e+00,-7.221221e-01,91736
absthetadiff_nose2ell_flyfemale_frametouch,1.623953e+00,-4.219053e+00,12882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.620765e+00,1.070314e+00,50250
absthetadiff_nose2ell_flymale_frametouch,2.054017e+00,3.294673e+00,1319
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.129665e-01,7.791639e-01,117687
absyaw_flyfemale_framemove,6.107026e-01,-1.735096e-01,74896
absyaw_flymale_framemove,6.148957e-01,1.236360e+00,42791
accmag_flyany_frameany,4.672693e+01,-6.243608e+00,455449
accmag_flyfemale_frameany,4.490319e+01,-5.485866e+00,247388
accmag_flymale_frameany,4.889539e+01,-6.389765e+00,208061
angle_biggest_wing_flyany_frameany,-6.741927e-03,-5.155821e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.301029e-02,-5.783236e+00,247398
angle_biggest_wing_flymale_frameany,7.112386e-04,-3.031297e+00,208070
angle_smallest_wing_flyany_frameany,-9.370964e-03,-4.773989e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.496828e-02,-5.531726e+00,247398
angle_smallest_wing_flymale_frameany,-2.715685e-03,-2.417284e+00,208070
angleonclosestfly_flyany_framenearfly,-3.289474e-01,1.158468e+00,141986
angleonclosestfly_flyany_framestop_nearfly,-2.465577e-01,2.235295e+00,92444
angleonclosestfly_flyany_frametouch,-4.512466e-01,-3.718034e+00,14201
angleonclosestfly_flyfemale_framechase,5.355940e-02,8.037024e-01,2665
angleonclosestfly_flyfemale_framenearfly,-3.696234e-01,5.410984e-01,91736
angleonclosestfly_flyfemale_frametouch,-2.724223e-01,1.412888e+00,12882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.777496e-01,1.935527e+00,50250
angleonclosestfly_flymale_frametouch,-7.079918e-01,-7.510433e+00,1319
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031467e-01,4.400249e-01,455468
anglesub_flyfemale_frameany,2.463740e-01,5.610737e+00,247398
anglesub_flymale_frameany,1.517489e-01,-3.107895e+00,208070
area_flyany_frameany,2.070212e+00,4.972720e+00,455468
area_flyfemale_frameany,2.312234e+00,4.103257e+00,247398
area_flymale_frameany,1.782446e+00,4.421144e+00,208070
area_inmost_wing_flyany_frameany,1.047483e+00,5.481025e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.377057e-01,3.384944e+00,4954
area_inmost_wing_flyfemale_frameany,1.090629e+00,4.647666e+00,247398
area_inmost_wing_flymale_frameany,9.961823e-01,5.208922e+00,208070
area_outmost_wing_flyany_frameany,1.056002e+00,3.969177e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.094545e-01,2.843101e+00,4954
area_outmost_wing_flyfemale_frameany,1.099557e+00,2.936616e+00,247398
area_outmost_wing_flymale_frameany,1.004213e+00,4.245832e+00,208070
arena_angle_flyany_frameany,-5.250140e-01,-6.031348e+00,455468
b_mm_flyany_frameany,2.521395e-01,7.475711e+00,455468
b_mm_flyfemale_frameany,2.646465e-01,6.035923e+00,247398
b_mm_flymale_frameany,2.372684e-01,7.669049e+00,208070
boutfreq_flyany_framebackup,6.059701e-04,-4.367453e+00,455468
boutfreq_flyany_framebodyturn,1.286589e-03,-5.802493e+00,455468
boutfreq_flyany_framecrabwalkall,4.028823e-03,-7.347546e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.041856e-04,-4.240890e+00,455468
boutfreq_flyany_framejump,5.708414e-05,-2.492736e+00,455468
boutfreq_flyany_framepivotcenter,6.389033e-04,6.081655e+00,455468
boutfreq_flyany_framepivottail,2.731257e-03,-6.530654e+00,455468
boutfreq_flyany_framerighting,4.171533e-05,-1.280399e+00,455468
boutfreq_flyany_framestop,9.065401e-03,-4.032007e+00,455468
boutfreq_flyany_frametouch,2.755408e-03,-2.380887e+00,455468
boutfreq_flyany_framewalk,7.914936e-03,-7.083181e+00,455468
boutfreq_flyany_framewingextension,2.415098e-05,-1.243766e+00,455468
boutfreq_flyany_framewingflick,3.073761e-05,-7.797344e-01,455468
boutfreq_flyany_framewinggrooming,2.019900e-04,-5.441807e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.806283e-06,-1.043796e+00,208061
boutfreq_flymale_framechase,3.364398e-05,-1.709488e+00,208061
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,208061
corfrac_maj_flyany_frameany,-2.467453e-02,4.350017e+00,455449
corfrac_maj_flyany_framebackup,-1.973550e-01,1.088603e+00,1076
corfrac_maj_flyany_framebodyturn,-6.677047e-01,9.808182e+00,1565
corfrac_maj_flyany_framecrabwalkall,-2.663669e-01,3.218810e+00,14221
corfrac_maj_flyany_framecrabwalkextreme,-4.795582e-01,1.154091e+00,326
corfrac_maj_flyany_framepivotcenter,-9.543560e-02,3.169035e-01,1016
corfrac_maj_flyany_framepivottail,-6.546671e-01,3.573254e+00,5777
corfrac_maj_flyfemale_frameany,-5.234109e-02,2.398214e+00,247388
corfrac_maj_flymale_frameany,8.221482e-03,6.351550e+00,208061
da_flyany_frameany,2.154713e-05,4.407377e+00,455449
da_flyfemale_frameany,4.404854e-05,2.552869e+00,247388
da_flymale_frameany,-5.207422e-06,-1.085924e+00,208061
dangle2wall_flyany_framenearwall,2.594870e-02,1.135161e+00,217651
dangle2wall_flyfemale_framenearwall,3.746817e-02,1.422652e+00,108947
dangle2wall_flymale_framenearwall,1.043140e-02,-1.060261e-01,108704
dangle_biggest_wing_flyany_frameany,1.285917e-02,2.040851e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.161549e-02,1.649748e+00,247388
dangle_biggest_wing_flymale_frameany,1.433793e-02,1.849265e+00,208061
dangle_smallest_wing_flyany_frameany,-1.289502e-02,-2.041419e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.168149e-02,-1.664316e+00,247388
dangle_smallest_wing_flymale_frameany,-1.433793e-02,-1.824310e+00,208061
danglesub_flyany_framemove,-6.398559e-02,-1.503905e+01,117668
danglesub_flyany_framenearfly,-4.010237e-02,3.598047e+00,141982
danglesub_flyfemale_framenearfly,-2.501326e-02,4.457989e+00,91734
danglesub_flymale_framenearfly,-5.855978e-02,2.246518e+00,50248
darea_flyany_frameany,6.434486e-05,3.261557e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.397402e-01,2.330022e+00,1076
darea_flyany_framebodyturn,-5.109357e-02,8.333972e-01,1565
darea_flyany_framechase,8.843323e-02,1.824533e+00,2735
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.223681e-02,3.761394e-01,14221
darea_flyany_framecrabwalkextreme,8.114900e-02,5.815504e+00,326
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.999993e-02,2.369043e-01,1016
darea_flyany_framepivottail,-1.118237e-01,-6.609676e-01,5777
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.515133e-03,2.759144e+00,337781
darea_flyany_frametouch,-8.782470e-02,-6.303305e-01,14201
darea_flyany_framewalk,4.788862e-02,4.218525e+00,62685
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.361707e-02,-6.871980e+00,4954
darea_flyfemale_frameany,1.286714e-04,2.020521e+00,247388
darea_flymale_frameany,-1.214043e-05,-1.294389e+00,208061
darea_inmost_wing_flyany_frameany,1.189629e-02,-4.177566e+00,455449
darea_inmost_wing_flyfemale_frameany,8.013190e-03,-4.210355e+00,247388
darea_inmost_wing_flymale_frameany,1.651337e-02,-2.818895e+00,208061
darea_outmost_wing_flyany_frameany,-1.197270e-02,4.166279e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.137780e-03,4.199175e+00,247388
darea_outmost_wing_flymale_frameany,-1.653248e-02,2.836955e+00,208061
db_flyany_frameany,-5.423282e-07,-3.143515e-01,455449
db_flyfemale_frameany,-1.845762e-06,7.772466e-01,247388
db_flymale_frameany,1.007476e-06,-1.171412e+00,208061
dcenter_flyany_frameany,1.226636e+01,2.735285e+00,455468
dcenter_flyany_framebackupstart,1.304396e+01,7.646419e+00,273
dcenter_flyany_framebodyturn,1.151824e+01,2.266341e-02,1565
dcenter_flyany_framebodyturnstart,1.131437e+01,-2.760662e-01,586
dcenter_flyany_framecrabwalkallstart,1.163916e+01,2.998578e-01,1835
dcenter_flyany_framecrabwalkextreme,1.107389e+01,5.259450e+00,326
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026958e+01,-2.964824e+00,117687
dcenter_flyany_framenearwall,1.293733e+01,8.251246e+00,217660
dcenter_flyany_framepivotcenter,7.284246e+00,-2.313783e+00,1016
dcenter_flyany_framepivotcenterstart,7.249756e+00,-2.468714e+00,290
dcenter_flyany_framepivottailstart,1.258918e+01,5.631928e+00,1242
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.238625e+01,1.990743e+00,337781
dcenter_flyany_frametouch,2.986213e+00,1.659871e+00,14201
dcenter_flyany_framewalk,1.187633e+01,-8.563661e-01,62686
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391835e+01,7.819012e-01,4954
dcenter_flyfemale_frameany,1.126138e+01,-2.183009e-02,247398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.346130e+01,5.077912e+00,208070
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.211661e-01,1.348817e+01,117668
ddcenter_flyany_framenearfly,1.507094e-01,-3.271121e+00,141982
ddcenter_flyfemale_framenearfly,8.558795e-02,-3.968932e+00,91734
ddcenter_flymale_framenearfly,2.283773e-01,-2.382496e+00,50248
ddell2nose_flyany_framenearfly,4.389620e-01,-3.722161e+00,141982
ddell2nose_flyfemale_framenearfly,2.950737e-01,-4.302240e+00,91734
ddell2nose_flymale_framenearfly,6.107407e-01,-2.933665e+00,50248
ddist2wall_flyany_framenearwall,8.242461e-04,-3.381875e+00,217651
ddist2wall_flyfemale_framenearwall,9.358489e-03,-1.149257e+00,108947
ddist2wall_flymale_framenearwall,-1.092779e-02,-5.222780e+00,108704
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.505736e-01,-3.699237e+00,141982
ddnose2ell_flyfemale_framenearfly,2.859799e-01,-4.373817e+00,91734
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.504292e-01,-2.637491e+00,50248
decc_flyany_frameany,-1.267595e-05,-3.431617e+00,455449
decc_flyfemale_frameany,-2.755624e-05,-2.584004e+00,247388
decc_flymale_frameany,5.016960e-06,1.469695e-01,208061
dell2nose_flyany_frameany,1.131259e+01,2.593824e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031951e+01,1.216460e-01,247398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.249337e+01,4.778621e+00,208070
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.001795e+01,9.293308e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.181116e+00,2.069886e+00,273
dist2wall_flyany_framebodyturnstart,1.370188e+01,1.338398e+01,586
dist2wall_flyany_framecrabwalkall,1.453006e+01,2.326780e+01,14222
dist2wall_flyany_framecrabwalkextreme,1.074189e+01,6.171337e+00,326
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.612833e+01,1.263575e+01,117687
dist2wall_flyany_framepivotcenterstart,2.040297e+01,2.230384e+00,290
dist2wall_flyany_framepivottailstart,7.716108e+00,4.279735e+00,1242
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.209839e+01,5.440420e+00,337781
dist2wall_flyany_frametouch,1.828014e+01,1.591763e+01,14201
dist2wall_flyany_framewalk,1.586713e+01,1.029281e+01,62686
dist2wall_flyany_framewinggrooming,2.347569e+01,2.684622e+00,4954
dist2wall_flyfemale_frameany,1.983420e+01,8.052941e+00,247398
dist2wall_flymale_frameany,2.023643e+01,9.286303e+00,208070
dmax_wing_angle_flyany_frameany,1.626704e-02,1.922813e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.472696e-03,-8.490811e-01,247388
dmax_wing_angle_flymale_frameany,3.854889e-02,3.181887e+00,208061
dmax_wing_area_flyany_frameany,-8.440733e-02,5.702611e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.674095e-02,5.007089e+00,247388
dmax_wing_area_flymale_frameany,-8.163261e-02,4.222967e+00,208061
dmin_wing_angle_flyany_frameany,-1.630289e-02,-1.923572e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.406692e-03,8.135130e-01,247388
dmin_wing_angle_flymale_frameany,-3.854889e-02,-3.150093e+00,208061
dmin_wing_area_flyany_frameany,8.433092e-02,-5.707282e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.661636e-02,-5.013840e+00,247388
dmin_wing_area_flymale_frameany,8.161350e-02,-4.215371e+00,208061
dnose2ell_angle_30tomin30_flyany_frameany,1.193966e+01,2.740226e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089991e+01,-9.416672e-02,247398
dnose2ell_angle_30tomin30_flymale_frameany,1.317594e+01,5.070648e+00,208070
dnose2ell_angle_min20to20_flyany_frameany,5.087020e+01,6.006115e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.069721e+01,-6.409503e-01,247398
dnose2ell_angle_min20to20_flymale_frameany,6.296602e+01,1.036611e+01,208070
dnose2ell_angle_min30to30_flyany_frameany,4.074952e+01,6.027644e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.296597e+01,-5.140237e-01,247398
dnose2ell_angle_min30to30_flymale_frameany,5.000426e+01,1.041014e+01,208070
dnose2ell_flyany_frameany,1.127394e+01,2.472265e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.226774e+01,7.287705e+00,273
dnose2ell_flyany_framebodyturn,1.067091e+01,8.423374e-02,1565
dnose2ell_flyany_framebodyturnstart,1.047072e+01,-2.370272e-01,586
dnose2ell_flyany_framecrabwalkallstart,1.070649e+01,1.907929e-01,1835
dnose2ell_flyany_framecrabwalkextreme,9.640122e+00,4.267006e+00,326
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.200553e+01,8.082326e+00,217660
dnose2ell_flyany_framepivotcenter,6.215256e+00,-2.488598e+00,1016
dnose2ell_flyany_framepivotcenterstart,6.193320e+00,-2.667455e+00,290
dnose2ell_flyany_framepivottailstart,1.177353e+01,5.442878e+00,1242
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142248e+01,1.871892e+00,337781
dnose2ell_flyany_frametouch,9.485116e-01,-4.105638e+00,14201
dnose2ell_flyany_framewalk,1.100765e+01,-7.607968e-01,62686
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289692e+01,5.789835e-01,4954
dnose2ell_flyfemale_frameany,1.020590e+01,-4.790324e-01,247398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.254386e+01,4.950621e+00,208070
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222562e+01,2.628364e+00,455468
dnose2tail_flyany_framemove,1.041586e+01,-2.470223e+00,117687
dnose2tail_flyfemale_frameany,1.108569e+01,-5.758764e-01,247398
dnose2tail_flymale_frameany,1.358100e+01,5.240092e+00,208070
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,247388
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,208061
dphi_flyany_framemove,2.744733e-01,6.671297e+00,117668
dphi_flyfemale_framemove,1.347704e-01,2.531881e+00,74886
dphi_flymale_framemove,4.421965e-01,8.127899e+00,42782
dtheta_flyany_frameany,1.072937e-02,1.554068e+00,455449
dtheta_flyfemale_frameany,-2.215430e-04,5.048999e-02,247388
dtheta_flymale_frameany,2.375019e-02,2.448730e+00,208061
du_cor_flyany_frameany,2.289582e+00,-4.927365e+00,455449
du_cor_flyfemale_frameany,1.976163e+00,-4.687643e+00,247388
du_cor_flymale_frameany,2.662242e+00,-4.391410e+00,208061
du_ctr_flyany_frameany,2.446787e+00,-5.000666e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.501456e+00,-3.291834e+00,1076
du_ctr_flyany_framebodyturn,5.275472e+00,-5.602987e-01,1565
du_ctr_flyany_framecrabwalkall,7.680993e+00,-4.634574e+00,14221
du_ctr_flyany_framecrabwalkextreme,1.036427e+00,1.258309e-02,326
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.815558e+00,-3.050915e+00,117668
du_ctr_flyany_framenearfly,2.589624e+00,-4.437617e+00,141982
du_ctr_flyany_framenearwall,3.798228e+00,-3.832629e+00,217651
du_ctr_flyany_framenotnearfly_notnearwall,1.465831e+00,-2.756471e+00,163293
du_ctr_flyany_framepivotcenter,1.595643e-01,-6.094009e-01,1016
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.640086e-02,-3.338053e+00,337781
du_ctr_flyany_frametouch,1.124360e+00,-4.680401e+00,14201
du_ctr_flyany_framewalk,1.425055e+01,-1.530025e+00,62685
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.797140e-02,-4.090764e+00,4954
du_ctr_flyfemale_frameany,2.141724e+00,-4.720015e+00,247388
du_ctr_flymale_frameany,2.809512e+00,-4.480107e+00,208061
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.444653e+00,-5.002648e+00,455449
