field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492413e-01,7.581125e-01,479460
a_mm_flyfemale_frameany,6.935652e-01,6.124479e-01,239261
a_mm_flymale_frameany,6.050048e-01,7.258777e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.630309e-01,-1.328331e+00,450
absangle2wall_flyany_framebodyturnstart,1.099724e+00,-2.568362e-01,1382
absangle2wall_flyany_framecrabwalkall,1.167005e+00,1.329994e+00,50842
absangle2wall_flyany_framecrabwalkextreme,1.083213e+00,1.489464e+00,901
absangle2wall_flyany_framejump,1.594687e+00,-1.777159e+00,303
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319039e+00,5.590860e-01,243481
absangle2wall_flyany_framenearwall,1.456913e+00,2.394613e+00,382293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.739050e-01,1.179500e+00,2547
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734672e+00,1.373904e+00,235979
absangle2wall_flyany_frametouch,1.518564e+00,1.909313e+00,8750
absangle2wall_flyany_framewalk,1.337399e+00,-4.960429e-01,153703
absangle2wall_flyany_framewinggrooming,1.591945e+00,-4.601150e-01,35219
absangle2wall_flyfemale_framenearwall,1.434366e+00,1.076303e+00,193723
absangle2wall_flymale_framenearwall,1.480177e+00,3.328543e+00,188101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630157e+00,-5.935700e-02,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523523e+00,8.622840e-01,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503687e+00,1.045347e+00,1925
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645236e+00,3.532910e+00,170260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399143e+00,-1.838671e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707960e+00,3.174773e+00,76686
absanglefrom1to2_nose2ell_flyany_frametouch,7.329274e-01,1.019990e+00,8750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659531e+00,5.484480e-01,86700
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.487556e-01,-4.943784e-01,3562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.225872e-01,-1.443402e+00,2562
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631366e+00,2.483823e+00,83314
absanglefrom1to2_nose2ell_flymale_frametouch,7.176297e-01,1.332056e+00,5183
absanglefrom1to2_nose2ell_flymale_framewingextension,9.143241e-01,1.169113e+00,967
absdangle2wall_flyany_framenearwall,1.257516e+00,-2.272905e+00,382280
absdangle2wall_flyfemale_framenearwall,1.255203e+00,-1.947062e+00,193714
absdangle2wall_flymale_framenearwall,1.258979e+00,-2.281824e+00,188097
absdtheta_flyany_frameany,1.118449e+00,-2.215136e+00,479440
absdtheta_flyany_framebackup,2.342050e+00,-8.508382e-01,1855
absdtheta_flyany_framebodyturn,5.421072e+00,-9.522078e-01,3584
absdtheta_flyany_framecrabwalkall,1.679653e+00,-3.322030e-01,50841
absdtheta_flyany_framecrabwalkextreme,1.739658e+00,-9.037520e-01,901
absdtheta_flyany_framemove,1.857351e+00,-1.529966e+00,243461
absdtheta_flyany_framenearfly,1.209777e+00,-2.082463e+00,170251
absdtheta_flyany_framenearwall,1.252753e+00,-2.267359e+00,382280
absdtheta_flyany_framenotnearfly_notnearwall,5.742515e-01,-2.334746e+00,78307
absdtheta_flyany_framepivotcenter,5.556116e+00,-2.153137e+00,271
absdtheta_flyany_framepivottail,4.779658e+00,-1.815874e+00,10905
absdtheta_flyany_framerighting,9.597631e+00,6.326678e-01,581
absdtheta_flyany_framestop,3.589185e-01,-2.683722e+00,235979
absdtheta_flyany_frametouch,1.620696e+00,-4.155828e-01,8750
absdtheta_flyany_framewalk,1.604978e+00,-2.971156e-01,153701
absdtheta_flyany_framewingextension,1.072995e+00,-1.127681e+00,967
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.140257e-01,-2.205751e+00,35218
absdtheta_flyfemale_frameany,1.127452e+00,-1.608033e+00,239251
absdtheta_flymale_frameany,1.108439e+00,-2.574541e+00,239720
absdtheta_flymale_framechase,1.666280e+00,-9.152297e-01,2562
absdv_cor_flyany_frameany,1.528497e+00,-1.609723e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358029e+00,-8.951368e-02,1855
absdv_cor_flyany_framebodyturn,2.969170e+00,-2.332576e-01,3584
absdv_cor_flyany_framecrabwalkall,5.712703e+00,-4.455582e-01,50841
absdv_cor_flyany_framecrabwalkextreme,4.685800e+00,-7.009169e-01,901
absdv_cor_flyany_framejump,1.491467e+01,-8.950194e-01,303
absdv_cor_flyany_framemove,2.921394e+00,-4.084370e-01,243461
absdv_cor_flyany_framenearfly,1.456902e+00,-1.524842e+00,170251
absdv_cor_flyany_framenearwall,1.813871e+00,-1.573586e+00,382280
absdv_cor_flyany_framenotnearfly_notnearwall,3.995448e-01,-1.990329e+00,78307
absdv_cor_flyany_framepivotcenter,6.256179e-02,-1.286842e-01,271
absdv_cor_flyany_framepivottail,2.439670e+00,-1.772248e-01,10905
absdv_cor_flyany_framerighting,4.719584e+00,-3.289396e+00,581
absdv_cor_flyany_framestop,1.173295e-01,-2.373998e+00,235979
absdv_cor_flyany_frametouch,1.826226e+00,3.884830e-01,8750
absdv_cor_flyany_framewalk,3.489043e+00,-4.392416e-01,153701
absdv_cor_flyany_framewingextension,1.103547e+00,5.848346e-01,967
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310184e-01,1.014844e-01,35218
absdv_cor_flyfemale_frameany,1.547209e+00,-5.475368e-01,239251
absdv_cor_flymale_frameany,1.509655e+00,-2.426436e+00,239720
absdv_cor_flymale_framechase,1.959625e+00,-9.871152e-01,2562
absphidiff_nose2ell_flyany_framenearfly,1.647586e+00,1.088966e+00,170251
absphidiff_nose2ell_flyany_frametouch,1.615744e+00,2.115958e+00,8750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655112e+00,1.000384e+00,86695
absphidiff_nose2ell_flyfemale_frametouch,1.643524e+00,1.689983e+00,3562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.760054e-01,-3.011799e+00,2562
absphidiff_nose2ell_flymale_framenearfly,1.639792e+00,1.095953e+00,83310
absphidiff_nose2ell_flymale_frametouch,1.587655e+00,1.574795e+00,5183
absphidiff_nose2ell_flymale_framewingextension,1.365929e+00,1.113356e+00,967
abssmoothdtheta_flyany_frameany,8.560713e-01,-2.028170e+00,479440
abssmoothdtheta_flyfemale_frameany,9.049849e-01,-1.251659e+00,239251
abssmoothdtheta_flymale_frameany,8.061870e-01,-2.590733e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613899e+00,9.828679e-02,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747048e+00,1.575850e+00,1925
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612141e+00,4.553089e-01,170260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655583e+00,1.176107e+00,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510711e+00,-3.948898e-01,76686
absthetadiff_nose2ell_flyany_frametouch,1.729227e+00,7.280406e-02,8750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622736e+00,2.117035e-01,86700
absthetadiff_nose2ell_flyfemale_frametouch,1.777497e+00,-1.433995e+00,3562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.542135e-01,-6.121160e-01,2562
absthetadiff_nose2ell_flymale_framenearfly,1.601119e+00,6.096189e-01,83314
absthetadiff_nose2ell_flymale_frametouch,1.682220e+00,5.218679e-01,5183
absthetadiff_nose2ell_flymale_framewingextension,1.015581e+00,6.901354e-01,967
absyaw_flyany_framemove,5.490486e-01,-6.769509e-01,243481
absyaw_flyfemale_framemove,5.403361e-01,-1.329427e+00,132494
absyaw_flymale_framemove,5.565084e-01,-1.738687e-01,110591
accmag_flyany_frameany,8.536963e+01,-2.484907e+00,479440
accmag_flyfemale_frameany,8.657683e+01,-2.004900e+00,239251
accmag_flymale_frameany,8.409772e+01,-2.778581e+00,239720
angle_biggest_wing_flyany_frameany,5.699649e-02,1.223361e+00,479460
angle_biggest_wing_flyany_framewingextension,6.871395e-01,-6.077348e-01,967
angle_biggest_wing_flyfemale_frameany,2.150007e-02,-2.677029e+00,239261
angle_biggest_wing_flymale_frameany,9.248908e-02,3.929749e+00,239730
angle_smallest_wing_flyany_frameany,1.074449e-02,-8.907051e-01,479460
angle_smallest_wing_flyany_framewingextension,7.492079e-02,-7.676363e-01,967
angle_smallest_wing_flyfemale_frameany,8.429434e-03,-9.827136e-01,239261
angle_smallest_wing_flymale_frameany,1.304669e-02,-4.939499e-01,239730
angleonclosestfly_flyany_framenearfly,-3.093613e-01,2.276324e+00,170260
angleonclosestfly_flyany_framestop_nearfly,-3.790659e-01,2.042518e-01,76686
angleonclosestfly_flyany_frametouch,-3.054228e-01,5.710343e-01,8750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.320616e-01,1.407894e+00,86700
angleonclosestfly_flyfemale_frametouch,-2.731004e-01,1.763063e+00,3562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.654077e-02,2.119470e+00,2562
angleonclosestfly_flymale_framenearfly,-2.868425e-01,2.197505e+00,83314
angleonclosestfly_flymale_frametouch,-3.374545e-01,-8.943059e-01,5183
angleonclosestfly_flymale_framewingextension,4.689171e-02,4.732381e-01,967
anglesub_flyany_frameany,1.832240e-01,-1.353481e+00,479460
anglesub_flyfemale_frameany,1.838216e-01,-5.321099e-01,239261
anglesub_flymale_frameany,1.825287e-01,-1.474843e+00,239730
area_flyany_frameany,1.854386e+00,-4.087565e-02,479460
area_flyfemale_frameany,2.086047e+00,-3.786996e-01,239261
area_flymale_frameany,1.623192e+00,3.276294e-01,239730
area_inmost_wing_flyany_frameany,9.797467e-01,4.338177e+00,479460
area_inmost_wing_flyany_framewingextension,6.393780e-01,-1.977493e-01,967
area_inmost_wing_flyany_framewinggrooming,4.403279e-01,4.307509e+00,35219
area_inmost_wing_flyfemale_frameany,1.116437e+00,6.236392e+00,239261
area_inmost_wing_flymale_frameany,8.429988e-01,1.192634e+00,239730
area_outmost_wing_flyany_frameany,1.067055e+00,5.091700e+00,479460
area_outmost_wing_flyany_framewingextension,1.279620e+00,1.267209e+00,967
area_outmost_wing_flyany_framewinggrooming,9.633109e-01,5.117702e+00,35219
area_outmost_wing_flyfemale_frameany,1.167133e+00,5.471125e+00,239261
area_outmost_wing_flymale_frameany,9.669075e-01,3.632965e+00,239730
arena_angle_flyany_frameany,-1.579055e-01,-1.867048e+00,479460
b_mm_flyany_frameany,2.263731e-01,-6.116365e-01,479460
b_mm_flyfemale_frameany,2.393427e-01,-1.132249e+00,239261
b_mm_flymale_frameany,2.134284e-01,-2.109092e-02,239730
boutfreq_flyany_framebackup,9.385559e-04,-5.780304e-01,479460
boutfreq_flyany_framebodyturn,2.882409e-03,-2.010753e+00,479460
boutfreq_flyany_framecrabwalkall,1.124181e-02,2.046863e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.255913e-04,-1.892434e+00,479460
boutfreq_flyany_framejump,2.356818e-04,-2.527347e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,-1.615024e-01,479460
boutfreq_flyany_framepivottail,5.312226e-03,-1.850668e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-1.036362e+00,479460
boutfreq_flyany_framestop,1.067451e-02,-2.990431e+00,479460
boutfreq_flyany_frametouch,3.408001e-03,-1.984736e+00,479460
boutfreq_flyany_framewalk,1.565303e-02,-1.920852e+00,479460
boutfreq_flyany_framewingextension,1.543403e-04,-6.282966e-01,479460
boutfreq_flyany_framewingflick,1.397405e-04,-1.297011e+00,479460
boutfreq_flyany_framewinggrooming,1.426605e-03,-9.766309e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-1.321173e+00,239720
boutfreq_flymale_framechase,5.047555e-04,-1.089340e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239720
corfrac_maj_flyany_frameany,-1.058953e-01,-5.789743e-01,479440
corfrac_maj_flyany_framebackup,-2.638037e-01,-2.934525e+00,1855
corfrac_maj_flyany_framebodyturn,-7.588157e-01,-1.285459e+00,3584
corfrac_maj_flyany_framecrabwalkall,-3.272466e-01,-1.619209e+00,50841
corfrac_maj_flyany_framecrabwalkextreme,-5.510844e-01,-2.607877e-01,901
corfrac_maj_flyany_framepivotcenter,-8.016546e-02,1.137254e+00,271
corfrac_maj_flyany_framepivottail,-7.035751e-01,-1.706238e+00,10905
corfrac_maj_flyfemale_frameany,-1.416326e-01,-2.101325e+00,239251
corfrac_maj_flymale_frameany,-6.971658e-02,1.369511e+00,239720
da_flyany_frameany,-1.806706e-05,-1.778603e+00,479440
da_flyfemale_frameany,-1.549217e-05,9.778687e-01,239251
da_flymale_frameany,-2.654015e-05,-1.890588e+00,239720
dangle2wall_flyany_framenearwall,1.351039e-02,-1.363889e+00,382280
dangle2wall_flyfemale_framenearwall,2.470686e-02,-9.588189e-01,193714
dangle2wall_flymale_framenearwall,2.070979e-03,-1.612605e+00,188097
dangle_biggest_wing_flyany_frameany,6.366103e-03,2.444867e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.582510e-02,4.545212e+00,239251
dangle_biggest_wing_flymale_frameany,-2.312911e-02,8.709052e-02,239720
dangle_smallest_wing_flyany_frameany,-6.466618e-03,-2.451009e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.590411e-02,-4.553444e+00,239251
dangle_smallest_wing_flymale_frameany,2.303179e-02,-6.930252e-02,239720
danglesub_flyany_framemove,-1.755701e-02,6.839791e-01,243461
danglesub_flyany_framenearfly,-8.546468e-02,5.701510e-01,170251
danglesub_flyfemale_framenearfly,-9.191064e-02,2.292713e-03,86695
danglesub_flymale_framenearfly,-7.901125e-02,1.056222e+00,83310
darea_flyany_frameany,-6.440256e-05,-1.695311e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.009089e-01,6.182348e-01,1855
darea_flyany_framebodyturn,-1.340357e-01,-2.903490e+00,3584
darea_flyany_framechase,-5.119613e-04,-7.953849e-01,2631
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.458036e-02,-3.708104e+00,50841
darea_flyany_framecrabwalkextreme,-8.734949e-03,1.226862e+00,901
darea_flyany_framejump,-4.168536e-01,-2.795234e+00,303
darea_flyany_framepivotcenter,2.544975e-01,3.474024e+00,271
darea_flyany_framepivottail,-1.152011e-01,-1.949044e+00,10905
darea_flyany_framerighting,7.780081e-02,7.511243e-01,581
darea_flyany_framestop,-1.103715e-02,1.236048e+00,235979
darea_flyany_frametouch,-9.832590e-02,-1.042637e+00,8750
darea_flyany_framewalk,2.942442e-02,-7.532391e-01,153701
darea_flyany_framewingextension,4.310659e-03,6.030171e-01,967
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.074676e-02,-3.970213e-01,35218
darea_flyfemale_frameany,-1.106124e-04,6.939996e-01,239251
darea_flymale_frameany,-4.095819e-05,-1.467318e+00,239720
darea_inmost_wing_flyany_frameany,6.292953e-02,-2.127998e+00,479440
darea_inmost_wing_flyfemale_frameany,9.236824e-03,-4.711816e+00,239251
darea_inmost_wing_flymale_frameany,1.164567e-01,1.118841e+00,239720
darea_outmost_wing_flyany_frameany,-6.285755e-02,2.126034e+00,479440
darea_outmost_wing_flyany_framewingextension,2.650426e-01,2.105101e+00,967
darea_outmost_wing_flyfemale_frameany,-9.222192e-03,4.708978e+00,239251
darea_outmost_wing_flymale_frameany,-1.164546e-01,-1.102460e+00,239720
db_flyany_frameany,-1.146269e-06,-4.099964e-01,479440
db_flyfemale_frameany,-7.198207e-06,2.695276e-01,239251
db_flymale_frameany,4.303898e-06,-6.307547e-01,239720
dcenter_flyany_frameany,1.089395e+01,-6.386139e-01,479460
dcenter_flyany_framebackupstart,9.520023e+00,1.714221e+00,450
dcenter_flyany_framebodyturn,1.109765e+01,6.740551e-02,3584
dcenter_flyany_framebodyturnstart,1.092898e+01,-6.181950e-02,1382
dcenter_flyany_framecrabwalkallstart,1.123894e+01,2.572260e-01,5389
dcenter_flyany_framecrabwalkextreme,7.921608e+00,-4.524676e-01,901
dcenter_flyany_framecrabwalkextremestart,7.815512e+00,-7.890669e-01,251
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090294e+01,-2.826547e-01,243481
dcenter_flyany_framenearwall,1.039978e+01,3.075795e-02,382293
dcenter_flyany_framepivotcenter,8.412540e+00,-8.069193e-01,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.699319e+00,-8.993040e-01,2547
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083110e+01,-8.093559e-01,235979
dcenter_flyany_frametouch,3.068243e+00,2.362560e+00,8750
dcenter_flyany_framewalk,1.160618e+01,-9.687629e-01,153703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.229886e+01,-1.699803e+00,35219
dcenter_flyfemale_frameany,1.088270e+01,-6.201684e-01,239261
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091143e+01,-5.436492e-01,239730
dcenter_flymale_framewingextension,6.270611e+00,5.950300e-01,967
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.749261e-02,-4.590333e+00,243461
ddcenter_flyany_framenearfly,3.448893e-01,-1.223863e+00,170251
ddcenter_flyfemale_framenearfly,3.359833e-01,-1.130324e+00,86695
ddcenter_flymale_framenearfly,3.550220e-01,-1.268520e+00,83310
ddell2nose_flyany_framenearfly,1.106874e+00,-5.540310e-01,170251
ddell2nose_flyfemale_framenearfly,1.060395e+00,-6.074012e-01,86695
ddell2nose_flymale_framenearfly,1.154025e+00,-5.076845e-01,83310
ddist2wall_flyany_framenearwall,9.695678e-03,-2.484630e+00,382280
ddist2wall_flyfemale_framenearwall,1.384444e-02,-1.686067e+00,193714
ddist2wall_flymale_framenearwall,6.225471e-03,-2.196560e+00,188097
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.096297e+00,-6.637319e-01,170251
ddnose2ell_flyfemale_framenearfly,1.149654e+00,-3.185907e-01,86695
ddnose2ell_flymale_framechase,-5.455365e-01,7.172284e-01,2562
ddnose2ell_flymale_framenearfly,1.044145e+00,-9.658289e-01,83310
decc_flyany_frameany,9.340404e-06,1.233785e+00,479440
decc_flyfemale_frameany,-2.225140e-06,-1.035358e+00,239251
decc_flymale_frameany,2.310621e-05,1.937348e+00,239720
dell2nose_flyany_frameany,9.968595e+00,-6.177539e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.862560e+00,-6.246193e-01,239261
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007925e+01,-5.056424e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149302e+01,-4.269789e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.633255e+00,-8.164458e-01,450
dist2wall_flyany_framebodyturnstart,7.242761e+00,-1.067775e+00,1382
dist2wall_flyany_framecrabwalkall,6.851041e+00,-5.501328e-01,50842
dist2wall_flyany_framecrabwalkextreme,7.557896e+00,-6.840984e-01,901
dist2wall_flyany_framejump,1.648818e+01,-1.504587e+00,303
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.480571e+00,-1.346543e+00,243481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.558463e+00,-2.588536e-01,2547
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443366e+01,-5.873393e-01,235979
dist2wall_flyany_frametouch,8.557099e+00,-9.359131e-01,8750
dist2wall_flyany_framewalk,8.182686e+00,-1.355184e+00,153703
dist2wall_flyany_framewinggrooming,1.824610e+01,-9.835653e-01,35219
dist2wall_flyfemale_frameany,1.148295e+01,-9.363284e-01,239261
dist2wall_flymale_frameany,1.150859e+01,1.316591e-01,239730
dmax_wing_angle_flyany_frameany,7.005099e-04,-6.887716e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.379271e-01,3.093362e-01,967
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.882663e-03,2.516177e-01,239251
dmax_wing_angle_flymale_frameany,-4.384618e-03,-9.605616e-01,239720
dmax_wing_area_flyany_frameany,-3.469427e-01,-3.693168e-01,479440
dmax_wing_area_flyany_framewingextension,2.361183e-01,2.327439e+00,967
dmax_wing_area_flyfemale_frameany,-2.992140e-01,7.828098e-01,239251
dmax_wing_area_flymale_frameany,-3.950920e-01,-1.346005e+00,239720
dmin_wing_angle_flyany_frameany,-8.010251e-04,6.787584e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.197084e-01,1.532489e+00,967
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.961677e-03,-2.961102e-01,239251
dmin_wing_angle_flymale_frameany,4.287306e-03,9.843639e-01,239720
dmin_wing_area_flyany_frameany,3.470147e-01,3.685999e-01,479440
dmin_wing_area_flyany_framewingextension,5.653655e-01,-5.228450e-02,967
dmin_wing_area_flyfemale_frameany,2.992287e-01,-7.942332e-01,239251
dmin_wing_area_flymale_frameany,3.950941e-01,1.352955e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.055842e+01,-5.706170e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053646e+01,-6.841325e-01,239261
dnose2ell_angle_30tomin30_flymale_frameany,1.058722e+01,-3.744613e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.864621e+01,-1.494416e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.812654e+01,-8.666799e-01,239261
dnose2ell_angle_min20to20_flymale_frameany,3.919834e+01,-1.444760e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.123900e+01,-1.451378e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.084031e+01,-9.243694e-01,239261
dnose2ell_angle_min30to30_flymale_frameany,3.166410e+01,-1.362153e+00,239730
dnose2ell_flyany_frameany,9.990948e+00,-5.434352e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.795755e+00,1.792314e+00,450
dnose2ell_flyany_framebodyturn,1.019183e+01,6.450720e-02,3584
dnose2ell_flyany_framebodyturnstart,1.005080e+01,-1.453762e-03,1382
dnose2ell_flyany_framecrabwalkallstart,1.033693e+01,2.967921e-01,5389
dnose2ell_flyany_framecrabwalkextreme,6.778150e+00,-5.690414e-01,901
dnose2ell_flyany_framecrabwalkextremestart,6.678922e+00,-8.133056e-01,251
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.452694e+00,1.080956e-01,382293
dnose2ell_flyany_framepivotcenter,7.674340e+00,-7.284710e-01,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.794910e+00,-9.222360e-01,2547
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.958974e+00,-6.987731e-01,235979
dnose2ell_flyany_frametouch,1.190328e+00,2.657579e+00,8750
dnose2ell_flyany_framewalk,1.067752e+01,-9.763069e-01,153703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142168e+01,-1.742213e+00,35219
dnose2ell_flyfemale_frameany,9.961491e+00,-6.592603e-01,239261
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002710e+01,-3.517889e-01,239730
dnose2ell_flymale_framechase,1.822909e+00,-1.245693e-01,2562
dnose2ell_flymale_framewingextension,4.380641e+00,6.036352e-01,967
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091010e+01,-5.339421e-01,479460
dnose2tail_flyany_framemove,1.089273e+01,-2.512868e-01,243481
dnose2tail_flyfemale_frameany,1.090598e+01,-6.061847e-01,239261
dnose2tail_flymale_frameany,1.092223e+01,-3.720002e-01,239730
dnwingsdetected_flyany_frameany,-1.897550e-04,-2.786353e+00,479440
dnwingsdetected_flyfemale_frameany,-1.267513e-04,-1.293433e+00,239251
dnwingsdetected_flymale_frameany,-2.530067e-04,2.424455e-01,239720
dphi_flyany_framemove,-1.185426e-01,-3.031242e+00,243461
dphi_flyfemale_framemove,-3.155362e-02,-7.443984e-01,132484
dphi_flymale_framemove,-2.011683e-01,-3.791237e+00,110581
dtheta_flyany_frameany,6.416512e-04,3.058762e-01,479440
dtheta_flyfemale_frameany,-2.167074e-03,-1.778527e-01,239251
dtheta_flymale_frameany,3.715614e-03,6.510015e-01,239720
du_cor_flyany_frameany,4.976008e+00,-1.570195e+00,479440
du_cor_flyfemale_frameany,5.335929e+00,-6.265758e-01,239251
du_cor_flymale_frameany,4.620204e+00,-2.181538e+00,239720
du_ctr_flyany_frameany,5.297784e+00,-1.571011e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.640776e+00,9.950465e-02,1855
du_ctr_flyany_framebodyturn,5.232488e+00,-7.801698e-01,3584
du_ctr_flyany_framecrabwalkall,1.133889e+01,-1.911306e-01,50841
du_ctr_flyany_framecrabwalkextreme,1.041481e+00,-5.802413e-01,901
du_ctr_flyany_framejump,3.134205e+01,-3.932342e-01,303
du_ctr_flyany_framemove,1.045782e+01,-6.823956e-01,243461
du_ctr_flyany_framenearfly,5.010586e+00,-1.258860e+00,170251
du_ctr_flyany_framenearwall,6.139265e+00,-1.392888e+00,382280
du_ctr_flyany_framenotnearfly_notnearwall,2.292460e+00,-1.768512e+00,78307
du_ctr_flyany_framepivotcenter,4.130837e-01,-1.761120e-01,271
