field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342175e-01,1.350191e+00,479320
a_mm_flyfemale_frameany,6.834704e-01,1.693284e+00,239617
a_mm_flymale_frameany,5.849822e-01,5.333042e-01,239703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.179694e+00,8.121357e+00,649
absangle2wall_flyany_framebodyturnstart,1.345495e+00,7.787137e+00,2009
absangle2wall_flyany_framecrabwalkall,1.309908e+00,7.514351e+00,20447
absangle2wall_flyany_framecrabwalkextreme,1.298081e+00,4.289796e+00,911
absangle2wall_flyany_framejump,1.544977e+00,-2.873619e+00,237
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.432202e+00,6.682464e+00,268428
absangle2wall_flyany_framenearwall,1.427520e+00,1.551316e+00,317787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.135023e+00,1.320230e+01,2589
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510135e+00,-3.766395e+00,210892
absangle2wall_flyany_frametouch,1.435945e+00,-3.093625e-01,5647
absangle2wall_flyany_framewalk,1.449976e+00,5.741543e+00,145897
absangle2wall_flyany_framewinggrooming,1.307438e+00,-4.009046e+00,2719
absangle2wall_flyfemale_framenearwall,1.413947e+00,8.849368e-01,167747
absangle2wall_flymale_framenearwall,1.428805e+00,1.557980e+00,150040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478757e+00,-1.084161e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437982e+00,-1.146232e-01,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514862e+00,2.122573e+00,972
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534554e+00,1.159360e-01,127007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430569e+00,7.314128e-01,851
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477725e+00,-5.110733e-01,55846
absanglefrom1to2_nose2ell_flyany_frametouch,7.849266e-01,2.990189e+00,5647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534040e+00,-9.054222e-01,69588
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.044269e-01,2.189897e+00,2926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.834539e-01,1.156687e+00,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534017e+00,1.014128e+00,57419
absanglefrom1to2_nose2ell_flymale_frametouch,7.943585e-01,2.936091e+00,2721
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286054e+00,-2.720337e+00,317777
absdangle2wall_flyfemale_framenearwall,1.138466e+00,-4.187230e+00,167741
absdangle2wall_flymale_framenearwall,1.432753e+00,-8.726924e-01,150036
absdtheta_flyany_frameany,1.071303e+00,-3.778075e+00,479300
absdtheta_flyany_framebackup,1.836708e+00,-3.735873e+00,3501
absdtheta_flyany_framebodyturn,5.572351e+00,-2.802573e-01,4721
absdtheta_flyany_framecrabwalkall,1.480160e+00,-2.361273e+00,20446
absdtheta_flyany_framecrabwalkextreme,1.261609e+00,-5.482291e+00,910
absdtheta_flyany_framemove,1.640862e+00,-3.314405e+00,268408
absdtheta_flyany_framenearfly,1.265418e+00,-2.365287e+00,127005
absdtheta_flyany_framenearwall,1.282517e+00,-2.730528e+00,317777
absdtheta_flyany_framenotnearfly_notnearwall,6.379816e-01,-2.657022e+00,146412
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.637928e+00,1.844933e+00,8769
absdtheta_flyany_framerighting,8.582211e+00,-1.086891e+00,291
absdtheta_flyany_framestop,3.328768e-01,-3.942217e+00,210892
absdtheta_flyany_frametouch,1.599580e+00,-4.598742e-01,5647
absdtheta_flyany_framewalk,1.435467e+00,-2.076475e+00,145896
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.142993e-01,5.300636e-01,2719
absdtheta_flyfemale_frameany,9.613016e-01,-4.403341e+00,239607
absdtheta_flymale_frameany,1.181266e+00,-2.555125e+00,239693
absdtheta_flymale_framechase,1.795177e+00,1.716965e-01,364
absdv_cor_flyany_frameany,1.636174e+00,-2.161258e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.205939e+00,-2.102724e+00,3501
absdv_cor_flyany_framebodyturn,4.846196e+00,7.086527e+00,4721
absdv_cor_flyany_framecrabwalkall,5.399432e+00,-8.628212e-01,20446
absdv_cor_flyany_framecrabwalkextreme,4.102167e+00,-2.385632e+00,910
absdv_cor_flyany_framejump,5.974228e+01,3.562732e+01,237
absdv_cor_flyany_framemove,2.729456e+00,-1.293644e+00,268408
absdv_cor_flyany_framenearfly,1.727927e+00,-6.099096e-01,127005
absdv_cor_flyany_framenearwall,1.925792e+00,-1.740078e+00,317777
absdv_cor_flyany_framenotnearfly_notnearwall,1.071549e+00,1.316440e+00,146412
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.439086e+00,4.223137e+00,8769
absdv_cor_flyany_framerighting,6.507378e+00,8.368180e-01,291
absdv_cor_flyany_framestop,2.222981e-01,7.532942e+00,210892
absdv_cor_flyany_frametouch,1.969212e+00,1.909257e+00,5647
absdv_cor_flyany_framewalk,3.239824e+00,-1.195096e+00,145896
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.627146e-02,-5.194132e+00,2719
absdv_cor_flyfemale_frameany,1.474043e+00,-2.091408e+00,239607
absdv_cor_flymale_frameany,1.798247e+00,-1.891166e+00,239693
absdv_cor_flymale_framechase,3.209845e+00,4.376288e+00,364
absphidiff_nose2ell_flyany_framenearfly,1.641061e+00,3.278914e-01,127005
absphidiff_nose2ell_flyany_frametouch,1.496208e+00,-2.070338e+00,5647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631662e+00,-4.304240e-01,69587
absphidiff_nose2ell_flyfemale_frametouch,1.533067e+00,-2.967250e+00,2926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.816530e-01,1.037920e+00,364
absphidiff_nose2ell_flymale_framenearfly,1.650560e+00,9.269422e-01,57418
absphidiff_nose2ell_flymale_frametouch,1.443186e+00,-1.390828e+00,2721
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.529874e-01,-4.384058e+00,479300
abssmoothdtheta_flyfemale_frameany,6.855353e-01,-4.948299e+00,239607
abssmoothdtheta_flymale_frameany,8.204153e-01,-3.147041e+00,239693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461779e+00,-3.830835e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652335e+00,-6.314523e-01,972
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640344e+00,4.501203e-01,127007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524978e+00,-2.485136e+00,851
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599720e+00,6.925370e-01,55846
absthetadiff_nose2ell_flyany_frametouch,1.685899e+00,-1.149821e+00,5647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639041e+00,-2.364421e-01,69588
absthetadiff_nose2ell_flyfemale_frametouch,1.745274e+00,-2.784612e+00,2926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.407542e-01,-9.450574e-01,364
absthetadiff_nose2ell_flymale_framenearfly,1.640726e+00,9.742537e-01,57419
absthetadiff_nose2ell_flymale_frametouch,1.568266e+00,-6.910203e-01,2721
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.479475e-01,1.771360e-01,268428
absyaw_flyfemale_framemove,5.674690e-01,4.973600e-01,140056
absyaw_flymale_framemove,5.314410e-01,2.640924e-02,128372
accmag_flyany_frameany,1.158205e+02,-1.849030e-01,479300
accmag_flyfemale_frameany,1.042312e+02,-1.405189e+00,239607
accmag_flymale_frameany,1.274057e+02,1.283681e+00,239693
angle_biggest_wing_flyany_frameany,-1.383050e-03,-3.571662e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.794795e-03,-4.184847e+00,239617
angle_biggest_wing_flymale_frameany,2.027470e-03,-2.052393e+00,239703
angle_smallest_wing_flyany_frameany,-1.813098e-03,-2.075697e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.955690e-03,-2.788368e+00,239617
angle_smallest_wing_flymale_frameany,1.328367e-03,-8.432542e-01,239703
angleonclosestfly_flyany_framenearfly,-4.113633e-01,1.171687e-01,127007
angleonclosestfly_flyany_framestop_nearfly,-4.427486e-01,-5.982606e-01,55846
angleonclosestfly_flyany_frametouch,-2.719882e-01,2.158167e+00,5647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.941496e-01,8.600109e-01,69588
angleonclosestfly_flyfemale_frametouch,-2.849933e-01,2.038056e+00,2926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.455583e-02,3.185174e+00,364
angleonclosestfly_flymale_framenearfly,-4.206671e-01,-1.546637e+00,57419
angleonclosestfly_flymale_frametouch,-1.976280e-01,1.974350e+00,2721
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.646211e-01,-2.558830e+00,479320
anglesub_flyfemale_frameany,1.688890e-01,-1.698826e+00,239617
anglesub_flymale_frameany,1.603548e-01,-2.393213e+00,239703
area_flyany_frameany,1.735521e+00,1.495920e+00,479320
area_flyfemale_frameany,2.004500e+00,1.710368e+00,239617
area_flymale_frameany,1.466638e+00,7.965399e-01,239703
area_inmost_wing_flyany_frameany,8.785578e-01,-9.748974e-02,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.103485e-01,7.408106e+00,2719
area_inmost_wing_flyfemale_frameany,9.210512e-01,6.558342e-02,239617
area_inmost_wing_flymale_frameany,8.360797e-01,-3.148157e-01,239703
area_outmost_wing_flyany_frameany,8.813796e-01,-1.844642e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.344353e-01,-5.493185e+00,2719
area_outmost_wing_flyfemale_frameany,9.235155e-01,-1.845711e+00,239617
area_outmost_wing_flymale_frameany,8.392590e-01,-1.564147e+00,239703
arena_angle_flyany_frameany,-4.038836e-01,-3.769936e+00,479320
b_mm_flyany_frameany,2.163754e-01,1.524360e+00,479320
b_mm_flyfemale_frameany,2.333160e-01,1.683727e+00,239617
b_mm_flymale_frameany,1.994408e-01,9.987184e-01,239703
boutfreq_flyany_framebackup,1.691980e-03,4.429905e+00,479320
boutfreq_flyany_framebodyturn,4.191354e-03,1.059779e+00,479320
boutfreq_flyany_framecrabwalkall,8.468247e-03,-4.347594e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.862472e-04,-2.807586e+00,479320
boutfreq_flyany_framejump,2.169740e-04,-2.405180e+00,479320
boutfreq_flyany_framepivotcenter,8.553785e-05,-1.167363e+00,479320
boutfreq_flyany_framepivottail,5.401402e-03,-5.565500e-01,479320
boutfreq_flyany_framerighting,1.001419e-04,-1.530417e+00,479320
boutfreq_flyany_framestop,4.136485e-02,2.639397e+01,479320
boutfreq_flyany_frametouch,2.495202e-03,-3.986164e+00,479320
boutfreq_flyany_framewalk,2.945423e-02,6.186199e+00,479320
boutfreq_flyany_framewingextension,1.669031e-05,-1.566932e+00,479320
boutfreq_flyany_framewingflick,7.510640e-05,-2.443458e+00,479320
boutfreq_flyany_framewinggrooming,2.002837e-04,-4.171867e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239693
boutfreq_flymale_framechase,3.212443e-04,-1.956016e+00,239693
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239693
corfrac_maj_flyany_frameany,-4.629297e-02,5.838989e+00,479300
corfrac_maj_flyany_framebackup,-4.347141e-02,1.426095e+01,3501
corfrac_maj_flyany_framebodyturn,-7.523216e-01,-6.228285e-01,4721
corfrac_maj_flyany_framecrabwalkall,-2.387472e-01,4.642389e+00,20446
corfrac_maj_flyany_framecrabwalkextreme,-4.111849e-01,2.936580e+00,910
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.646997e-01,4.090759e+00,8769
corfrac_maj_flyfemale_frameany,-7.540812e-02,3.712283e+00,239607
corfrac_maj_flymale_frameany,-1.718827e-02,7.448454e+00,239693
da_flyany_frameany,-4.426429e-06,4.714205e-01,479300
da_flyfemale_frameany,-5.619675e-06,9.989896e-01,239607
da_flymale_frameany,-3.233612e-06,-7.303786e-01,239693
dangle2wall_flyany_framenearwall,4.994366e-02,1.762648e+00,317777
dangle2wall_flyfemale_framenearwall,3.938356e-02,-6.249282e-01,167741
dangle2wall_flymale_framenearwall,6.213977e-02,4.932023e+00,150036
dangle_biggest_wing_flyany_frameany,1.033743e-02,1.341955e+00,479300
dangle_biggest_wing_flyfemale_frameany,5.903783e-03,5.436989e-01,239607
dangle_biggest_wing_flymale_frameany,1.476949e-02,1.659626e+00,239693
dangle_smallest_wing_flyany_frameany,-1.033743e-02,-1.339536e+00,479300
dangle_smallest_wing_flyfemale_frameany,-5.903783e-03,-5.480393e-01,239607
dangle_smallest_wing_flymale_frameany,-1.476949e-02,-1.647681e+00,239693
danglesub_flyany_framemove,-9.123296e-03,3.247783e+00,268408
danglesub_flyany_framenearfly,-9.688612e-02,-2.473393e-01,127005
danglesub_flyfemale_framenearfly,-8.055694e-02,1.179317e+00,69587
danglesub_flymale_framenearfly,-1.141814e-01,-1.568069e+00,57418
darea_flyany_frameany,-2.837270e-05,-7.751281e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,3.156963e-02,9.319933e+00,3501
darea_flyany_framebodyturn,-2.186294e-01,-6.182567e+00,4721
darea_flyany_framechase,-1.554134e-02,-1.272452e+00,487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.688185e-02,-2.731295e+00,20446
darea_flyany_framecrabwalkextreme,1.335489e-02,2.238376e+00,910
darea_flyany_framejump,-4.529828e-01,-3.136859e+00,237
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.787775e-01,-5.070164e+00,8769
darea_flyany_framerighting,-2.121081e-02,-1.047649e+00,291
darea_flyany_framestop,7.491572e-03,8.551717e+00,210892
darea_flyany_frametouch,-4.101823e-02,3.467877e+00,5647
darea_flyany_framewalk,1.123167e-02,-2.912761e+00,145896
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.408123e-02,-6.205010e+00,2719
darea_flyfemale_frameany,-2.820604e-05,1.058990e+00,239607
darea_flymale_frameany,-2.853931e-05,-1.220061e+00,239693
darea_inmost_wing_flyany_frameany,-3.644045e-03,-5.348095e+00,479300
darea_inmost_wing_flyfemale_frameany,-2.168657e-03,-5.180711e+00,239607
darea_inmost_wing_flymale_frameany,-5.118904e-03,-3.953649e+00,239693
darea_outmost_wing_flyany_frameany,3.726823e-03,5.346199e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.222472e-03,5.192455e+00,239607
darea_outmost_wing_flymale_frameany,5.230634e-03,3.967774e+00,239693
db_flyany_frameany,-1.844909e-06,-1.538379e+00,479300
db_flyfemale_frameany,-1.078840e-06,1.035143e+00,239607
db_flymale_frameany,-2.610702e-06,-1.596934e+00,239693
dcenter_flyany_frameany,1.285076e+01,5.005951e+00,479320
dcenter_flyany_framebackupstart,1.127576e+01,6.242543e+00,811
dcenter_flyany_framebodyturn,1.213685e+01,3.323785e+00,4721
dcenter_flyany_framebodyturnstart,1.205952e+01,3.578671e+00,2009
dcenter_flyany_framecrabwalkallstart,1.371407e+01,6.719823e+00,4059
dcenter_flyany_framecrabwalkextreme,1.338947e+01,1.031582e+01,911
dcenter_flyany_framecrabwalkextremestart,1.308938e+01,1.011549e+01,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.320267e+01,6.801748e+00,268428
dcenter_flyany_framenearwall,1.163738e+01,4.584546e+00,317787
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.246429e+01,7.069878e+00,2589
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221859e+01,2.052230e+00,210892
dcenter_flyany_frametouch,2.953194e+00,-2.772984e-01,5647
dcenter_flyany_framewalk,1.367064e+01,4.600453e+00,145897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.237673e+01,-2.796343e+00,2719
dcenter_flyfemale_frameany,1.248775e+01,3.599991e+00,239617
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.321364e+01,5.348645e+00,239703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.841010e-01,3.802646e+00,268408
ddcenter_flyany_framenearfly,5.278248e-01,1.090943e+00,127005
ddcenter_flyfemale_framenearfly,4.518732e-01,2.863562e-01,69587
ddcenter_flymale_framenearfly,6.651681e-01,2.579247e+00,57418
ddell2nose_flyany_framenearfly,1.343037e+00,5.500579e-01,127005
ddell2nose_flyfemale_framenearfly,1.243852e+00,1.690151e-01,69587
ddell2nose_flymale_framenearfly,1.537987e+00,1.448527e+00,57418
ddist2wall_flyany_framenearwall,2.723192e-02,1.680115e+00,317777
ddist2wall_flyfemale_framenearwall,1.838258e-02,-7.999633e-01,167741
ddist2wall_flymale_framenearwall,4.104312e-02,4.779422e+00,150036
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.337214e+00,3.938156e-01,127005
ddnose2ell_flyfemale_framenearfly,1.187307e+00,-5.247648e-01,69587
ddnose2ell_flymale_framechase,-1.543194e+00,-1.065963e+00,364
ddnose2ell_flymale_framenearfly,1.575661e+00,1.713094e+00,57418
decc_flyany_frameany,-6.543988e-08,-1.314269e+00,479300
decc_flyfemale_frameany,1.743672e-06,-7.530889e-02,239607
decc_flymale_frameany,-1.873903e-06,-8.661339e-01,239693
dell2nose_flyany_frameany,1.191182e+01,4.859599e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.145505e+01,3.411166e+00,239617
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.236843e+01,5.320235e+00,239703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501465e+01,4.206599e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.617145e+00,9.729985e+00,811
dist2wall_flyany_framebodyturnstart,9.322322e+00,3.532105e+00,2009
dist2wall_flyany_framecrabwalkall,1.048485e+01,1.089984e+01,20447
dist2wall_flyany_framecrabwalkextreme,1.211709e+01,8.385800e+00,911
dist2wall_flyany_framejump,1.592712e+01,-2.818402e+00,237
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.259777e+01,5.875401e+00,268428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.759449e+00,3.093001e+00,2589
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.793682e+01,2.277449e+00,210892
dist2wall_flyany_frametouch,7.496357e+00,-2.005191e+00,5647
dist2wall_flyany_framewalk,1.242020e+01,4.492290e+00,145897
dist2wall_flyany_framewinggrooming,2.436523e+01,2.235117e+00,2719
dist2wall_flyfemale_frameany,1.427945e+01,2.279067e+00,239617
dist2wall_flymale_frameany,1.574958e+01,5.493369e+00,239703
dmax_wing_angle_flyany_frameany,2.107047e-03,-8.227632e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.117304e-03,-1.337454e+00,239607
dmax_wing_angle_flymale_frameany,6.329882e-03,-1.252199e-01,239693
dmax_wing_area_flyany_frameany,-5.915759e-02,7.021760e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.539621e-02,7.174418e+00,239607
dmax_wing_area_flymale_frameany,-9.290687e-02,4.268127e+00,239693
dmin_wing_angle_flyany_frameany,-2.107047e-03,8.276920e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.117304e-03,1.327415e+00,239607
dmin_wing_angle_flymale_frameany,-6.329882e-03,1.394261e-01,239693
dmin_wing_area_flyany_frameany,5.924037e-02,-7.022031e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.545002e-02,-7.169772e+00,239607
dmin_wing_area_flymale_frameany,9.301860e-02,-4.262502e+00,239693
dnose2ell_angle_30tomin30_flyany_frameany,1.254578e+01,4.882883e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.215707e+01,3.378337e+00,239617
dnose2ell_angle_30tomin30_flymale_frameany,1.293434e+01,5.273822e+00,239703
dnose2ell_angle_min20to20_flyany_frameany,4.232341e+01,1.919011e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.173973e+01,1.877443e+00,239617
dnose2ell_angle_min20to20_flymale_frameany,4.290688e+01,1.263843e+00,239703
dnose2ell_angle_min30to30_flyany_frameany,3.434923e+01,2.165554e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.381574e+01,1.922083e+00,239617
dnose2ell_angle_min30to30_flymale_frameany,3.488253e+01,1.624657e+00,239703
dnose2ell_flyany_frameany,1.190564e+01,4.853563e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.033009e+01,5.819930e+00,811
dnose2ell_flyany_framebodyturn,1.118276e+01,3.120089e+00,4721
dnose2ell_flyany_framebodyturnstart,1.111865e+01,3.380163e+00,2009
dnose2ell_flyany_framecrabwalkallstart,1.283170e+01,6.612849e+00,4059
dnose2ell_flyany_framecrabwalkextreme,1.253587e+01,1.003535e+01,911
dnose2ell_flyany_framecrabwalkextremestart,1.222471e+01,9.931986e+00,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.067088e+01,4.439946e+00,317787
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.158370e+01,6.835572e+00,2589
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123399e+01,1.896145e+00,210892
dnose2ell_flyany_frametouch,1.159728e+00,6.723114e-02,5647
dnose2ell_flyany_framewalk,1.276069e+01,4.489533e+00,145897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.183869e+01,-2.366338e+00,2719
dnose2ell_flyfemale_frameany,1.155250e+01,3.473652e+00,239617
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.225867e+01,5.144840e+00,239703
dnose2ell_flymale_framechase,3.641813e+00,6.371003e+00,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.282203e+01,4.980587e+00,479320
dnose2tail_flyany_framemove,1.318985e+01,6.750573e+00,268428
dnose2tail_flyfemale_frameany,1.248276e+01,3.602021e+00,239617
dnose2tail_flymale_frameany,1.316118e+01,5.163753e+00,239703
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239607
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239693
dphi_flyany_framemove,9.402387e-02,2.420318e+00,268408
dphi_flyfemale_framemove,2.174260e-01,3.975049e+00,140046
dphi_flymale_framemove,-3.613178e-02,-5.389744e-01,128362
dtheta_flyany_frameany,3.671575e-02,4.763016e+00,479300
dtheta_flyfemale_frameany,1.775224e-02,1.687467e+00,239607
dtheta_flymale_frameany,5.567244e-02,5.427401e+00,239693
du_cor_flyany_frameany,5.434267e+00,-2.290525e+00,479300
du_cor_flyfemale_frameany,4.711129e+00,-2.887133e+00,239607
du_cor_flymale_frameany,6.157146e+00,-1.448274e+00,239693
du_ctr_flyany_frameany,5.754842e+00,-2.355688e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.220017e+00,2.511684e+00,3501
du_ctr_flyany_framebodyturn,7.216785e+00,5.761755e+00,4721
du_ctr_flyany_framecrabwalkall,1.037532e+01,-1.648338e+00,20446
du_ctr_flyany_framecrabwalkextreme,6.214060e-01,-4.317857e+00,910
du_ctr_flyany_framejump,3.938510e+01,2.236369e+00,237
du_ctr_flyany_framemove,9.951261e+00,-1.521226e+00,268408
du_ctr_flyany_framenearfly,5.509072e+00,-1.387606e+00,127005
du_ctr_flyany_framenearwall,6.539695e+00,-1.889754e+00,317777
du_ctr_flyany_framenotnearfly_notnearwall,4.352528e+00,-1.399643e+00,146412
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.597498e+00,-1.585469e+00,291
du_ctr_flyany_framestop,2.508670e-01,1.210040e+01,210892
du_ctr_flyany_frametouch,3.122805e+00,4.502680e+00,5647
du_ctr_flyany_framewalk,1.508581e+01,-1.297936e+00,145896
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.680793e-02,-4.536971e+00,2719
du_ctr_flyfemale_frameany,5.022443e+00,-2.940127e+00,239607
du_ctr_flymale_frameany,6.486978e+00,-1.504084e+00,239693
