field,value,zscore,nflyframes
a_mm_flyany_frameany,6.123166e-01,-1.673817e+00,479300
a_mm_flyfemale_frameany,6.485877e-01,-2.291423e+00,228424
a_mm_flymale_frameany,5.792069e-01,-6.209134e-01,250293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.358981e-01,-2.669327e-01,814
absangle2wall_flyany_framebodyturnstart,1.276874e+00,5.863012e+00,1064
absangle2wall_flyany_framecrabwalkall,9.996463e-01,-8.804460e+00,50292
absangle2wall_flyany_framecrabwalkextreme,7.714628e-01,-5.665936e+00,2313
absangle2wall_flyany_framejump,1.827500e+00,2.315908e+00,383
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281306e+00,-3.898069e+00,355102
absangle2wall_flyany_framenearwall,1.306294e+00,-2.480548e+00,379400
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.455146e-01,-1.110231e+00,2550
absangle2wall_flyany_framerightingstart,2.179641e+00,1.203079e+00,347
absangle2wall_flyany_framestop,1.688752e+00,5.862277e-01,124198
absangle2wall_flyany_frametouch,1.354115e+00,-2.455500e+00,19825
absangle2wall_flyany_framewalk,1.372115e+00,-7.711239e-02,124295
absangle2wall_flyany_framewinggrooming,1.532293e+00,-8.244473e-01,18771
absangle2wall_flyfemale_framenearwall,1.349369e+00,-9.510669e-01,174237
absangle2wall_flymale_framenearwall,1.279811e+00,-3.044891e+00,204901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758294e+00,3.333586e+00,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586695e+00,2.436898e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512429e+00,2.167224e+00,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.552980e+00,5.703235e+00,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579987e+00,2.022322e+00,185006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514276e+00,2.924323e+00,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508846e+00,1.189612e-01,37430
absanglefrom1to2_nose2ell_flyany_frametouch,8.463258e-01,4.869718e+00,19825
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530929e+00,-1.108401e+00,92576
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.438110e-01,3.490957e+00,11130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627084e+00,2.888701e+00,92340
absanglefrom1to2_nose2ell_flymale_frametouch,8.421637e-01,3.751982e+00,8682
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.617769e+00,-1.620336e-01,379381
absdangle2wall_flyfemale_framenearwall,1.641966e+00,-1.221566e-01,174226
absdangle2wall_flymale_framenearwall,1.586226e+00,-2.584501e-01,204893
absdtheta_flyany_frameany,1.486233e+00,-1.857401e-01,479280
absdtheta_flyany_framebackup,1.996397e+00,-2.736630e+00,3602
absdtheta_flyany_framebodyturn,4.828375e+00,-3.224430e+00,2503
absdtheta_flyany_framecrabwalkall,1.475396e+00,-2.428197e+00,50291
absdtheta_flyany_framecrabwalkextreme,1.453595e+00,-3.505021e+00,2313
absdtheta_flyany_framemove,1.857833e+00,-1.367621e+00,355082
absdtheta_flyany_framenearfly,1.547266e+00,-6.122184e-01,184991
absdtheta_flyany_framenearwall,1.618085e+00,-9.443717e-02,379381
absdtheta_flyany_framenotnearfly_notnearwall,9.918855e-01,1.843804e-01,88987
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.397359e+00,-3.748177e+00,8676
absdtheta_flyany_framerighting,9.107001e+00,8.409028e-02,4285
absdtheta_flyany_framestop,3.992408e-01,-1.013409e+00,124198
absdtheta_flyany_frametouch,1.456243e+00,-2.960457e+00,19825
absdtheta_flyany_framewalk,1.402777e+00,-2.475598e+00,124295
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.966802e-01,-9.862209e-01,18771
absdtheta_flyfemale_frameany,1.508080e+00,1.654305e-01,228413
absdtheta_flymale_frameany,1.467110e+00,-5.038403e-01,250284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.577700e+00,-3.201873e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.140724e+00,-2.831586e+00,3602
absdv_cor_flyany_framebodyturn,1.936209e+00,-3.829703e+00,2503
absdv_cor_flyany_framecrabwalkall,4.517803e+00,-3.691883e+00,50291
absdv_cor_flyany_framecrabwalkextreme,4.383216e+00,-9.493383e-01,2313
absdv_cor_flyany_framejump,1.337355e+01,-2.145100e+00,383
absdv_cor_flyany_framemove,2.077332e+00,-5.039746e+00,355082
absdv_cor_flyany_framenearfly,1.419425e+00,-3.327138e+00,184991
absdv_cor_flyany_framenearwall,1.756585e+00,-3.347314e+00,379381
absdv_cor_flyany_framenotnearfly_notnearwall,8.973499e-01,-1.040807e+00,88987
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.616714e+00,-3.329755e+00,8676
absdv_cor_flyany_framerighting,5.521659e+00,-1.668915e+00,4285
absdv_cor_flyany_framestop,1.533389e-01,-2.950139e-01,124198
absdv_cor_flyany_frametouch,1.344873e+00,-3.127808e+00,19825
absdv_cor_flyany_framewalk,2.610306e+00,-4.075854e+00,124295
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406118e-01,-1.368352e+00,18771
absdv_cor_flyfemale_frameany,1.476667e+00,-2.545911e+00,228413
absdv_cor_flymale_frameany,1.672004e+00,-3.376304e+00,250284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.636905e+00,1.563805e-01,184991
absphidiff_nose2ell_flyany_frametouch,1.610821e+00,1.647498e+00,19825
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621302e+00,-8.391969e-01,92566
absphidiff_nose2ell_flyfemale_frametouch,1.595367e+00,-4.845039e-01,11130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652137e+00,9.400149e-01,92335
absphidiff_nose2ell_flymale_frametouch,1.627373e+00,2.192269e+00,8682
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.177696e+00,1.741320e-01,479280
abssmoothdtheta_flyfemale_frameany,1.208319e+00,3.999998e-01,228413
abssmoothdtheta_flymale_frameany,1.150803e+00,-5.039377e-02,250284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585519e+00,-1.773607e+00,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649095e+00,-7.148670e-01,2145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.645560e+00,-1.318877e+00,298
absthetadiff_nose2ell_flyany_framenearfly,1.662609e+00,7.087953e-01,185006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512042e+00,-2.915177e+00,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579292e+00,2.518246e-01,37430
absthetadiff_nose2ell_flyany_frametouch,1.829787e+00,5.908680e-01,19825
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664848e+00,6.324400e-02,92576
absthetadiff_nose2ell_flyfemale_frametouch,1.805641e+00,-2.031941e+00,11130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664526e+00,1.251943e+00,92340
absthetadiff_nose2ell_flymale_frametouch,1.872606e+00,1.479214e+00,8682
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.569465e-01,7.739432e+00,355102
absyaw_flyfemale_framemove,7.309334e-01,7.321066e+00,170058
absyaw_flymale_framemove,7.745834e-01,6.595435e+00,184881
accmag_flyany_frameany,1.080560e+02,-1.862361e+00,479280
accmag_flyfemale_frameany,1.087096e+02,-1.558981e+00,228413
accmag_flymale_frameany,1.075262e+02,-1.992498e+00,250284
angle_biggest_wing_flyany_frameany,9.257922e-03,-2.207823e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.263921e-02,-8.330900e-01,228424
angle_biggest_wing_flymale_frameany,-3.393971e-03,-2.581864e+00,250293
angle_smallest_wing_flyany_frameany,-6.780483e-04,-1.777602e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.023122e-02,5.668354e-01,228424
angle_smallest_wing_flymale_frameany,-1.085698e-02,-2.777905e+00,250293
angleonclosestfly_flyany_framenearfly,-3.105436e-01,3.006741e+00,185006
angleonclosestfly_flyany_framestop_nearfly,-3.594583e-01,1.191141e+00,37430
angleonclosestfly_flyany_frametouch,-2.290070e-01,3.392981e+00,19825
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.665766e-01,2.674523e+00,92576
angleonclosestfly_flyfemale_frametouch,-1.312059e-01,4.828135e+00,11130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.506376e-01,9.484928e-01,92340
angleonclosestfly_flymale_frametouch,-3.144053e-01,1.258438e-02,8682
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048467e-01,9.830837e-01,479300
anglesub_flyfemale_frameany,2.225952e-01,3.777902e+00,228424
anglesub_flymale_frameany,1.887931e-01,-7.485083e-01,250293
area_flyany_frameany,1.664715e+00,-2.366797e-01,479300
area_flyfemale_frameany,1.859694e+00,-9.823477e-01,228424
area_flymale_frameany,1.486682e+00,9.569077e-01,250293
area_inmost_wing_flyany_frameany,8.921425e-01,-6.466624e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.884880e-01,-4.062310e-01,18771
area_inmost_wing_flyfemale_frameany,9.253405e-01,-7.548948e-01,228424
area_inmost_wing_flymale_frameany,8.627767e-01,-3.441994e-01,250293
area_outmost_wing_flyany_frameany,9.221483e-01,-1.472075e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.191994e-01,-2.935946e+00,18771
area_outmost_wing_flyfemale_frameany,9.617837e-01,-1.670649e+00,228424
area_outmost_wing_flymale_frameany,8.865468e-01,-9.167035e-01,250293
arena_angle_flyany_frameany,-4.518526e-01,-4.656916e+00,479300
b_mm_flyany_frameany,2.155649e-01,1.065491e+00,479300
b_mm_flyfemale_frameany,2.281083e-01,1.196225e-01,228424
b_mm_flymale_frameany,2.041063e-01,2.171516e+00,250293
boutfreq_flyany_framebackup,1.706656e-03,4.244480e+00,479300
boutfreq_flyany_framebodyturn,2.219904e-03,-3.752615e+00,479300
boutfreq_flyany_framecrabwalkall,1.069476e-02,-2.154264e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.151680e-03,1.006216e+00,479300
boutfreq_flyany_framejump,3.734613e-04,-1.909383e+00,479300
boutfreq_flyany_framepivotcenter,1.439599e-04,1.560521e-02,479300
boutfreq_flyany_framepivottail,5.320259e-03,-9.556221e-01,479300
boutfreq_flyany_framerighting,7.281452e-04,4.567649e+00,479300
boutfreq_flyany_framestop,1.364073e-02,5.007502e-01,479300
boutfreq_flyany_frametouch,6.088045e-03,1.378530e+00,479300
boutfreq_flyany_framewalk,2.348842e-02,1.531857e+00,479300
boutfreq_flyany_framewingextension,1.251826e-05,-1.683304e+00,479300
boutfreq_flyany_framewingflick,2.920926e-05,-1.137530e+00,479300
boutfreq_flyany_framewinggrooming,7.197997e-04,-1.441409e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.995461e-05,2.280671e-01,250284
boutfreq_flymale_framechase,1.758003e-04,-2.575520e+00,250284
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,250284
corfrac_maj_flyany_frameany,-1.927147e-01,-3.270279e+00,479280
corfrac_maj_flyany_framebackup,-2.158243e-01,6.713877e-01,3602
corfrac_maj_flyany_framebodyturn,-7.464265e-01,-6.961431e-02,2503
corfrac_maj_flyany_framecrabwalkall,-3.410074e-01,-3.403635e+00,50291
corfrac_maj_flyany_framecrabwalkextreme,-4.995070e-01,3.565010e-01,2313
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.051741e-01,-1.018351e+00,8676
corfrac_maj_flyfemale_frameany,-2.026321e-01,-2.962382e+00,228413
corfrac_maj_flymale_frameany,-1.844077e-01,-3.210048e+00,250284
da_flyany_frameany,-2.825493e-05,-2.852095e+00,479280
da_flyfemale_frameany,-5.391037e-04,-1.341909e+01,228413
da_flymale_frameany,4.355695e-04,1.214593e+01,250284
dangle2wall_flyany_framenearwall,4.259330e-02,4.295133e-01,379381
dangle2wall_flyfemale_framenearwall,4.884048e-02,-3.209229e-01,174226
dangle2wall_flymale_framenearwall,3.606383e-02,1.302224e+00,204893
dangle_biggest_wing_flyany_frameany,9.624407e-03,8.302473e-01,479280
dangle_biggest_wing_flyfemale_frameany,3.533220e-03,-3.585325e-03,228413
dangle_biggest_wing_flymale_frameany,1.543615e-02,1.284164e+00,250284
dangle_smallest_wing_flyany_frameany,-9.674224e-03,-8.328557e-01,479280
dangle_smallest_wing_flyfemale_frameany,-3.464793e-03,-2.667089e-04,228413
dangle_smallest_wing_flymale_frameany,-1.577129e-02,-1.295188e+00,250284
danglesub_flyany_framemove,-8.070189e-03,2.620389e+00,355082
danglesub_flyany_framenearfly,-5.310023e-02,4.004425e+00,184991
danglesub_flyfemale_framenearfly,-5.003419e-02,4.227726e+00,92566
danglesub_flymale_framenearfly,-5.588095e-02,3.452483e+00,92335
darea_flyany_frameany,-1.110019e-04,-3.702914e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.860995e-01,-5.132263e-01,3602
darea_flyany_framebodyturn,1.114323e-01,4.281331e+00,2503
darea_flyany_framechase,2.718071e-01,7.365411e+00,262
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.751675e-03,2.711076e+00,50291
darea_flyany_framecrabwalkextreme,-7.307280e-03,9.175818e-01,2313
darea_flyany_framejump,1.787598e-01,1.732523e+00,383
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.304293e-02,4.042731e+00,8676
darea_flyany_framerighting,5.459911e-02,4.712531e-01,4285
darea_flyany_framestop,-2.451871e-02,-1.852456e+00,124198
darea_flyany_frametouch,-5.876765e-02,2.388744e+00,19825
darea_flyany_framewalk,3.150593e-02,1.786374e+00,124295
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.613804e-03,1.500695e+00,18771
darea_flyfemale_frameany,-2.351533e-03,-1.173704e+01,228413
darea_flymale_frameany,1.997379e-03,1.101237e+01,250284
darea_inmost_wing_flyany_frameany,5.649641e-02,-1.478428e+00,479280
darea_inmost_wing_flyfemale_frameany,6.790039e-02,-1.458709e+00,228413
darea_inmost_wing_flymale_frameany,4.498777e-02,-1.092929e+00,250284
darea_outmost_wing_flyany_frameany,-5.635341e-02,1.480743e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.015424e-02,1.813421e+00,228413
darea_outmost_wing_flymale_frameany,-5.204570e-02,7.661941e-01,250284
db_flyany_frameany,-4.533086e-06,-2.709823e+00,479280
db_flyfemale_frameany,-1.079232e-04,-8.349560e+00,228413
db_flymale_frameany,9.884918e-05,8.073582e+00,250284
dcenter_flyany_frameany,1.140884e+01,5.408236e-01,479300
dcenter_flyany_framebackupstart,7.627416e+00,-5.773166e-01,818
dcenter_flyany_framebodyturn,1.170806e+01,1.894249e+00,2503
dcenter_flyany_framebodyturnstart,1.166691e+01,2.217727e+00,1064
dcenter_flyany_framecrabwalkallstart,1.074602e+01,-8.902984e-01,5126
dcenter_flyany_framecrabwalkextreme,9.098860e+00,1.993273e+00,2313
dcenter_flyany_framecrabwalkextremestart,9.081937e+00,1.789848e+00,552
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102250e+01,-2.800827e-01,355102
dcenter_flyany_framenearwall,1.014813e+01,-7.687129e-01,379400
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000173e+01,6.919787e-01,2550
dcenter_flyany_framerightingstart,1.165616e+01,4.766550e-01,347
dcenter_flyany_framestop,1.233275e+01,1.858042e+00,124198
dcenter_flyany_frametouch,2.705068e+00,-6.249278e+00,19825
dcenter_flyany_framewalk,1.284437e+01,2.128767e+00,124295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.648802e+01,2.911798e+00,18771
dcenter_flyfemale_frameany,1.098588e+01,-1.038845e+00,228424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179409e+01,1.688356e+00,250293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.320182e-02,-3.830948e+00,355082
ddcenter_flyany_framenearfly,1.874026e-01,-4.215458e+00,184991
ddcenter_flyfemale_framenearfly,1.685170e-01,-4.303389e+00,92566
ddcenter_flymale_framenearfly,2.087438e-01,-3.953241e+00,92335
ddell2nose_flyany_framenearfly,6.059691e-01,-4.369436e+00,184991
ddell2nose_flyfemale_framenearfly,5.614100e-01,-4.420718e+00,92566
ddell2nose_flymale_framenearfly,6.631635e-01,-4.152211e+00,92335
ddist2wall_flyany_framenearwall,1.100263e-02,-2.586400e+00,379381
ddist2wall_flyfemale_framenearwall,2.286636e-02,-2.682614e-01,174226
ddist2wall_flymale_framenearwall,5.863388e-03,-2.671134e+00,204893
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.269774e-01,-4.379560e+00,184991
ddnose2ell_flyfemale_framenearfly,6.026732e-01,-4.420730e+00,92566
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.530385e-01,-4.052598e+00,92335
decc_flyany_frameany,7.946247e-06,1.271208e-01,479280
decc_flyfemale_frameany,1.368307e-04,9.229651e+00,228413
decc_flymale_frameany,-9.366245e-05,-7.460018e+00,250284
dell2nose_flyany_frameany,1.056666e+01,7.289239e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009581e+01,-7.248848e-01,228424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099571e+01,1.772931e+00,250293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204451e+01,8.769904e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.888881e+00,1.150508e-01,818
dist2wall_flyany_framebodyturnstart,8.996710e+00,3.010855e+00,1064
dist2wall_flyany_framecrabwalkall,6.650451e+00,-3.436894e-01,50292
dist2wall_flyany_framecrabwalkextreme,6.395291e+00,-3.303799e+00,2313
dist2wall_flyany_framejump,2.255918e+01,3.817438e+00,383
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.884562e+00,7.830913e-01,355102
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.691276e+00,6.879275e-01,2550
dist2wall_flyany_framerightingstart,1.182035e+01,-6.913969e-01,347
dist2wall_flyany_framestop,1.804292e+01,2.190515e+00,124198
dist2wall_flyany_frametouch,7.550661e+00,-1.917477e+00,19825
dist2wall_flyany_framewalk,1.220166e+01,3.691735e+00,124295
dist2wall_flyany_framewinggrooming,2.819409e+01,4.424922e+00,18771
dist2wall_flyfemale_frameany,1.319790e+01,9.914830e-01,228424
dist2wall_flymale_frameany,1.095687e+01,6.422105e-01,250293
dmax_wing_angle_flyany_frameany,8.945770e-03,1.677559e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.162067e-03,-5.497529e-01,228413
dmax_wing_angle_flymale_frameany,1.412766e-02,5.099582e-01,250284
dmax_wing_area_flyany_frameany,-2.952590e-01,1.251910e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.812768e-01,1.969923e+00,228413
dmax_wing_area_flymale_frameany,-3.071947e-01,1.598054e-01,250284
dmin_wing_angle_flyany_frameany,-8.995588e-03,-1.721748e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.093640e-03,5.435137e-01,228413
dmin_wing_angle_flymale_frameany,-1.446280e-02,-5.262372e-01,250284
dmin_wing_area_flyany_frameany,2.954020e-01,-1.250705e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.890230e-01,-1.813769e+00,228413
dmin_wing_area_flymale_frameany,3.001368e-01,-2.974778e-01,250284
dnose2ell_angle_30tomin30_flyany_frameany,1.103181e+01,3.561281e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060276e+01,-1.301482e+00,228424
dnose2ell_angle_30tomin30_flymale_frameany,1.142252e+01,1.566766e+00,250293
dnose2ell_angle_min20to20_flyany_frameany,4.649454e+01,4.717108e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.806895e+01,-6.680587e-01,228424
dnose2ell_angle_min20to20_flymale_frameany,5.418989e+01,7.135400e+00,250293
dnose2ell_angle_min30to30_flyany_frameany,3.711947e+01,4.477929e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.081976e+01,-7.650089e-01,228424
dnose2ell_angle_min30to30_flymale_frameany,4.286853e+01,6.969061e+00,250293
dnose2ell_flyany_frameany,1.056512e+01,7.597062e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.942222e+00,-2.124049e-01,818
dnose2ell_flyany_framebodyturn,1.090042e+01,2.095914e+00,2503
dnose2ell_flyany_framebodyturnstart,1.087271e+01,2.434178e+00,1064
dnose2ell_flyany_framecrabwalkallstart,9.910470e+00,-6.088360e-01,5126
dnose2ell_flyany_framecrabwalkextreme,8.358591e+00,2.455139e+00,2313
dnose2ell_flyany_framecrabwalkextremestart,8.312409e+00,2.314340e+00,552
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.286131e+00,-4.333277e-01,379400
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.195865e+00,9.195524e-01,2550
dnose2ell_flyany_framerightingstart,1.082600e+01,5.410958e-01,347
dnose2ell_flyany_framestop,1.146271e+01,1.917397e+00,124198
dnose2ell_flyany_frametouch,1.092414e+00,-1.141696e+00,19825
dnose2ell_flyany_framewalk,1.202014e+01,2.334120e+00,124295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.562868e+01,2.879546e+00,18771
dnose2ell_flyfemale_frameany,1.009406e+01,-1.027792e+00,228424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099470e+01,1.990027e+00,250293
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139000e+01,5.996519e-01,479300
dnose2tail_flyany_framemove,1.102127e+01,-1.374538e-01,355102
dnose2tail_flyfemale_frameany,1.090748e+01,-1.266557e+00,228424
dnose2tail_flymale_frameany,1.182975e+01,1.887074e+00,250293
dnwingsdetected_flyany_frameany,-1.265749e-04,-1.786013e+00,479280
dnwingsdetected_flyfemale_frameany,1.195167e-03,3.700408e+00,228413
dnwingsdetected_flymale_frameany,-1.939071e-03,-6.132221e+00,250284
dphi_flyany_framemove,5.145232e-02,1.348306e+00,355082
dphi_flyfemale_framemove,5.754727e-02,1.001722e+00,170047
dphi_flymale_framemove,4.673401e-02,1.040859e+00,184872
dtheta_flyany_frameany,1.277185e-02,1.553029e+00,479280
dtheta_flyfemale_frameany,4.034530e-02,3.709382e+00,228413
dtheta_flymale_frameany,-1.204273e-02,-1.007232e+00,250284
du_cor_flyany_frameany,4.223829e+00,-4.940278e+00,479280
du_cor_flyfemale_frameany,4.190441e+00,-4.175170e+00,228413
du_cor_flymale_frameany,4.262066e+00,-4.891046e+00,250284
du_ctr_flyany_frameany,4.587612e+00,-4.889858e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.108481e+00,2.710635e+00,3602
du_ctr_flyany_framebodyturn,4.051949e+00,-4.884206e+00,2503
du_ctr_flyany_framecrabwalkall,7.330148e+00,-5.675858e+00,50291
du_ctr_flyany_framecrabwalkextreme,1.011361e+00,-6.651874e-01,2313
du_ctr_flyany_framejump,2.272129e+01,-3.457182e+00,383
du_ctr_flyany_framemove,6.132790e+00,-6.056932e+00,355082
du_ctr_flyany_framenearfly,3.737530e+00,-5.029106e+00,184991
du_ctr_flyany_framenearwall,4.618662e+00,-5.266523e+00,379381
du_ctr_flyany_framenotnearfly_notnearwall,4.745713e+00,-1.957617e+00,88987
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.395729e+00,-3.459192e-02,4285
du_ctr_flyany_framestop,8.634747e-02,-3.405053e+00,124198
du_ctr_flyany_frametouch,1.572675e+00,-2.776265e+00,19825
du_ctr_flyany_framewalk,1.171302e+01,-4.858056e+00,124295
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.173125e-02,-3.843784e+00,18771
du_ctr_flyfemale_frameany,4.582316e+00,-4.099788e+00,228413
du_ctr_flymale_frameany,4.600687e+00,-4.855894e+00,250284
