field,value,zscore,nflyframes
a_mm_flyany_frameany,6.049371e-01,-2.623235e+00,479440
a_mm_flyfemale_frameany,6.483271e-01,-2.488152e+00,225365
a_mm_flymale_frameany,5.662798e-01,-2.015344e+00,253446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.473736e-01,-3.617477e+00,1078
absangle2wall_flyany_framebodyturnstart,1.029294e+00,-3.577005e+00,2292
absangle2wall_flyany_framecrabwalkall,1.060255e+00,-5.213239e+00,100796
absangle2wall_flyany_framecrabwalkextreme,8.345753e-01,-3.839660e+00,3727
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.218329e+00,-7.588094e+00,400820
absangle2wall_flyany_framenearwall,1.258943e+00,-4.518717e+00,454875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.698661e-01,-5.518101e+00,4114
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612178e+00,-1.286331e+00,78620
absangle2wall_flyany_frametouch,1.302801e+00,-4.187987e+00,26412
absangle2wall_flyany_framewalk,1.296630e+00,-4.775933e+00,238485
absangle2wall_flyany_framewinggrooming,1.580726e+00,2.241653e-02,4343
absangle2wall_flyfemale_framenearwall,1.266360e+00,-4.101712e+00,216500
absangle2wall_flymale_framenearwall,1.252388e+00,-4.227558e+00,237936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677829e+00,2.597546e+00,750
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497560e+00,1.291902e+00,1082
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435194e+00,4.640697e-01,4158
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225712e+00,1.057946e+00,633
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470040e+00,-2.387175e+00,232179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471835e+00,2.173058e+00,2284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.267038e+00,-4.802920e+00,40500
absanglefrom1to2_nose2ell_flyany_frametouch,7.887739e-01,3.111930e+00,26412
absanglefrom1to2_nose2ell_flyfemale_framechase,3.295512e-01,5.799949e-01,1112
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478833e+00,-1.655557e+00,108736
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.164290e-01,2.819094e+00,12890
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.024479e-01,1.998258e+00,2697
absanglefrom1to2_nose2ell_flymale_framenearfly,1.463250e+00,-3.181815e-01,123144
absanglefrom1to2_nose2ell_flymale_frametouch,7.646150e-01,2.268851e+00,13486
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.628122e+00,7.974532e-01,454856
absdangle2wall_flyfemale_framenearwall,1.586925e+00,1.442431e-02,216491
absdangle2wall_flymale_framenearwall,1.664405e+00,1.417672e+00,237926
absdtheta_flyany_frameany,1.590133e+00,1.848957e+00,479420
absdtheta_flyany_framebackup,2.693411e+00,2.098515e+00,4583
absdtheta_flyany_framebodyturn,5.053303e+00,-2.123722e+00,5713
absdtheta_flyany_framecrabwalkall,1.474846e+00,-2.287210e+00,100793
absdtheta_flyany_framecrabwalkextreme,1.802323e+00,-1.308123e-01,3727
absdtheta_flyany_framemove,1.828260e+00,-1.325545e+00,400800
absdtheta_flyany_framenearfly,1.643109e+00,1.265748e+00,232168
absdtheta_flyany_framenearwall,1.618163e+00,7.527451e-01,454856
absdtheta_flyany_framenotnearfly_notnearwall,1.077681e+00,2.011279e+00,23523
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.467893e+00,1.238942e+00,15604
absdtheta_flyany_framerighting,8.755369e+00,-6.993897e-01,1039
absdtheta_flyany_framestop,3.807006e-01,-1.654861e+00,78620
absdtheta_flyany_frametouch,1.520267e+00,-1.182807e+00,26412
absdtheta_flyany_framewalk,1.429605e+00,-1.963455e+00,238482
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.330034e-01,1.357182e+00,4343
absdtheta_flyfemale_frameany,1.557203e+00,1.298856e+00,225356
absdtheta_flymale_frameany,1.620019e+00,2.164818e+00,253435
absdtheta_flymale_framechase,1.356416e+00,-2.055661e+00,2697
absdv_cor_flyany_frameany,2.590066e+00,4.031067e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438238e+00,5.988278e-01,4583
absdv_cor_flyany_framebodyturn,3.549778e+00,2.196478e+00,5713
absdv_cor_flyany_framecrabwalkall,5.711238e+00,1.710435e-01,100793
absdv_cor_flyany_framecrabwalkextreme,5.214001e+00,2.853102e+00,3727
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.062058e+00,6.704032e-01,400800
absdv_cor_flyany_framenearfly,2.160257e+00,2.139217e+00,232168
absdv_cor_flyany_framenearwall,2.646818e+00,2.656244e+00,454856
absdv_cor_flyany_framenotnearfly_notnearwall,1.578083e+00,4.947460e+00,23523
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.572671e+00,5.973922e-01,15604
absdv_cor_flyany_framerighting,5.962050e+00,-5.208697e-01,1039
absdv_cor_flyany_framestop,1.600553e-01,9.937501e-01,78620
absdv_cor_flyany_frametouch,1.817572e+00,8.080944e-01,26412
absdv_cor_flyany_framewalk,3.598298e+00,6.726696e-01,238482
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396596e-01,-2.083184e-01,4343
absdv_cor_flyfemale_frameany,2.509632e+00,4.197698e+00,225356
absdv_cor_flymale_frameany,2.664855e+00,3.277373e+00,253435
absdv_cor_flymale_framechase,2.289403e+00,3.265631e-01,2697
absphidiff_nose2ell_flyany_framenearfly,1.644289e+00,2.064149e-01,232168
absphidiff_nose2ell_flyany_frametouch,1.595989e+00,9.162308e-01,26412
absphidiff_nose2ell_flyfemale_framechase,3.806236e-01,-8.957951e-01,1112
absphidiff_nose2ell_flyfemale_framenearfly,1.651548e+00,-1.228469e-01,108731
absphidiff_nose2ell_flyfemale_frametouch,1.599410e+00,-5.923824e-01,12890
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.900738e-01,-1.995370e+00,2697
absphidiff_nose2ell_flymale_framenearfly,1.636302e+00,4.305286e-01,123138
absphidiff_nose2ell_flymale_frametouch,1.590949e+00,1.316355e+00,13486
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.254824e+00,2.106555e+00,479420
abssmoothdtheta_flyfemale_frameany,1.238748e+00,1.394148e+00,225356
abssmoothdtheta_flymale_frameany,1.269791e+00,2.550708e+00,253435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630082e+00,-9.299312e-01,750
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586426e+00,-2.091520e+00,4158
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695726e+00,-3.453170e-01,633
absthetadiff_nose2ell_flyany_framenearfly,1.649278e+00,4.246677e-01,232179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520987e+00,-2.794448e+00,2284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.763105e+00,3.614497e+00,40500
absthetadiff_nose2ell_flyany_frametouch,1.935861e+00,2.436444e+00,26412
absthetadiff_nose2ell_flyfemale_framechase,3.551280e-01,-1.596232e-01,1112
absthetadiff_nose2ell_flyfemale_framenearfly,1.667854e+00,9.403283e-02,108736
absthetadiff_nose2ell_flyfemale_frametouch,1.951574e+00,1.314144e+00,12890
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.642982e-01,-6.901427e-02,2697
absthetadiff_nose2ell_flymale_framenearfly,1.632539e+00,6.834661e-01,123144
absthetadiff_nose2ell_flymale_frametouch,1.922896e+00,2.015386e+00,13486
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.910645e-01,1.612483e+00,400820
absyaw_flyfemale_framemove,5.936570e-01,1.582526e+00,186227
absyaw_flymale_framemove,5.887439e-01,1.395381e+00,214185
accmag_flyany_frameany,1.278611e+02,1.170852e+00,479420
accmag_flyfemale_frameany,1.284785e+02,9.651426e-01,225356
accmag_flymale_frameany,1.274001e+02,1.294060e+00,253435
angle_biggest_wing_flyany_frameany,-3.358553e-03,-3.811411e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.634501e-03,-4.321591e+00,225365
angle_biggest_wing_flymale_frameany,-1.602740e-03,-2.347152e+00,253446
angle_smallest_wing_flyany_frameany,-5.806806e-03,-2.997657e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.954088e-03,-3.482193e+00,225365
angle_smallest_wing_flymale_frameany,-4.044936e-03,-1.680438e+00,253446
angleonclosestfly_flyany_framenearfly,-4.204047e-01,-1.373956e-01,232179
angleonclosestfly_flyany_framestop_nearfly,-3.985200e-01,4.614844e-01,40500
angleonclosestfly_flyany_frametouch,-3.506338e-01,1.332776e-01,26412
angleonclosestfly_flyfemale_framechase,2.744384e-02,3.766657e-01,1112
angleonclosestfly_flyfemale_framenearfly,-4.174111e-01,4.917718e-01,108736
angleonclosestfly_flyfemale_frametouch,-3.365803e-01,1.101161e+00,12890
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.297523e-02,-8.613530e-01,2697
angleonclosestfly_flymale_framenearfly,-4.229554e-01,-1.526487e+00,123144
angleonclosestfly_flymale_frametouch,-3.567574e-01,-6.900196e-01,13486
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.318401e-01,3.276087e+00,479440
anglesub_flyfemale_frameany,2.306204e-01,4.388855e+00,225365
anglesub_flymale_frameany,2.329213e-01,1.835890e+00,253446
area_flyany_frameany,1.552717e+00,-2.647345e+00,479440
area_flyfemale_frameany,1.768105e+00,-2.710974e+00,225365
area_flymale_frameany,1.361139e+00,-1.866806e+00,253446
area_inmost_wing_flyany_frameany,9.676778e-01,2.805187e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.646391e-01,-9.708778e-01,4343
area_inmost_wing_flyfemale_frameany,1.034242e+00,3.143286e+00,225365
area_inmost_wing_flymale_frameany,9.087584e-01,2.090173e+00,253446
area_outmost_wing_flyany_frameany,9.799081e-01,1.425357e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.688909e-01,-2.291822e-01,4343
area_outmost_wing_flyfemale_frameany,1.046139e+00,1.509626e+00,225365
area_outmost_wing_flymale_frameany,9.210780e-01,1.248576e+00,253446
arena_angle_flyany_frameany,2.378488e-01,3.291696e+00,479440
b_mm_flyany_frameany,2.032504e-01,-2.604014e+00,479440
b_mm_flyfemale_frameany,2.169365e-01,-2.926131e+00,225365
b_mm_flymale_frameany,1.910952e-01,-1.642543e+00,253446
boutfreq_flyany_framebackup,2.248457e-03,7.707469e+00,479440
boutfreq_flyany_framebodyturn,4.780577e-03,2.358976e+00,479440
boutfreq_flyany_framecrabwalkall,1.877399e-02,6.411795e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.916820e-03,6.562461e+00,479440
boutfreq_flyany_framejump,2.023194e-04,-2.574091e+00,479440
boutfreq_flyany_framepivotcenter,1.418321e-04,-1.122426e-01,479440
boutfreq_flyany_framepivottail,8.580844e-03,3.846688e+00,479440
boutfreq_flyany_framerighting,1.626898e-04,-1.060513e+00,479440
boutfreq_flyany_framestop,1.415401e-02,1.475519e-01,479440
boutfreq_flyany_frametouch,1.012640e-02,7.611822e+00,479440
boutfreq_flyany_framewalk,2.586768e-02,3.782002e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.312669e+00,479440
boutfreq_flyany_framewingflick,2.899216e-04,6.819601e-01,479440
boutfreq_flyany_framewinggrooming,1.564325e-04,-4.378938e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.945785e-06,-1.124137e+00,253435
boutfreq_flymale_framechase,1.830844e-03,8.542930e-01,253435
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,253435
corfrac_maj_flyany_frameany,-1.813585e-01,-2.757526e+00,479420
corfrac_maj_flyany_framebackup,-1.950878e-01,2.367322e+00,4583
corfrac_maj_flyany_framebodyturn,-8.075112e-01,-6.410922e+00,5713
corfrac_maj_flyany_framecrabwalkall,-2.252499e-01,5.636050e+00,100793
corfrac_maj_flyany_framecrabwalkextreme,-4.930620e-01,1.060237e+00,3727
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.198776e-01,-1.838444e+00,15604
corfrac_maj_flyfemale_frameany,-1.868432e-01,-2.307795e+00,225356
corfrac_maj_flymale_frameany,-1.768331e-01,-2.914061e+00,253435
da_flyany_frameany,-1.181154e-05,-6.631136e-01,479420
da_flyfemale_frameany,-2.001384e-05,4.151041e-01,225356
da_flymale_frameany,-8.136717e-06,-7.284427e-01,253435
dangle2wall_flyany_framenearwall,-1.927993e-03,-4.009048e+00,454856
dangle2wall_flyfemale_framenearwall,-7.599401e-04,-4.020062e+00,216491
dangle2wall_flymale_framenearwall,-3.093901e-03,-2.877024e+00,237926
dangle_biggest_wing_flyany_frameany,2.534187e-02,2.775804e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.633030e-02,1.526950e+00,225356
dangle_biggest_wing_flymale_frameany,3.355841e-02,3.053339e+00,253435
dangle_smallest_wing_flyany_frameany,-2.537996e-02,-2.777144e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.627987e-02,-1.523286e+00,225356
dangle_smallest_wing_flymale_frameany,-3.369195e-02,-3.050049e+00,253435
danglesub_flyany_framemove,-1.579750e-02,8.782839e-01,400800
danglesub_flyany_framenearfly,-8.337178e-02,9.527907e-01,232168
danglesub_flyfemale_framenearfly,-8.202952e-02,1.187617e+00,108731
danglesub_flymale_framenearfly,-8.528697e-02,6.236553e-01,123138
darea_flyany_frameany,-2.205619e-05,-5.504264e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.172139e-01,2.271424e+00,4583
darea_flyany_framebodyturn,-1.202044e-03,7.042163e-01,5713
darea_flyany_framechase,2.447534e-02,-7.662445e-03,3812
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.851759e-03,8.832061e-01,100793
darea_flyany_framecrabwalkextreme,-4.626590e-02,-4.500248e-01,3727
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.508283e-03,5.439632e-01,15604
darea_flyany_framerighting,2.742859e-02,-3.879923e-01,1039
darea_flyany_framestop,-3.012793e-02,-3.876422e+00,78620
darea_flyany_frametouch,-8.110052e-02,4.446911e-01,26412
darea_flyany_framewalk,1.568606e-02,-1.955816e+00,238482
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.180621e-02,-1.008784e-01,4343
darea_flyfemale_frameany,-1.771957e-04,4.301368e-02,225356
darea_flymale_frameany,1.165478e-04,-1.648659e-01,253435
darea_inmost_wing_flyany_frameany,3.742712e-03,-5.015311e+00,479420
darea_inmost_wing_flyfemale_frameany,3.671014e-03,-4.974406e+00,225356
darea_inmost_wing_flymale_frameany,2.948327e-03,-3.630185e+00,253435
darea_outmost_wing_flyany_frameany,-3.706773e-03,5.010786e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.450996e-03,4.994909e+00,225356
darea_outmost_wing_flymale_frameany,-3.024628e-03,3.633511e+00,253435
db_flyany_frameany,2.450911e-07,-5.538820e-01,479420
db_flyfemale_frameany,-1.584069e-05,-4.489479e-01,225356
db_flymale_frameany,1.584878e-05,3.754758e-01,253435
dcenter_flyany_frameany,9.859898e+00,-3.677364e+00,479440
dcenter_flyany_framebackupstart,6.935666e+00,-1.969834e+00,1078
dcenter_flyany_framebodyturn,1.028036e+01,-1.861086e+00,5713
dcenter_flyany_framebodyturnstart,1.007518e+01,-2.072037e+00,2292
dcenter_flyany_framecrabwalkallstart,1.010334e+01,-2.347271e+00,8999
dcenter_flyany_framecrabwalkextreme,7.131090e+00,-1.556259e+00,3727
dcenter_flyany_framecrabwalkextremestart,6.961881e+00,-2.090062e+00,919
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004204e+01,-3.247346e+00,400820
dcenter_flyany_framenearwall,9.381837e+00,-3.217499e+00,454875
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.078411e+00,-1.668089e+00,4114
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.835172e+00,-4.760039e+00,78620
dcenter_flyany_frametouch,2.736021e+00,-6.380618e+00,26412
dcenter_flyany_framewalk,1.154673e+01,-1.793898e+00,238485
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354801e+01,-1.136539e+00,4343
dcenter_flyfemale_frameany,9.919010e+00,-3.776251e+00,225365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.805173e+00,-2.977402e+00,253446
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.576354e-02,-3.649258e+00,400800
ddcenter_flyany_framenearfly,3.954677e-01,-8.614973e-01,232168
ddcenter_flyfemale_framenearfly,3.907132e-01,-7.038134e-01,108731
ddcenter_flymale_framenearfly,4.026847e-01,-9.465401e-01,123138
ddell2nose_flyany_framenearfly,1.099418e+00,-9.870565e-01,232168
ddell2nose_flyfemale_framenearfly,1.086034e+00,-8.575500e-01,108731
ddell2nose_flymale_framenearfly,1.116296e+00,-1.082670e+00,123138
ddist2wall_flyany_framenearwall,6.676629e-03,-3.188585e+00,454856
ddist2wall_flyfemale_framenearwall,3.885076e-03,-3.636870e+00,216491
ddist2wall_flymale_framenearwall,9.772647e-03,-1.415411e+00,237926
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.164514e+00,-7.421638e-01,232168
ddnose2ell_flyfemale_framenearfly,1.192242e+00,-6.382323e-01,108731
ddnose2ell_flymale_framechase,-8.729483e-01,3.856548e-01,2697
ddnose2ell_flymale_framenearfly,1.146483e+00,-7.565763e-01,123138
decc_flyany_frameany,6.530686e-06,4.240476e-02,479420
decc_flyfemale_frameany,-1.568865e-05,-1.169318e+00,225356
decc_flymale_frameany,3.025449e-05,1.374721e+00,253435
dell2nose_flyany_frameany,8.973662e+00,-3.567111e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.961740e+00,-3.590715e+00,225365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.982328e+00,-2.972261e+00,253446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.524396e+00,-4.238396e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.737109e+00,-3.187698e+00,1078
dist2wall_flyany_framebodyturnstart,6.032307e+00,-3.210009e+00,2292
dist2wall_flyany_framecrabwalkall,5.627442e+00,-3.341014e+00,100796
dist2wall_flyany_framecrabwalkextreme,5.673299e+00,-4.067846e+00,3727
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.062517e+00,-3.737315e+00,400820
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.359213e+00,-3.025983e+00,4114
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.824014e+00,-4.078552e+00,78620
dist2wall_flyany_frametouch,6.357262e+00,-3.830616e+00,26412
dist2wall_flyany_framewalk,7.555722e+00,-2.525092e+00,238485
dist2wall_flyany_framewinggrooming,1.506121e+01,-3.744799e+00,4343
dist2wall_flyfemale_frameany,7.465316e+00,-4.933749e+00,225365
dist2wall_flymale_frameany,7.571560e+00,-3.019941e+00,253446
dmax_wing_angle_flyany_frameany,8.288707e-03,1.858066e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.666852e-04,-9.000270e-01,225356
dmax_wing_angle_flymale_frameany,1.519651e-02,7.100656e-01,253435
dmax_wing_area_flyany_frameany,-1.743101e-01,4.080624e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.143523e-01,5.255629e+00,225356
dmax_wing_area_flymale_frameany,-2.266509e-01,1.602241e+00,253435
dmin_wing_angle_flyany_frameany,-8.326796e-03,-1.873328e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.162557e-04,8.971148e-01,225356
dmin_wing_angle_flymale_frameany,-1.533005e-02,-7.090420e-01,253435
dmin_wing_area_flyany_frameany,1.743461e-01,-4.082175e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.145723e-01,-5.249855e+00,225356
dmin_wing_area_flymale_frameany,2.265746e-01,-1.601573e+00,253435
dnose2ell_angle_30tomin30_flyany_frameany,9.423303e+00,-3.852924e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.507001e+00,-4.013639e+00,225365
dnose2ell_angle_30tomin30_flymale_frameany,9.346250e+00,-3.052268e+00,253446
dnose2ell_angle_min20to20_flyany_frameany,3.877382e+01,-6.979406e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.772563e+01,-6.532222e-01,225365
dnose2ell_angle_min20to20_flymale_frameany,3.973854e+01,-5.010556e-01,253446
dnose2ell_angle_min30to30_flyany_frameany,3.077220e+01,-1.174462e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.996949e+01,-1.198797e+00,225365
dnose2ell_angle_min30to30_flymale_frameany,3.150692e+01,-7.703711e-01,253446
dnose2ell_flyany_frameany,8.918029e+00,-3.665832e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.067264e+00,-1.845463e+00,1078
dnose2ell_flyany_framebodyturn,9.376302e+00,-1.809939e+00,5713
dnose2ell_flyany_framebodyturnstart,9.181214e+00,-1.961304e+00,2292
dnose2ell_flyany_framecrabwalkallstart,9.169497e+00,-2.262585e+00,8999
dnose2ell_flyany_framecrabwalkextreme,6.167839e+00,-1.323639e+00,3727
dnose2ell_flyany_framecrabwalkextremestart,5.909296e+00,-1.905394e+00,919
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.423476e+00,-3.146415e+00,454875
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.141232e+00,-1.644797e+00,4114
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.844851e+00,-4.865080e+00,78620
dnose2ell_flyany_frametouch,1.099705e+00,-1.923369e+00,26412
dnose2ell_flyany_framewalk,1.064073e+01,-1.764672e+00,238485
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287004e+01,-9.014977e-01,4343
dnose2ell_flyfemale_frameany,8.972172e+00,-3.892211e+00,225365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.867128e+00,-2.857837e+00,253446
dnose2ell_flymale_framechase,2.201774e+00,1.897247e-01,2697
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.783450e+00,-3.747664e+00,479440
dnose2tail_flyany_framemove,9.968883e+00,-3.274486e+00,400820
dnose2tail_flyfemale_frameany,9.832916e+00,-4.011637e+00,225365
dnose2tail_flymale_frameany,9.736608e+00,-2.851468e+00,253446
dnwingsdetected_flyany_frameany,-6.325569e-05,-5.177982e-01,479420
dnwingsdetected_flyfemale_frameany,1.345695e-04,1.751902e-01,225356
dnwingsdetected_flymale_frameany,-2.393201e-04,-3.048578e-01,253435
dphi_flyany_framemove,-3.402974e-02,-8.433014e-01,400800
dphi_flyfemale_framemove,-1.350924e-01,-2.550148e+00,186218
dphi_flymale_framemove,5.665697e-02,1.156255e+00,214174
dtheta_flyany_frameany,3.211773e-03,4.107193e-01,479420
dtheta_flyfemale_frameany,-1.148930e-03,-1.806757e-01,225356
dtheta_flymale_frameany,6.729366e-03,7.029291e-01,253435
du_cor_flyany_frameany,8.013477e+00,1.579896e+00,479420
du_cor_flyfemale_frameany,7.835278e+00,1.764709e+00,225356
du_cor_flymale_frameany,8.180312e+00,1.192910e+00,253435
du_ctr_flyany_frameany,8.459965e+00,1.550389e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.428944e+00,-1.102378e-01,4583
du_ctr_flyany_framebodyturn,5.270173e+00,-7.410599e-01,5713
du_ctr_flyany_framecrabwalkall,1.076788e+01,-1.072488e+00,100793
du_ctr_flyany_framecrabwalkextreme,1.374685e+00,3.551481e+00,3727
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.008149e+01,-1.383509e+00,400800
du_ctr_flyany_framenearfly,6.505138e+00,2.154110e-01,232168
du_ctr_flyany_framenearwall,8.243671e+00,4.537198e-01,454856
du_ctr_flyany_framenotnearfly_notnearwall,1.333329e+01,7.636838e+00,23523
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.543917e+00,2.040887e-01,1039
du_ctr_flyany_framestop,1.792701e-01,5.521476e+00,78620
du_ctr_flyany_frametouch,2.172417e+00,4.143875e-01,26412
du_ctr_flyany_framewalk,1.472133e+01,-1.719030e+00,238482
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.885640e-01,3.058699e+00,4343
