field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202647e-01,-4.762848e-01,455487
a_mm_flyfemale_frameany,6.507466e-01,-1.936221e+00,232746
a_mm_flymale_frameany,5.882606e-01,7.675278e-01,221646
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.176231e-01,1.564631e+00,485
absangle2wall_flyany_framebodyturnstart,1.118097e+00,4.945493e-03,1351
absangle2wall_flyany_framecrabwalkall,1.158548e+00,-7.542380e-01,53518
absangle2wall_flyany_framecrabwalkextreme,1.139483e+00,4.065039e-01,1448
absangle2wall_flyany_framejump,1.516699e+00,-3.670004e+00,1366
absangle2wall_flyany_framejumpstart,1.543417e+00,-3.571459e+00,512
absangle2wall_flyany_framemove,1.312007e+00,-1.964649e+00,311872
absangle2wall_flyany_framenearwall,1.351676e+00,-1.256127e+00,370162
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.735352e-01,-1.286661e-01,1814
absangle2wall_flyany_framerightingstart,2.129580e+00,8.637418e-01,206
absangle2wall_flyany_framestop,1.644709e+00,-6.031533e-01,143615
absangle2wall_flyany_frametouch,1.434692e+00,-2.394248e-01,10591
absangle2wall_flyany_framewalk,1.348893e+00,-1.123511e+00,167820
absangle2wall_flyany_framewinggrooming,1.515088e+00,-1.060278e+00,17028
absangle2wall_flyfemale_framenearwall,1.340459e+00,-1.588888e+00,185279
absangle2wall_flymale_framenearwall,1.364156e+00,-7.002025e-01,184078
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.382771e+00,-3.065531e+00,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465111e+00,6.628606e-02,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411246e+00,-5.421753e-01,1957
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.745493e-01,-1.920052e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.734837e+00,5.474672e-02,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508282e+00,-1.385045e+00,163304
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321100e+00,-2.453918e+00,796
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479523e+00,-8.878932e-01,48930
absanglefrom1to2_nose2ell_flyany_frametouch,7.702703e-01,2.259883e+00,10591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500189e+00,-1.639084e+00,83016
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870229e-01,1.341289e+00,5308
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.222141e-01,-1.304663e+00,2297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527200e+00,6.960157e-01,79797
absanglefrom1to2_nose2ell_flymale_frametouch,7.557108e-01,1.946362e+00,5246
absanglefrom1to2_nose2ell_flymale_framewingextension,1.032370e+00,8.623982e-01,669
absdangle2wall_flyany_framenearwall,1.451384e+00,-1.540714e+00,370149
absdangle2wall_flyfemale_framenearwall,1.416797e+00,-2.003006e+00,185272
absdangle2wall_flymale_framenearwall,1.478392e+00,-9.443544e-01,184072
absdtheta_flyany_frameany,1.345768e+00,-1.362829e+00,455468
absdtheta_flyany_framebackup,2.059503e+00,-2.241038e+00,2066
absdtheta_flyany_framebodyturn,5.214693e+00,-1.905029e+00,3240
absdtheta_flyany_framecrabwalkall,1.435420e+00,-2.915861e+00,53518
absdtheta_flyany_framecrabwalkextreme,1.417793e+00,-3.826004e+00,1448
absdtheta_flyany_framemove,1.796586e+00,-2.093498e+00,311853
absdtheta_flyany_framenearfly,1.406307e+00,-1.637539e+00,163296
absdtheta_flyany_framenearwall,1.451486e+00,-1.498068e+00,370149
absdtheta_flyany_framenotnearfly_notnearwall,9.350887e-01,-1.519096e-01,72979
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.815509e+00,-2.006220e+00,6378
absdtheta_flyany_framerighting,8.659777e+00,-7.391567e-01,2556
absdtheta_flyany_framestop,3.623499e-01,-2.574878e+00,143615
absdtheta_flyany_frametouch,1.500561e+00,-2.324112e+00,10591
absdtheta_flyany_framewalk,1.441385e+00,-2.186210e+00,167819
absdtheta_flyany_framewingextension,1.052659e+00,-1.162225e+00,682
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.998783e-01,-5.599086e-01,17028
absdtheta_flyfemale_frameany,1.326972e+00,-1.323900e+00,232736
absdtheta_flymale_frameany,1.364882e+00,-1.206629e+00,221637
absdtheta_flymale_framechase,1.622264e+00,-7.154648e-01,2297
absdv_cor_flyany_frameany,1.779263e+00,-1.572353e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198117e+00,-1.981245e+00,2066
absdv_cor_flyany_framebodyturn,2.253805e+00,-2.591883e+00,3240
absdv_cor_flyany_framecrabwalkall,4.814631e+00,-2.839101e+00,53518
absdv_cor_flyany_framecrabwalkextreme,3.625356e+00,-4.186202e+00,1448
absdv_cor_flyany_framejump,1.927970e+01,2.808363e+00,1366
absdv_cor_flyany_framemove,2.533776e+00,-2.491704e+00,311853
absdv_cor_flyany_framenearfly,1.607775e+00,-1.780899e+00,163296
absdv_cor_flyany_framenearwall,1.999130e+00,-1.584727e+00,370149
absdv_cor_flyany_framenotnearfly_notnearwall,8.913749e-01,-5.782810e-01,72979
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.884338e+00,-2.259794e+00,6378
absdv_cor_flyany_framerighting,6.260332e+00,2.306394e-01,2556
absdv_cor_flyany_framestop,1.395825e-01,-1.625690e+00,143615
absdv_cor_flyany_frametouch,1.486079e+00,-2.047513e+00,10591
absdv_cor_flyany_framewalk,2.957723e+00,-2.603691e+00,167819
absdv_cor_flyany_framewingextension,9.178534e-01,-1.665464e-01,682
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265247e-01,-2.663670e+00,17028
absdv_cor_flyfemale_frameany,1.693280e+00,-9.941723e-01,232736
absdv_cor_flymale_frameany,1.871384e+00,-1.828030e+00,221637
absdv_cor_flymale_framechase,2.311799e+00,1.869283e-01,2297
absphidiff_nose2ell_flyany_framenearfly,1.647194e+00,2.821731e-01,163296
absphidiff_nose2ell_flyany_frametouch,1.572664e+00,2.305275e-01,10591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672547e+00,4.268490e-01,83011
absphidiff_nose2ell_flyfemale_frametouch,1.571617e+00,-1.473376e+00,5308
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.509331e-01,-2.770333e+00,2297
absphidiff_nose2ell_flymale_framenearfly,1.629447e+00,2.703195e-01,79794
absphidiff_nose2ell_flymale_frametouch,1.593795e+00,1.341709e+00,5246
absphidiff_nose2ell_flymale_framewingextension,1.289281e+00,-1.214740e-01,669
abssmoothdtheta_flyany_frameany,1.048876e+00,-1.142298e+00,455468
abssmoothdtheta_flyfemale_frameany,1.027109e+00,-1.442469e+00,232736
abssmoothdtheta_flymale_frameany,1.071105e+00,-6.599992e-01,221637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.762431e+00,1.475308e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822840e+00,2.366922e+00,1957
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.753391e+00,4.425001e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.740372e+00,1.924182e+00,163304
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694814e+00,1.347988e+00,796
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664972e+00,1.978323e+00,48930
absthetadiff_nose2ell_flyany_frametouch,1.908842e+00,1.779219e+00,10591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.784606e+00,2.175783e+00,83016
absthetadiff_nose2ell_flyfemale_frametouch,1.907093e+00,3.225276e-01,5308
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.882008e-01,-2.224529e+00,2297
absthetadiff_nose2ell_flymale_framenearfly,1.708135e+00,1.760253e+00,79797
absthetadiff_nose2ell_flymale_frametouch,1.959149e+00,2.066622e+00,5246
absthetadiff_nose2ell_flymale_framewingextension,1.685051e+00,3.003337e+00,669
absyaw_flyany_framemove,5.590456e-01,7.916851e-01,311872
absyaw_flyfemale_framemove,5.741490e-01,9.095219e-01,159668
absyaw_flymale_framemove,5.403074e-01,5.014732e-01,151595
accmag_flyany_frameany,1.111586e+02,-1.065513e+00,455468
accmag_flyfemale_frameany,1.130163e+02,-7.631261e-01,232736
accmag_flymale_frameany,1.091887e+02,-1.318959e+00,221637
angle_biggest_wing_flyany_frameany,1.501314e-02,-1.768971e+00,455487
angle_biggest_wing_flyany_framewingextension,6.380468e-01,-1.289769e+00,682
angle_biggest_wing_flyfemale_frameany,2.382121e-02,-8.989302e-01,232746
angle_biggest_wing_flymale_frameany,5.707214e-03,-1.975470e+00,221646
angle_smallest_wing_flyany_frameany,3.168008e-03,-1.006914e+00,455487
angle_smallest_wing_flyany_framewingextension,8.338639e-02,1.261334e-01,682
angle_smallest_wing_flyfemale_frameany,8.895632e-03,3.203339e-01,232746
angle_smallest_wing_flymale_frameany,-2.863927e-03,-1.673459e+00,221646
angleonclosestfly_flyany_framenearfly,-3.937717e-01,3.648656e-01,163304
angleonclosestfly_flyany_framestop_nearfly,-3.344964e-01,1.623698e+00,48930
angleonclosestfly_flyany_frametouch,-3.598827e-01,-2.714303e-01,10591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.781879e-01,8.939054e-01,83016
angleonclosestfly_flyfemale_frametouch,-4.876700e-01,-1.815060e+00,5308
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.550729e-03,2.188017e-01,2297
angleonclosestfly_flymale_framenearfly,-4.150416e-01,-1.515164e+00,79797
angleonclosestfly_flymale_frametouch,-2.660702e-01,8.835838e-01,5246
angleonclosestfly_flymale_framewingextension,9.891888e-02,1.221994e+00,669
anglesub_flyany_frameany,1.890298e-01,-1.500010e-01,455487
anglesub_flyfemale_frameany,1.897290e-01,6.321459e-01,232746
anglesub_flymale_frameany,1.880963e-01,-5.519964e-01,221646
area_flyany_frameany,1.694357e+00,5.780431e-01,455487
area_flyfemale_frameany,1.882666e+00,-4.373971e-01,232746
area_flymale_frameany,1.496647e+00,1.346632e+00,221646
area_inmost_wing_flyany_frameany,9.580423e-01,1.904813e+00,455487
area_inmost_wing_flyany_framewingextension,7.412938e-01,3.085370e+00,682
area_inmost_wing_flyany_framewinggrooming,4.356913e-01,2.671013e+00,17028
area_inmost_wing_flyfemale_frameany,1.034581e+00,2.500052e+00,232746
area_inmost_wing_flymale_frameany,8.779177e-01,6.472295e-01,221646
area_outmost_wing_flyany_frameany,9.981793e-01,1.377831e+00,455487
area_outmost_wing_flyany_framewingextension,1.387503e+00,3.212059e+00,682
area_outmost_wing_flyany_framewinggrooming,9.254951e-01,1.477325e+00,17028
area_outmost_wing_flyfemale_frameany,1.088937e+00,1.998802e+00,232746
area_outmost_wing_flymale_frameany,9.030656e-01,9.135905e-02,221646
arena_angle_flyany_frameany,-3.829387e-01,-3.649655e+00,455487
b_mm_flyany_frameany,2.166120e-01,1.553833e+00,455487
b_mm_flyfemale_frameany,2.301551e-01,8.259124e-01,232746
b_mm_flymale_frameany,2.023879e-01,1.739089e+00,221646
boutfreq_flyany_framebackup,1.075772e-03,6.557783e-01,455487
boutfreq_flyany_framebodyturn,2.966056e-03,-1.976516e+00,455487
boutfreq_flyany_framecrabwalkall,1.259531e-02,-2.244478e-02,455487
boutfreq_flyany_framecrabwalkextreme,8.628128e-04,-6.525493e-01,455487
boutfreq_flyany_framejump,1.130658e-03,1.564380e+00,455487
boutfreq_flyany_framepivotcenter,1.866134e-04,4.326434e-01,455487
boutfreq_flyany_framepivottail,3.982551e-03,-2.610492e+00,455487
boutfreq_flyany_framerighting,4.522632e-04,1.189463e+00,455487
boutfreq_flyany_framestop,1.503226e-02,1.471411e+00,455487
boutfreq_flyany_frametouch,3.910101e-03,-1.591811e+00,455487
boutfreq_flyany_framewalk,2.142542e-02,6.127352e-01,455487
boutfreq_flyany_framewingextension,1.273362e-04,-7.403024e-01,455487
boutfreq_flyany_framewingflick,7.464538e-05,-3.936587e-01,455487
boutfreq_flyany_framewinggrooming,5.817949e-04,-2.301774e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.023764e-06,-6.921799e-01,221637
boutfreq_flymale_framechase,9.339596e-04,-8.441756e-01,221637
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,221637
corfrac_maj_flyany_frameany,-1.568541e-01,-1.086437e+00,455468
corfrac_maj_flyany_framebackup,-2.129557e-01,7.725300e-01,2066
corfrac_maj_flyany_framebodyturn,-7.255510e-01,1.964831e+00,3240
corfrac_maj_flyany_framecrabwalkall,-2.954668e-01,5.663144e-01,53518
corfrac_maj_flyany_framecrabwalkextreme,-4.899351e-01,7.916756e-01,1448
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.882959e-01,7.269434e-01,6378
corfrac_maj_flyfemale_frameany,-1.557753e-01,-5.289698e-01,232736
corfrac_maj_flymale_frameany,-1.581211e-01,-1.576273e+00,221637
da_flyany_frameany,-2.016321e-05,-1.704547e+00,455468
da_flyfemale_frameany,-1.645917e-04,-3.038492e+00,232736
da_flymale_frameany,8.704766e-05,1.711779e+00,221637
dangle2wall_flyany_framenearwall,3.497957e-02,-2.689210e-01,370149
dangle2wall_flyfemale_framenearwall,4.548989e-02,-5.240781e-01,185272
dangle2wall_flymale_framenearwall,2.465364e-02,1.310614e-01,184072
dangle_biggest_wing_flyany_frameany,1.605260e-02,1.677923e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.379085e-02,1.044871e+00,232736
dangle_biggest_wing_flymale_frameany,1.896042e-02,1.814571e+00,221637
dangle_smallest_wing_flyany_frameany,-1.612381e-02,-1.682517e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.334681e-02,-1.011399e+00,232736
dangle_smallest_wing_flymale_frameany,-1.936651e-02,-1.829906e+00,221637
danglesub_flyany_framemove,-1.314741e-02,1.562144e+00,311853
danglesub_flyany_framenearfly,-8.271252e-02,1.459259e+00,163296
danglesub_flyfemale_framenearfly,-8.239852e-02,1.485007e+00,83011
danglesub_flymale_framenearfly,-8.415058e-02,1.232707e+00,79794
darea_flyany_frameany,-3.441831e-05,-9.172234e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.122981e-01,2.959811e+00,2066
darea_flyany_framebodyturn,9.724707e-02,3.996962e+00,3240
darea_flyany_framechase,1.428435e-02,-4.198128e-01,2499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.006062e-02,1.157417e+00,53518
darea_flyany_framecrabwalkextreme,2.025557e-02,1.889679e+00,1448
darea_flyany_framejump,-2.866374e-01,-1.814854e+00,1366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.123959e-02,1.516882e+00,6378
darea_flyany_framerighting,2.187467e-03,-2.564723e-01,2556
darea_flyany_framestop,-1.912977e-02,-1.195780e-01,143615
darea_flyany_frametouch,-5.974987e-02,2.611819e+00,10591
darea_flyany_framewalk,1.779489e-02,-1.282736e+00,167819
darea_flyany_framewingextension,2.268211e-02,3.510943e-01,682
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.503154e-03,3.307628e+00,17028
darea_flyfemale_frameany,-7.531924e-04,-2.615736e+00,232736
darea_flymale_frameany,5.685199e-04,2.119877e+00,221637
darea_inmost_wing_flyany_frameany,5.883354e-02,-1.742787e+00,455468
darea_inmost_wing_flyfemale_frameany,8.084147e-02,-1.121658e+00,232736
darea_inmost_wing_flymale_frameany,3.521009e-02,-1.958799e+00,221637
darea_outmost_wing_flyany_frameany,-5.854380e-02,1.753052e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.145222e+00,-1.581937e+00,682
darea_outmost_wing_flyfemale_frameany,-7.921812e-02,1.179708e+00,232736
darea_outmost_wing_flymale_frameany,-3.594884e-02,1.935718e+00,221637
db_flyany_frameany,3.129347e-06,6.691103e-01,455468
db_flyfemale_frameany,-3.764735e-05,-1.831988e+00,232736
db_flymale_frameany,4.252577e-05,2.442882e+00,221637
dcenter_flyany_frameany,1.148213e+01,6.978568e-01,455487
dcenter_flyany_framebackupstart,9.008714e+00,1.777734e+00,490
dcenter_flyany_framebodyturn,1.201396e+01,2.813823e+00,3240
dcenter_flyany_framebodyturnstart,1.191891e+01,2.990506e+00,1351
dcenter_flyany_framecrabwalkallstart,1.211214e+01,2.265680e+00,5736
dcenter_flyany_framecrabwalkextreme,8.718649e+00,1.156979e+00,1448
dcenter_flyany_framecrabwalkextremestart,9.023508e+00,1.578665e+00,393
dcenter_flyany_framejumpstart,9.708971e+00,-2.681838e+00,515
dcenter_flyany_framemove,1.172495e+01,1.840572e+00,311872
dcenter_flyany_framenearwall,1.076173e+01,1.206823e+00,370162
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076487e+01,2.627835e+00,1814
dcenter_flyany_framerightingstart,1.060852e+01,-4.900297e-01,206
dcenter_flyany_framestop,1.091487e+01,-9.669712e-01,143615
dcenter_flyany_frametouch,2.894090e+00,-1.292501e+00,10591
dcenter_flyany_framewalk,1.309550e+01,2.823362e+00,167820
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426798e+01,-2.077954e-01,17028
dcenter_flyfemale_frameany,1.170389e+01,1.044806e+00,232746
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126410e+01,2.847572e-01,221646
dcenter_flymale_framewingextension,6.591389e+00,-2.480159e-01,669
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.346846e-01,-1.521659e+00,311853
ddcenter_flyany_framenearfly,3.692165e-01,-1.587858e+00,163296
ddcenter_flyfemale_framenearfly,3.745191e-01,-1.247959e+00,83011
ddcenter_flymale_framenearfly,3.657493e-01,-1.817523e+00,79794
ddell2nose_flyany_framenearfly,1.079246e+00,-1.501276e+00,163296
ddell2nose_flyfemale_framenearfly,1.096847e+00,-1.150870e+00,83011
ddell2nose_flymale_framenearfly,1.075546e+00,-1.740466e+00,79794
ddist2wall_flyany_framenearwall,2.656128e-02,1.171344e+00,370149
ddist2wall_flyfemale_framenearwall,2.738876e-02,8.097365e-01,185272
ddist2wall_flymale_framenearwall,2.225589e-02,6.002206e-01,184072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109223e+00,-1.448549e+00,163296
ddnose2ell_flyfemale_framenearfly,1.111209e+00,-1.388659e+00,83011
ddnose2ell_flymale_framechase,-1.253911e+00,-1.989375e-01,2297
ddnose2ell_flymale_framenearfly,1.120818e+00,-1.353468e+00,79794
decc_flyany_frameany,1.774026e-05,2.000099e+00,455468
decc_flyfemale_frameany,3.501665e-05,2.321902e+00,232736
decc_flymale_frameany,2.162429e-05,5.992551e-01,221637
dell2nose_flyany_frameany,1.057936e+01,6.989722e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073971e+01,1.078661e+00,232746
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042615e+01,2.713052e-01,221646
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117464e+01,-7.819212e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.104658e+00,4.970240e-01,490
dist2wall_flyany_framebodyturnstart,8.321627e+00,1.651822e+00,1351
dist2wall_flyany_framecrabwalkall,6.947359e+00,6.647855e-01,53518
dist2wall_flyany_framecrabwalkextreme,8.382083e+00,6.200552e-01,1448
dist2wall_flyany_framejump,1.708867e+01,-1.574119e+00,1366
dist2wall_flyany_framejumpstart,1.565978e+01,-1.310441e+00,512
dist2wall_flyany_framemove,9.290356e+00,3.296211e-02,311872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.614372e+00,4.406966e-01,1814
dist2wall_flyany_framerightingstart,1.283524e+01,2.949660e-03,206
dist2wall_flyany_framestop,1.514774e+01,4.737586e-02,143615
dist2wall_flyany_frametouch,8.645003e+00,-3.568052e-02,10591
dist2wall_flyany_framewalk,9.559567e+00,3.635106e-01,167820
dist2wall_flyany_framewinggrooming,2.133742e+01,2.477882e-01,17028
dist2wall_flyfemale_frameany,1.190804e+01,-2.847517e-01,232746
dist2wall_flymale_frameany,1.040326e+01,3.486613e-02,221646
dmax_wing_angle_flyany_frameany,8.849207e-03,8.774006e-02,455468
dmax_wing_angle_flyany_framewingextension,-3.742071e-01,7.722596e-01,682
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.070346e-03,-1.849443e-01,232736
dmax_wing_angle_flymale_frameany,1.198441e-02,2.745768e-01,221637
dmax_wing_area_flyany_frameany,-3.033699e-01,1.240594e+00,455468
dmax_wing_area_flyany_framewingextension,-1.206342e+00,-1.334937e+00,682
dmax_wing_area_flyfemale_frameany,-3.495109e-01,7.351419e-01,232736
dmax_wing_area_flymale_frameany,-2.541553e-01,1.337132e+00,221637
dmin_wing_angle_flyany_frameany,-8.920417e-03,-9.540689e-02,455468
dmin_wing_angle_flyany_framewingextension,-2.059099e+00,-3.992005e+00,682
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.626307e-03,2.366096e-01,232736
dmin_wing_angle_flymale_frameany,-1.239050e-02,-2.972874e-01,221637
dmin_wing_area_flyany_frameany,3.036596e-01,-1.235748e+00,455468
dmin_wing_area_flyany_framewingextension,1.822913e-01,-9.031756e-01,682
dmin_wing_area_flyfemale_frameany,3.511342e-01,-7.110442e-01,232736
dmin_wing_area_flymale_frameany,2.534165e-01,-1.347142e+00,221637
dnose2ell_angle_30tomin30_flyany_frameany,1.115299e+01,6.421897e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136843e+01,8.683700e-01,232746
dnose2ell_angle_30tomin30_flymale_frameany,1.094272e+01,3.422390e-01,221646
dnose2ell_angle_min20to20_flyany_frameany,4.150661e+01,1.085640e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.218850e+01,1.935787e+00,232746
dnose2ell_angle_min20to20_flymale_frameany,4.085425e+01,2.643005e-02,221646
dnose2ell_angle_min30to30_flyany_frameany,3.337255e+01,1.004516e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.396612e+01,1.792069e+00,232746
dnose2ell_angle_min30to30_flymale_frameany,3.279848e+01,3.510701e-02,221646
dnose2ell_flyany_frameany,1.055521e+01,6.576573e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.031286e+00,1.497651e+00,490
dnose2ell_flyany_framebodyturn,1.109330e+01,2.683122e+00,3240
dnose2ell_flyany_framebodyturnstart,1.100396e+01,2.843606e+00,1351
dnose2ell_flyany_framecrabwalkallstart,1.118423e+01,2.187547e+00,5736
dnose2ell_flyany_framecrabwalkextreme,7.626124e+00,1.024866e+00,1448
dnose2ell_flyany_framecrabwalkextremestart,7.905553e+00,1.445273e+00,393
dnose2ell_flyany_framejumpstart,8.953156e+00,-2.694685e+00,515
dnose2ell_flyany_framenearwall,9.797288e+00,1.128174e+00,370162
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.840229e+00,2.477108e+00,1814
dnose2ell_flyany_framerightingstart,9.714859e+00,-4.883860e-01,206
dnose2ell_flyany_framestop,1.000091e+01,-9.896058e-01,143615
dnose2ell_flyany_frametouch,1.172280e+00,9.957298e-01,10591
dnose2ell_flyany_framewalk,1.220106e+01,2.793701e+00,167820
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346137e+01,-1.735586e-01,17028
dnose2ell_flyfemale_frameany,1.076601e+01,9.045831e-01,232746
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034904e+01,3.397164e-01,221646
dnose2ell_flymale_framechase,2.784755e+00,2.600649e+00,2297
dnose2ell_flymale_framewingextension,5.175556e+00,-4.757929e-02,669
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143007e+01,6.434950e-01,455487
dnose2tail_flyany_framemove,1.167294e+01,1.770803e+00,311872
dnose2tail_flyfemale_frameany,1.165357e+01,9.093717e-01,232746
dnose2tail_flymale_frameany,1.121010e+01,3.035447e-01,221646
dnwingsdetected_flyany_frameany,-6.658120e-05,-7.797547e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,232736
dnwingsdetected_flymale_frameany,-1.368255e-04,1.401537e-01,221637
dphi_flyany_framemove,-7.178954e-02,-1.626686e+00,311853
dphi_flyfemale_framemove,-4.850466e-02,-9.210098e-01,159658
dphi_flymale_framemove,-1.013537e-01,-1.654918e+00,151586
dtheta_flyany_frameany,-1.237061e-02,-1.610517e+00,455468
dtheta_flyfemale_frameany,-1.066036e-02,-1.299002e+00,232736
dtheta_flymale_frameany,-1.482709e-02,-1.230084e+00,221637
du_cor_flyany_frameany,5.831008e+00,-2.030516e+00,455468
du_cor_flyfemale_frameany,5.416659e+00,-2.010731e+00,232736
du_cor_flymale_frameany,6.279616e+00,-1.703531e+00,221637
du_ctr_flyany_frameany,6.258214e+00,-1.975751e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.422344e+00,2.000049e+00,2066
du_ctr_flyany_framebodyturn,4.838020e+00,-2.234001e+00,3240
du_ctr_flyany_framecrabwalkall,9.820780e+00,-2.591436e+00,53518
du_ctr_flyany_framecrabwalkextreme,7.676565e-01,-2.915900e+00,1448
du_ctr_flyany_framejump,3.330612e+01,-1.831712e-01,1366
du_ctr_flyany_framemove,9.101031e+00,-2.569870e+00,311853
du_ctr_flyany_framenearfly,5.293651e+00,-2.239168e+00,163296
du_ctr_flyany_framenearwall,6.728893e+00,-1.922982e+00,370149
du_ctr_flyany_framenotnearfly_notnearwall,4.826598e+00,-1.295596e+00,72979
du_ctr_flyany_framepivotcenter,NaN,NaN,0
