field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361737e-01,-8.139351e-01,479460
a_mm_flyfemale_frameany,6.765773e-01,-1.003256e+00,235255
a_mm_flymale_frameany,5.972498e-01,-3.317386e-01,244186
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.638912e-01,-4.876030e-02,956
absangle2wall_flyany_framebodyturnstart,1.091841e+00,9.091548e-01,2059
absangle2wall_flyany_framecrabwalkall,1.060501e+00,-3.951783e+00,58008
absangle2wall_flyany_framecrabwalkextreme,8.271418e-01,-2.437086e+00,1630
absangle2wall_flyany_framejump,1.765831e+00,2.906763e+00,415
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.220579e+00,-4.085168e+00,294799
absangle2wall_flyany_framenearwall,1.335582e+00,-1.533611e+00,409802
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.661415e-01,-2.445424e+00,4246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647423e+00,4.833218e-01,184661
absangle2wall_flyany_frametouch,1.383218e+00,-4.793818e-01,9476
absangle2wall_flyany_framewalk,1.298804e+00,-1.701370e+00,158710
absangle2wall_flyany_framewinggrooming,1.580931e+00,4.035617e-01,39106
absangle2wall_flyfemale_framenearwall,1.342753e+00,-1.381673e+00,200300
absangle2wall_flymale_framenearwall,1.329237e+00,-1.439399e+00,209483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692782e+00,5.478905e-03,501
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483252e+00,-1.083676e+00,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443017e+00,-1.351169e+00,2122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.309545e+00,2.129233e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584399e+00,-1.469578e-01,171768
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536961e+00,8.677107e-01,1724
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517832e+00,-1.480822e+00,57757
absanglefrom1to2_nose2ell_flyany_frametouch,7.578181e-01,7.744325e-01,9476
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565871e+00,-1.262514e+00,83881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.601384e-01,-7.858505e-01,4232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.249217e-01,1.928449e+00,509
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602073e+00,1.210073e+00,87868
absanglefrom1to2_nose2ell_flymale_frametouch,7.548555e-01,1.214614e+00,5244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.515459e+00,6.698173e-01,409783
absdangle2wall_flyfemale_framenearwall,1.445806e+00,2.416780e-01,200291
absdangle2wall_flymale_framenearwall,1.581553e+00,9.663551e-01,209473
absdtheta_flyany_frameany,1.385513e+00,8.527415e-01,479440
absdtheta_flyany_framebackup,2.333736e+00,-1.307218e+00,3959
absdtheta_flyany_framebodyturn,5.114584e+00,-1.939840e+00,5187
absdtheta_flyany_framecrabwalkall,1.581839e+00,-1.657022e+00,58006
absdtheta_flyany_framecrabwalkextreme,1.770163e+00,-5.640399e-01,1630
absdtheta_flyany_framemove,2.000266e+00,-3.957726e-01,294779
absdtheta_flyany_framenearfly,1.470182e+00,6.948429e-01,171763
absdtheta_flyany_framenearwall,1.504941e+00,6.466459e-01,409783
absdtheta_flyany_framenotnearfly_notnearwall,7.411614e-01,-5.275074e-01,60683
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.947327e+00,-1.297318e+00,17021
absdtheta_flyany_framerighting,8.888175e+00,-8.073989e-02,1227
absdtheta_flyany_framestop,4.067491e-01,1.520592e-01,184661
absdtheta_flyany_frametouch,1.582737e+00,-1.129042e+00,9476
absdtheta_flyany_framewalk,1.573833e+00,-1.013118e+00,158709
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.338721e-01,-1.380337e+00,39103
absdtheta_flyfemale_frameany,1.313463e+00,4.279403e-01,235246
absdtheta_flymale_frameany,1.454946e+00,1.167338e+00,244175
absdtheta_flymale_framechase,1.825406e+00,-2.784674e-01,509
absdv_cor_flyany_frameany,1.791009e+00,7.571077e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340326e+00,-7.256984e-01,3959
absdv_cor_flyany_framebodyturn,2.971821e+00,-8.519486e-01,5187
absdv_cor_flyany_framecrabwalkall,5.546384e+00,-5.927020e-01,58006
absdv_cor_flyany_framecrabwalkextreme,5.128728e+00,1.522827e+00,1630
absdv_cor_flyany_framejump,1.679167e+01,1.544935e-01,415
absdv_cor_flyany_framemove,2.815569e+00,-4.995793e-01,294779
absdv_cor_flyany_framenearfly,1.658459e+00,3.884555e-01,171763
absdv_cor_flyany_framenearwall,2.001418e+00,4.850548e-01,409783
absdv_cor_flyany_framenotnearfly_notnearwall,6.214120e-01,-5.541739e-01,60683
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.377731e+00,-9.677220e-01,17021
absdv_cor_flyany_framerighting,5.919658e+00,-2.636809e-01,1227
absdv_cor_flyany_framestop,1.298535e-01,-9.998946e-01,184661
absdv_cor_flyany_frametouch,1.767953e+00,-1.753376e-01,9476
absdv_cor_flyany_framewalk,3.413346e+00,-5.059421e-01,158709
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258949e-01,7.308146e-02,39103
absdv_cor_flyfemale_frameany,1.608621e+00,5.181978e-01,235246
absdv_cor_flymale_frameany,1.966863e+00,8.311978e-01,244175
absdv_cor_flymale_framechase,2.125180e+00,-4.200478e-01,509
absphidiff_nose2ell_flyany_framenearfly,1.668203e+00,1.531469e+00,171763
absphidiff_nose2ell_flyany_frametouch,1.648593e+00,2.024098e+00,9476
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685512e+00,1.850359e+00,83878
absphidiff_nose2ell_flyfemale_frametouch,1.665526e+00,1.334434e+00,4232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.751144e-01,6.537096e-01,509
absphidiff_nose2ell_flymale_framenearfly,1.651810e+00,1.206410e+00,87866
absphidiff_nose2ell_flymale_frametouch,1.629079e+00,1.671912e+00,5244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.084699e+00,1.080984e+00,479440
abssmoothdtheta_flyfemale_frameany,1.043529e+00,5.848532e-01,235246
abssmoothdtheta_flymale_frameany,1.124430e+00,1.430424e+00,244175
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555535e+00,6.011197e-01,501
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682303e+00,1.039744e+00,2122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743558e+00,1.596191e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.687280e+00,1.799079e+00,171768
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526182e+00,-6.085164e-01,1724
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699922e+00,3.125480e+00,57757
absthetadiff_nose2ell_flyany_frametouch,1.894871e+00,2.365608e+00,9476
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751352e+00,2.615111e+00,83881
absthetadiff_nose2ell_flyfemale_frametouch,1.900802e+00,1.435545e+00,4232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.287014e-01,1.206704e+00,509
absthetadiff_nose2ell_flymale_framenearfly,1.624620e+00,1.006841e+00,87868
absthetadiff_nose2ell_flymale_frametouch,1.895457e+00,1.934590e+00,5244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.558225e-01,2.097655e+00,294799
absyaw_flyfemale_framemove,6.671699e-01,1.932249e+00,141179
absyaw_flymale_framemove,6.435202e-01,1.844873e+00,153620
accmag_flyany_frameany,1.039865e+02,4.035860e-01,479440
accmag_flyfemale_frameany,1.006450e+02,1.873804e-01,235246
accmag_flymale_frameany,1.072097e+02,5.913258e-01,244175
angle_biggest_wing_flyany_frameany,5.079528e-02,1.341931e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.710908e-02,1.785476e+00,235255
angle_biggest_wing_flymale_frameany,4.469107e-02,6.476004e-01,244186
angle_smallest_wing_flyany_frameany,3.434471e-02,4.740430e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.169003e-02,6.211344e+00,235255
angle_smallest_wing_flymale_frameany,2.725812e-02,2.117761e+00,244186
angleonclosestfly_flyany_framenearfly,-3.480884e-01,5.525132e-01,171768
angleonclosestfly_flyany_framestop_nearfly,-3.605839e-01,-2.855101e-01,57757
angleonclosestfly_flyany_frametouch,-4.137735e-01,-2.627876e+00,9476
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.593856e-01,6.153651e-01,83881
angleonclosestfly_flyfemale_frametouch,-3.676123e-01,-3.138442e-01,4232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.929445e-03,3.103913e-01,509
angleonclosestfly_flymale_framenearfly,-3.385819e-01,-2.156094e-01,87868
angleonclosestfly_flymale_frametouch,-4.688861e-01,-3.193884e+00,5244
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863825e-01,-1.067210e+00,479460
anglesub_flyfemale_frameany,1.892027e-01,-1.957360e-01,235255
anglesub_flymale_frameany,1.836799e-01,-1.286427e+00,244186
area_flyany_frameany,1.839003e+00,-4.000952e-01,479460
area_flyfemale_frameany,2.074716e+00,-4.244903e-01,235255
area_flymale_frameany,1.611907e+00,-1.437598e-01,244186
area_inmost_wing_flyany_frameany,8.774154e-01,3.159970e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.038064e-01,1.402162e+00,39106
area_inmost_wing_flyfemale_frameany,9.211288e-01,3.827735e-01,235255
area_inmost_wing_flymale_frameany,8.353455e-01,1.980098e-01,244186
area_outmost_wing_flyany_frameany,9.179099e-01,-2.939133e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.935419e-01,-1.473289e+00,39106
area_outmost_wing_flyfemale_frameany,9.659311e-01,-4.084556e-01,235255
area_outmost_wing_flymale_frameany,8.716711e-01,-6.188634e-02,244186
arena_angle_flyany_frameany,-2.307813e-01,-2.931087e+00,479460
b_mm_flyany_frameany,2.290560e-01,2.294459e-02,479460
b_mm_flyfemale_frameany,2.439808e-01,1.238624e-01,235255
b_mm_flymale_frameany,2.146757e-01,5.404335e-02,244186
boutfreq_flyany_framebackup,2.000167e-03,3.847645e+00,479460
boutfreq_flyany_framebodyturn,4.294415e-03,4.907476e-01,479460
boutfreq_flyany_framecrabwalkall,1.215743e-02,1.081134e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.281275e-04,8.961730e-01,479460
boutfreq_flyany_framejump,3.524799e-04,-1.075441e+00,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-1.828707e+00,479460
boutfreq_flyany_framepivottail,8.855796e-03,1.900118e+00,479460
boutfreq_flyany_framerighting,2.064823e-04,5.808559e-01,479460
boutfreq_flyany_framestop,1.363826e-02,1.655457e-01,479460
boutfreq_flyany_frametouch,4.050390e-03,-4.923857e-01,479460
boutfreq_flyany_framewalk,2.245026e-02,2.484953e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.175056e+00,479460
boutfreq_flyany_framewingflick,3.962791e-05,-6.472192e-01,479460
boutfreq_flyany_framewinggrooming,1.391148e-03,-2.744326e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.095423e-06,-1.024926e+00,244175
boutfreq_flymale_framechase,3.317293e-04,-1.090463e+00,244175
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,244175
corfrac_maj_flyany_frameany,-1.175613e-01,-1.562086e+00,479440
corfrac_maj_flyany_framebackup,-1.719485e-01,3.240560e+00,3959
corfrac_maj_flyany_framebodyturn,-7.620743e-01,-3.639338e-01,5187
corfrac_maj_flyany_framecrabwalkall,-2.818510e-01,2.096339e+00,58006
corfrac_maj_flyany_framecrabwalkextreme,-6.131367e-01,-2.066035e+00,1630
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.846579e-01,3.002133e-01,17021
corfrac_maj_flyfemale_frameany,-1.271399e-01,-1.676580e+00,235246
corfrac_maj_flymale_frameany,-1.083772e-01,-1.177728e+00,244175
da_flyany_frameany,-7.323729e-08,1.425823e+00,479440
da_flyfemale_frameany,-2.678191e-05,6.587743e-01,235246
da_flymale_frameany,2.831159e-05,-5.971782e-02,244175
dangle2wall_flyany_framenearwall,2.576564e-03,-1.274881e+00,409783
dangle2wall_flyfemale_framenearwall,7.943270e-03,-8.716171e-01,200291
dangle2wall_flymale_framenearwall,-2.708172e-03,-1.521028e+00,209473
dangle_biggest_wing_flyany_frameany,1.280179e-02,2.038279e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.721529e-02,2.105311e+00,235246
dangle_biggest_wing_flymale_frameany,8.570845e-03,1.464538e+00,244175
dangle_smallest_wing_flyany_frameany,-1.291849e-02,-2.045951e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.708441e-02,-2.101987e+00,235246
dangle_smallest_wing_flymale_frameany,-8.972891e-03,-1.468381e+00,244175
danglesub_flyany_framemove,-1.434899e-02,1.907841e+00,294779
danglesub_flyany_framenearfly,-8.941364e-02,-4.222907e-01,171763
danglesub_flyfemale_framenearfly,-9.232845e-02,-1.010382e+00,83878
danglesub_flymale_framenearfly,-8.689924e-02,1.416674e-01,87866
darea_flyany_frameany,1.065463e-05,1.373522e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.507300e-01,1.763372e+00,3959
darea_flyany_framebodyturn,-5.799556e-02,5.635454e-01,5187
darea_flyany_framechase,1.903147e-02,-2.281521e-01,611
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.169112e-02,2.774938e-01,58006
darea_flyany_framecrabwalkextreme,-1.099747e-01,-2.568237e+00,1630
darea_flyany_framejump,-2.107492e-01,-1.366246e+00,415
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.661949e-02,8.530521e-02,17021
darea_flyany_framerighting,2.919505e-01,2.744199e+00,1227
darea_flyany_framestop,-1.064804e-02,5.002962e-01,184661
darea_flyany_frametouch,-1.032676e-01,-1.672723e+00,9476
darea_flyany_framewalk,3.623871e-02,1.661598e+00,158709
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.895064e-03,1.049385e+00,39103
darea_flyfemale_frameany,-9.849871e-05,7.406269e-01,235246
darea_flymale_frameany,1.255285e-04,-3.876115e-01,244175
darea_inmost_wing_flyany_frameany,6.775394e-02,-9.623961e-01,479440
darea_inmost_wing_flyfemale_frameany,7.134339e-02,-1.058155e+00,235246
darea_inmost_wing_flymale_frameany,6.418120e-02,-5.295853e-01,244175
darea_outmost_wing_flyany_frameany,-6.770987e-02,9.584432e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.106488e-02,1.048836e+00,235246
darea_outmost_wing_flymale_frameany,-6.445285e-02,5.339244e-01,244175
db_flyany_frameany,1.439719e-06,5.345656e-01,479440
db_flyfemale_frameany,-2.158017e-06,7.017149e-01,235246
db_flymale_frameany,5.049455e-06,-6.981106e-01,244175
dcenter_flyany_frameany,1.111531e+01,-3.588410e-01,479460
dcenter_flyany_framebackupstart,8.881551e+00,-1.458199e-01,959
dcenter_flyany_framebodyturn,1.110810e+01,-9.936106e-01,5187
dcenter_flyany_framebodyturnstart,1.100821e+01,-1.001572e+00,2059
dcenter_flyany_framecrabwalkallstart,1.121822e+01,-5.941818e-01,5826
dcenter_flyany_framecrabwalkextreme,9.774409e+00,2.916776e+00,1630
dcenter_flyany_framecrabwalkextremestart,9.422491e+00,2.134974e+00,445
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088900e+01,-8.161559e-01,294799
dcenter_flyany_framenearwall,1.039362e+01,-2.177377e-01,409802
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033093e+01,2.370690e-02,4246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147308e+01,3.092250e-01,184661
dcenter_flyany_frametouch,2.953972e+00,7.555953e-01,9476
dcenter_flyany_framewalk,1.193332e+01,-5.345956e-01,158710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427690e+01,1.320927e+00,39106
dcenter_flyfemale_frameany,1.104778e+01,-4.063521e-01,235255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118087e+01,-2.671956e-01,244186
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.291174e-01,-1.553537e+00,294779
ddcenter_flyany_framenearfly,3.850994e-01,4.351731e-02,171763
ddcenter_flyfemale_framenearfly,3.785677e-01,2.993953e-01,83878
ddcenter_flymale_framenearfly,3.911612e-01,-2.212482e-01,87866
ddell2nose_flyany_framenearfly,1.145403e+00,4.325383e-01,171763
ddell2nose_flyfemale_framenearfly,1.164293e+00,7.845539e-01,83878
ddell2nose_flymale_framenearfly,1.131073e+00,6.829415e-02,87866
ddist2wall_flyany_framenearwall,7.893780e-03,-1.621223e+00,409783
ddist2wall_flyfemale_framenearwall,3.752447e-03,-2.105656e+00,200291
ddist2wall_flymale_framenearwall,1.153076e-02,-5.702400e-01,209473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.144815e+00,3.825422e-01,171763
ddnose2ell_flyfemale_framenearfly,1.132092e+00,5.546251e-01,83878
ddnose2ell_flymale_framechase,-2.586861e+00,-3.342655e+00,509
ddnose2ell_flymale_framenearfly,1.158420e+00,1.732427e-01,87866
decc_flyany_frameany,1.000251e-06,-9.527761e-01,479440
decc_flyfemale_frameany,1.067624e-05,-1.072428e-01,235246
decc_flymale_frameany,-9.937261e-06,-8.693293e-01,244175
dell2nose_flyany_frameany,1.022868e+01,-2.721072e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009643e+01,-2.865399e-01,235255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035662e+01,-2.274686e-01,244186
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030477e+01,-1.311875e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.819412e+00,-1.503239e+00,959
dist2wall_flyany_framebodyturnstart,6.514237e+00,-1.048695e+00,2059
dist2wall_flyany_framecrabwalkall,6.173462e+00,-1.102950e+00,58008
dist2wall_flyany_framecrabwalkextreme,6.168858e+00,-2.547940e+00,1630
dist2wall_flyany_framejump,1.818455e+01,4.246746e-01,415
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.749014e+00,-1.607545e+00,294799
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.505493e+00,-1.272832e+00,4246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412971e+01,-4.770268e-01,184661
dist2wall_flyany_frametouch,7.506592e+00,-1.424274e+00,9476
dist2wall_flyany_framewalk,7.964234e+00,-7.799809e-01,158710
dist2wall_flyany_framewinggrooming,1.969478e+01,3.980961e-01,39106
dist2wall_flyfemale_frameany,1.067941e+01,-1.327966e+00,235255
dist2wall_flymale_frameany,9.943980e+00,-1.104510e+00,244186
dmax_wing_angle_flyany_frameany,1.280450e-02,1.328313e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.786885e-02,2.287351e+00,235246
dmax_wing_angle_flymale_frameany,7.973062e-03,1.447548e-01,244175
dmax_wing_area_flyany_frameany,-3.302646e-01,-6.145718e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.538939e-01,-7.366966e-01,235246
dmax_wing_area_flymale_frameany,-3.074461e-01,-3.043697e-01,244175
dmin_wing_angle_flyany_frameany,-1.292120e-02,-1.341619e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.773798e-02,-2.297313e+00,235246
dmin_wing_angle_flymale_frameany,-8.375109e-03,-1.515875e-01,244175
dmin_wing_area_flyany_frameany,3.303087e-01,6.128441e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.541724e-01,7.287639e-01,235246
dmin_wing_area_flymale_frameany,3.071744e-01,3.059847e-01,244175
dnose2ell_angle_30tomin30_flyany_frameany,1.072536e+01,-4.194178e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070524e+01,-4.139591e-01,235255
dnose2ell_angle_30tomin30_flymale_frameany,1.074520e+01,-3.567567e-01,244186
dnose2ell_angle_min20to20_flyany_frameany,4.143423e+01,-6.743183e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.879458e+01,-1.621917e+00,235255
dnose2ell_angle_min20to20_flymale_frameany,4.397184e+01,3.166164e-01,244186
dnose2ell_angle_min30to30_flyany_frameany,3.318177e+01,-7.701641e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.132378e+01,-1.618294e+00,235255
dnose2ell_angle_min30to30_flymale_frameany,3.496772e+01,1.659644e-01,244186
dnose2ell_flyany_frameany,1.019501e+01,-3.620036e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.093060e+00,-1.578757e-01,959
dnose2ell_flyany_framebodyturn,1.015499e+01,-1.183833e+00,5187
dnose2ell_flyany_framebodyturnstart,1.007254e+01,-1.179707e+00,2059
dnose2ell_flyany_framecrabwalkallstart,1.029483e+01,-6.523027e-01,5826
dnose2ell_flyany_framecrabwalkextreme,8.921077e+00,3.088263e+00,1630
dnose2ell_flyany_framecrabwalkextremestart,8.504872e+00,2.299342e+00,445
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.457957e+00,-1.975777e-01,409802
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.502050e+00,5.179096e-02,4246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052481e+01,2.405316e-01,184661
dnose2ell_flyany_frametouch,1.172982e+00,2.499217e+00,9476
dnose2ell_flyany_framewalk,1.103606e+01,-5.291963e-01,158710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334531e+01,1.255579e+00,39106
dnose2ell_flyfemale_frameany,1.011544e+01,-5.044834e-01,235255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027207e+01,-1.929205e-01,244186
dnose2ell_flymale_framechase,1.861360e+00,1.712801e-01,509
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108192e+01,-4.115325e-01,479460
dnose2tail_flyany_framemove,1.090037e+01,-7.813023e-01,294799
dnose2tail_flyfemale_frameany,1.099556e+01,-5.937422e-01,235255
dnose2tail_flymale_frameany,1.116549e+01,-1.991188e-01,244186
dnwingsdetected_flyany_frameany,-2.530131e-04,-3.738576e+00,479440
dnwingsdetected_flyfemale_frameany,-2.578250e-04,-1.687538e+00,235246
dnwingsdetected_flymale_frameany,-3.725953e-04,-1.934310e-01,244175
dphi_flyany_framemove,-2.888273e-02,-8.142728e-01,294779
dphi_flyfemale_framemove,-4.447181e-02,-7.789807e-01,141170
dphi_flymale_framemove,-1.521996e-02,-4.623826e-01,153609
dtheta_flyany_frameany,2.547437e-02,3.441204e+00,479440
dtheta_flyfemale_frameany,1.571836e-02,1.640227e+00,235246
dtheta_flymale_frameany,3.487299e-02,3.476938e+00,244175
du_cor_flyany_frameany,5.490364e+00,2.686656e-03,479440
du_cor_flyfemale_frameany,5.046495e+00,3.333420e-02,235246
du_cor_flymale_frameany,5.918428e+00,-5.563311e-02,244175
du_ctr_flyany_frameany,5.821826e+00,-3.354278e-03,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.646953e+00,5.504631e-01,3959
du_ctr_flyany_framebodyturn,5.079997e+00,-1.120671e+00,5187
du_ctr_flyany_framecrabwalkall,1.024608e+01,-1.225705e+00,58006
du_ctr_flyany_framecrabwalkextreme,1.242484e+00,2.111091e+00,1630
du_ctr_flyany_framejump,3.689324e+01,1.338174e+00,415
du_ctr_flyany_framemove,9.285931e+00,-1.254704e+00,294779
du_ctr_flyany_framenearfly,5.171453e+00,-2.694652e-01,171763
du_ctr_flyany_framenearwall,6.286019e+00,-2.042017e-01,409783
du_ctr_flyany_framenotnearfly_notnearwall,3.864374e+00,-2.974322e-01,60683
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.041738e+00,1.796532e+00,1227
du_ctr_flyany_framestop,9.664329e-02,1.438472e-01,184661
du_ctr_flyany_frametouch,1.779366e+00,-1.603647e+00,9476
du_ctr_flyany_framewalk,1.476290e+01,-9.006075e-01,158709
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.399426e-01,1.290979e+00,39103
du_ctr_flyfemale_frameany,5.366409e+00,2.010986e-02,235246
