field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504730e-01,1.147414e+00,479416
a_mm_flyfemale_frameany,6.930626e-01,1.082367e+00,232820
a_mm_flymale_frameany,6.102260e-01,1.375616e+00,246425
absangle2wall_flyany_frameattemptedcopulation,1.431391e+00,-7.874253e-01,1660
absangle2wall_flyany_framebackupstart_nearwall,7.881056e-01,2.876139e-01,562
absangle2wall_flyany_framebodyturnstart,1.104479e+00,6.753097e-01,1465
absangle2wall_flyany_framecrabwalkall,1.166422e+00,1.339257e+00,39297
absangle2wall_flyany_framecrabwalkextreme,1.172789e+00,3.678327e+00,1135
absangle2wall_flyany_framejump,1.531997e+00,-1.881114e+00,233
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332051e+00,2.795636e+00,232878
absangle2wall_flyany_framenearwall,1.387135e+00,3.461757e-01,323021
absangle2wall_flyany_framepivotcenterstart,1.748542e+00,8.964131e-01,262
absangle2wall_flyany_framepivottailstart,8.113382e-01,-4.596261e-01,2833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704978e+00,1.504412e+00,246538
absangle2wall_flyany_frametouch,1.505055e+00,2.526038e+00,21804
absangle2wall_flyany_framewalk,1.345399e+00,8.973062e-01,124358
absangle2wall_flyany_framewinggrooming,1.741039e+00,2.355889e+00,35810
absangle2wall_flyfemale_framenearwall,1.365593e+00,-7.242347e-01,149307
absangle2wall_flymale_framenearwall,1.410381e+00,1.380853e+00,173543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758006e+00,1.165822e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.754865e+00,4.842080e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542606e+00,1.449214e+00,1678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623307e+00,1.718284e+00,179483
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586171e+00,2.420766e+00,1010
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667798e+00,1.908263e+00,83443
absanglefrom1to2_nose2ell_flyany_frametouch,6.755503e-01,-2.069004e+00,21804
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.845890e+00,3.805206e+00,86697
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.123727e-01,1.907864e+00,3480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.711212e-01,-3.461305e-02,1660
absanglefrom1to2_nose2ell_flymale_framechase,2.427239e-01,-1.230774e+00,8176
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429158e+00,-2.142480e+00,92699
absanglefrom1to2_nose2ell_flymale_frametouch,5.613791e-01,-2.867292e+00,18233
absanglefrom1to2_nose2ell_flymale_framewingextension,4.088489e-01,-1.522337e+00,5585
absdangle2wall_flyany_framenearwall,1.462403e+00,-1.388433e-01,323005
absdangle2wall_flyfemale_framenearwall,1.522108e+00,5.619504e-01,149301
absdangle2wall_flymale_framenearwall,1.410506e+00,-7.595108e-01,173533
absdtheta_flyany_frameany,1.157506e+00,-1.636584e+00,479394
absdtheta_flyany_framebackup,2.475263e+00,-6.239227e-01,2325
absdtheta_flyany_framebodyturn,5.684961e+00,8.692462e-02,3782
absdtheta_flyany_framecrabwalkall,1.697849e+00,-5.156573e-01,39297
absdtheta_flyany_framecrabwalkextreme,1.577736e+00,-2.848082e+00,1135
absdtheta_flyany_framemove,1.975460e+00,-7.976333e-01,232856
absdtheta_flyany_framenearfly,1.227364e+00,-1.649703e+00,179473
absdtheta_flyany_framenearwall,1.456372e+00,-1.292512e-01,323005
absdtheta_flyany_framenotnearfly_notnearwall,5.937499e-01,-1.680192e+00,117917
absdtheta_flyany_framepivotcenter,5.602039e+00,-1.536450e+00,824
absdtheta_flyany_framepivottail,5.463490e+00,8.212523e-01,12233
absdtheta_flyany_framerighting,8.024640e+00,-1.837347e+00,1360
absdtheta_flyany_framestop,3.812181e-01,-1.076764e+00,246538
absdtheta_flyany_frametouch,1.557267e+00,-1.465009e+00,21804
absdtheta_flyany_framewalk,1.610363e+00,-7.036016e-01,124357
absdtheta_flyany_framewingextension,1.115337e+00,-8.574538e-01,5585
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.392313e-01,-1.257393e+00,35810
absdtheta_flyfemale_frameany,1.148786e+00,-1.334344e+00,232809
absdtheta_flymale_frameany,1.165981e+00,-1.755685e+00,246414
absdtheta_flymale_framechase,1.678903e+00,-7.800406e-01,8176
absdv_cor_flyany_frameany,1.254917e+00,-2.594838e+00,479394
absdv_cor_flyany_frameattemptedcopulation,1.015711e+00,1.091354e+00,1659
absdv_cor_flyany_framebackup,1.367110e+00,-3.632398e-01,2325
absdv_cor_flyany_framebodyturn,2.587581e+00,-1.976747e+00,3782
absdv_cor_flyany_framecrabwalkall,5.063981e+00,-2.047144e+00,39297
absdv_cor_flyany_framecrabwalkextreme,4.420676e+00,-2.110945e+00,1135
absdv_cor_flyany_framejump,1.572378e+01,-1.160424e-01,233
absdv_cor_flyany_framemove,2.425165e+00,-2.730463e+00,232856
absdv_cor_flyany_framenearfly,1.201687e+00,-2.406495e+00,179473
absdv_cor_flyany_framenearwall,1.711178e+00,-1.407476e+00,323005
absdv_cor_flyany_framenotnearfly_notnearwall,3.833536e-01,-1.671418e+00,117917
absdv_cor_flyany_framepivotcenter,3.310432e-02,-2.393450e-01,824
absdv_cor_flyany_framepivottail,2.198971e+00,-1.567125e+00,12233
absdv_cor_flyany_framerighting,5.267232e+00,-2.001323e+00,1360
absdv_cor_flyany_framestop,1.372909e-01,4.148276e-02,246538
absdv_cor_flyany_frametouch,1.339976e+00,-3.137416e+00,21804
absdv_cor_flyany_framewalk,3.033334e+00,-2.356493e+00,124357
absdv_cor_flyany_framewingextension,1.551900e+00,2.692929e+00,5585
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182349e-01,-8.385413e-01,35810
absdv_cor_flyfemale_frameany,1.134067e+00,-2.275505e+00,232809
absdv_cor_flymale_frameany,1.369768e+00,-2.592429e+00,246414
absdv_cor_flymale_framechase,1.502245e+00,-3.331909e+00,8176
absphidiff_nose2ell_flyany_framenearfly,1.462898e+00,-3.435975e+00,179473
absphidiff_nose2ell_flyany_frametouch,1.448351e+00,-4.151043e+00,21804
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.446764e+00,-4.274949e+00,86693
absphidiff_nose2ell_flyfemale_frametouch,1.517811e+00,-3.565534e+00,3480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.459210e-01,3.024015e+00,8176
absphidiff_nose2ell_flymale_framenearfly,1.483470e+00,-2.550889e+00,92693
absphidiff_nose2ell_flymale_frametouch,1.383526e+00,-3.213581e+00,18233
absphidiff_nose2ell_flymale_framewingextension,9.235219e-01,-2.305554e+00,5585
abssmoothdtheta_flyany_frameany,8.885392e-01,-1.489153e+00,479394
abssmoothdtheta_flyfemale_frameany,9.139177e-01,-1.100029e+00,232809
abssmoothdtheta_flymale_frameany,8.648833e-01,-1.695965e+00,246414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.385141e+00,-2.895041e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522532e+00,-2.304398e+00,1678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.359583e+00,-3.938298e+00,179483
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516426e+00,-1.336017e+00,1010
absthetadiff_nose2ell_flyany_framestop_nearfly,1.270812e+00,-5.038750e+00,83443
absthetadiff_nose2ell_flyany_frametouch,1.440984e+00,-4.628211e+00,21804
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.341747e+00,-4.743136e+00,86697
absthetadiff_nose2ell_flyfemale_frametouch,1.766439e+00,-1.111160e+00,3480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.438126e-01,2.657267e-02,1660
absthetadiff_nose2ell_flymale_framechase,3.641645e-01,-5.213103e-01,8176
absthetadiff_nose2ell_flymale_framenearfly,1.384013e+00,-3.003593e+00,92699
absthetadiff_nose2ell_flymale_frametouch,1.193266e+00,-3.942218e+00,18233
absthetadiff_nose2ell_flymale_framewingextension,5.244283e-01,-1.709970e+00,5585
absyaw_flyany_framemove,6.184173e-01,8.533762e-01,232878
absyaw_flyfemale_framemove,6.647805e-01,2.200470e+00,112822
absyaw_flymale_framemove,5.755582e-01,-4.572314e-02,120022
accmag_flyany_frameany,7.987727e+01,-2.531518e+00,479394
accmag_flyfemale_frameany,7.678760e+01,-2.484028e+00,232809
accmag_flymale_frameany,8.281611e+01,-2.331320e+00,246414
angle_biggest_wing_flyany_frameany,3.681098e-02,-3.570369e-01,479416
angle_biggest_wing_flyany_framewingextension,5.286532e-01,-4.588470e+00,5585
angle_biggest_wing_flyfemale_frameany,2.895432e-02,-1.240536e+00,232820
angle_biggest_wing_flymale_frameany,4.416961e-02,4.216125e-01,246425
angle_smallest_wing_flyany_frameany,6.908831e-03,-1.302649e+00,479416
angle_smallest_wing_flyany_framewingextension,5.393930e-02,-1.452078e+00,5585
angle_smallest_wing_flyfemale_frameany,8.768852e-04,-2.237711e+00,232820
angle_smallest_wing_flymale_frameany,1.257091e-02,-2.111979e-01,246425
angleonclosestfly_flyany_framenearfly,-5.358265e-01,-4.920936e+00,179483
angleonclosestfly_flyany_framestop_nearfly,-5.703255e-01,-4.737331e+00,83443
angleonclosestfly_flyany_frametouch,-2.323508e-01,2.460762e+00,21804
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.567160e-01,-5.146540e+00,86697
angleonclosestfly_flyfemale_frametouch,-3.675005e-01,-3.413802e-01,3480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.185535e-01,6.895957e-01,1660
angleonclosestfly_flymale_framechase,1.642845e-02,8.287210e-01,8176
angleonclosestfly_flymale_framenearfly,-3.399993e-01,-1.516274e-01,92699
angleonclosestfly_flymale_frametouch,-1.490119e-01,2.642809e+00,18233
angleonclosestfly_flymale_framewingextension,3.380750e-02,7.592763e-01,5585
anglesub_flyany_frameany,2.213799e-01,2.233478e+00,479416
anglesub_flyfemale_frameany,1.785829e-01,-1.191524e+00,232820
anglesub_flymale_frameany,2.614642e-01,3.517530e+00,246425
area_flyany_frameany,1.866391e+00,3.366918e-01,479416
area_flyfemale_frameany,2.097826e+00,1.664071e-01,232820
area_flymale_frameany,1.647701e+00,8.375528e-01,246425
area_inmost_wing_flyany_frameany,7.426171e-01,-3.412552e+00,479416
area_inmost_wing_flyany_framewingextension,5.307640e-01,-3.509385e+00,5585
area_inmost_wing_flyany_framewinggrooming,3.743299e-01,-2.001475e-01,35810
area_inmost_wing_flyfemale_frameany,7.582526e-01,-3.606572e+00,232820
area_inmost_wing_flymale_frameany,7.280399e-01,-2.546842e+00,246425
area_outmost_wing_flyany_frameany,8.017482e-01,-3.518335e+00,479416
area_outmost_wing_flyany_framewingextension,1.129539e+00,-2.102158e+00,5585
area_outmost_wing_flyany_framewinggrooming,7.858017e-01,-1.616436e+00,35810
area_outmost_wing_flyfemale_frameany,8.223376e-01,-3.887720e+00,232820
area_outmost_wing_flymale_frameany,7.824373e-01,-2.384513e+00,246425
arena_angle_flyany_frameany,-4.410286e-03,-4.556012e-02,479416
b_mm_flyany_frameany,2.274383e-01,-3.202451e-01,479416
b_mm_flyfemale_frameany,2.408042e-01,-6.097071e-01,232820
b_mm_flymale_frameany,2.148086e-01,2.688837e-01,246425
boutfreq_flyany_framebackup,1.186861e-03,-2.956353e-01,479416
boutfreq_flyany_framebodyturn,3.055801e-03,-1.858943e+00,479416
boutfreq_flyany_framecrabwalkall,9.530345e-03,-1.335760e+00,479416
boutfreq_flyany_framecrabwalkextreme,6.069885e-04,-7.143152e-01,479416
boutfreq_flyany_framejump,2.503045e-04,-1.672772e+00,479416
boutfreq_flyany_framepivotcenter,5.485841e-04,4.839772e+00,479416
boutfreq_flyany_framepivottail,5.909273e-03,-1.824154e+00,479416
boutfreq_flyany_framerighting,2.336176e-04,8.204760e-01,479416
boutfreq_flyany_framestop,1.324945e-02,-4.098024e-01,479416
boutfreq_flyany_frametouch,3.913094e-03,-4.200366e-01,479416
boutfreq_flyany_framewalk,1.632820e-02,-1.536629e+00,479416
boutfreq_flyany_framewingextension,4.839221e-04,2.063640e+00,479416
boutfreq_flyany_framewingflick,1.877284e-05,-8.075840e-01,479416
boutfreq_flyany_framewinggrooming,1.430908e-03,-4.199168e-01,479416
boutfreq_flymale_frameattemptedcopulation,1.460956e-04,3.738744e+00,246414
boutfreq_flymale_framechase,2.094037e-03,2.271755e+00,246414
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,246414
corfrac_maj_flyany_frameany,-6.438396e-02,2.137461e+00,479394
corfrac_maj_flyany_framebackup,-1.993207e-01,1.711504e+00,2325
corfrac_maj_flyany_framebodyturn,-7.289580e-01,2.375450e+00,3782
corfrac_maj_flyany_framecrabwalkall,-2.927522e-01,1.843420e+00,39297
corfrac_maj_flyany_framecrabwalkextreme,-4.221233e-01,3.330964e+00,1135
corfrac_maj_flyany_framepivotcenter,-7.915142e-02,1.171826e+00,824
corfrac_maj_flyany_framepivottail,-6.552431e-01,3.431666e+00,12233
corfrac_maj_flyfemale_frameany,-9.155605e-02,6.689088e-01,232809
corfrac_maj_flymale_frameany,-3.889400e-02,3.469613e+00,246414
da_flyany_frameany,-8.191667e-06,-3.125105e-02,479394
da_flyfemale_frameany,-3.016278e-05,5.488472e-01,232809
da_flymale_frameany,1.614826e-05,-5.159052e-01,246414
dangle2wall_flyany_framenearwall,1.593339e-02,-1.453361e-01,323005
dangle2wall_flyfemale_framenearwall,2.444160e-02,-5.129707e-02,149301
dangle2wall_flymale_framenearwall,8.180526e-03,-1.899904e-01,173533
dangle_biggest_wing_flyany_frameany,-5.451966e-03,6.001962e-01,479394
dangle_biggest_wing_flyfemale_frameany,3.585363e-03,1.325602e+00,232809
dangle_biggest_wing_flymale_frameany,-1.375575e-02,-1.232781e-01,246414
dangle_smallest_wing_flyany_frameany,5.563767e-03,-5.866658e-01,479394
dangle_smallest_wing_flyfemale_frameany,-3.518084e-03,-1.329997e+00,232809
dangle_smallest_wing_flymale_frameany,1.396819e-02,1.602285e-01,246414
danglesub_flyany_framemove,-8.470030e-03,3.417895e+00,232856
danglesub_flyany_framenearfly,-5.797650e-02,2.244550e+00,179473
danglesub_flyfemale_framenearfly,-5.451688e-02,2.244981e+00,86693
danglesub_flymale_framenearfly,-6.239333e-02,1.989052e+00,92693
darea_flyany_frameany,5.379844e-06,1.042977e+00,479394
darea_flyany_frameattemptedcopulation,2.716595e-01,2.045373e+00,1659
darea_flyany_framebackup,-1.488593e-01,2.224400e+00,2325
darea_flyany_framebodyturn,-7.312319e-02,-4.928469e-01,3782
darea_flyany_framechase,-9.452759e-02,-3.885334e+00,8373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.261025e-02,1.512209e+00,39297
darea_flyany_framecrabwalkextreme,-5.671756e-02,-5.977227e-01,1135
darea_flyany_framejump,-1.122763e+00,-8.416339e+00,233
darea_flyany_framepivotcenter,3.330888e-02,3.897706e-01,824
darea_flyany_framepivottail,-6.071563e-02,4.390760e-01,12233
darea_flyany_framerighting,-1.767519e-01,-2.184064e+00,1360
darea_flyany_framestop,-7.755820e-03,1.798815e+00,246538
darea_flyany_frametouch,-5.171434e-02,2.379889e+00,21804
darea_flyany_framewalk,2.623476e-02,-1.116279e+00,124357
darea_flyany_framewingextension,-6.218350e-02,-9.926015e-02,5585
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.056709e-02,-5.511320e-01,35810
darea_flyfemale_frameany,-4.874228e-05,1.048756e+00,232809
darea_flymale_frameany,8.835649e-05,-7.309614e-01,246414
darea_inmost_wing_flyany_frameany,7.374305e-02,-9.585792e-01,479394
darea_inmost_wing_flyfemale_frameany,6.935132e-02,-1.457447e+00,232809
darea_inmost_wing_flymale_frameany,7.756540e-02,-1.495892e-01,246414
darea_outmost_wing_flyany_frameany,-7.371001e-02,9.561775e-01,479394
darea_outmost_wing_flyany_framewingextension,8.142406e-02,1.590109e+00,5585
darea_outmost_wing_flyfemale_frameany,-6.834524e-02,1.484275e+00,232809
darea_outmost_wing_flymale_frameany,-7.842988e-02,1.291643e-01,246414
db_flyany_frameany,3.403644e-06,1.525393e+00,479394
db_flyfemale_frameany,3.577100e-06,1.304014e+00,232809
db_flymale_frameany,5.948192e-06,-7.258224e-01,246414
dcenter_flyany_frameany,1.119730e+01,-2.616332e-01,479416
dcenter_flyany_framebackupstart,1.100305e+01,3.656190e+00,569
dcenter_flyany_framebodyturn,1.202601e+01,1.534928e+00,3782
dcenter_flyany_framebodyturnstart,1.191283e+01,1.559417e+00,1465
dcenter_flyany_framecrabwalkallstart,1.161668e+01,3.485570e-01,4569
dcenter_flyany_framecrabwalkextreme,9.948385e+00,2.742848e+00,1135
dcenter_flyany_framecrabwalkextremestart,1.007172e+01,3.040372e+00,290
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123712e+01,1.528232e-01,232878
dcenter_flyany_framenearwall,1.039788e+01,-3.892740e-01,323021
dcenter_flyany_framepivotcenter,8.785240e+00,-9.793349e-01,824
dcenter_flyany_framepivotcenterstart,9.115725e+00,-8.853226e-01,262
dcenter_flyany_framepivottailstart,1.165556e+01,2.994979e+00,2833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113596e+01,-4.795827e-01,246538
dcenter_flyany_frametouch,2.961661e+00,4.238846e-01,21804
dcenter_flyany_framewalk,1.223105e+01,2.773790e-01,124358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290583e+01,-8.498931e-01,35810
dcenter_flyfemale_frameany,1.116865e+01,-5.562923e-02,232820
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122695e+01,-3.850817e-01,246425
dcenter_flymale_framewingextension,3.890630e+00,-1.178077e+00,5585
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208790e-01,-1.730886e+00,232856
ddcenter_flyany_framenearfly,2.171297e-01,-2.335986e+00,179473
ddcenter_flyfemale_framenearfly,1.966169e-01,-2.332015e+00,86693
ddcenter_flymale_framenearfly,2.394062e-01,-2.260101e+00,92693
ddell2nose_flyany_framenearfly,6.877434e-01,-2.330692e+00,179473
ddell2nose_flyfemale_framenearfly,6.270898e-01,-2.366958e+00,86693
ddell2nose_flymale_framenearfly,7.547553e-01,-2.230915e+00,92693
ddist2wall_flyany_framenearwall,8.377372e-03,-1.750729e+00,323005
ddist2wall_flyfemale_framenearwall,1.552133e-02,-3.365077e-01,149301
ddist2wall_flymale_framenearwall,2.735417e-03,-2.322531e+00,173533
ddnose2ell_flyany_frameattemptedcopulation,4.145984e-01,-1.263905e-01,1659
ddnose2ell_flyany_framenearfly,6.947501e-01,-2.355377e+00,179473
ddnose2ell_flyfemale_framenearfly,6.413857e-01,-2.404404e+00,86693
ddnose2ell_flymale_framechase,-4.295309e-02,2.695496e+00,8176
ddnose2ell_flymale_framenearfly,7.537626e-01,-2.147495e+00,92693
decc_flyany_frameany,1.404151e-05,1.827583e+00,479394
decc_flyfemale_frameany,1.836356e-05,5.114431e-01,232809
decc_flymale_frameany,1.263348e-05,7.208635e-01,246414
dell2nose_flyany_frameany,1.024820e+01,-3.535757e-01,479416
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006718e+01,-3.798139e-01,232820
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042187e+01,-2.821381e-01,246425
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.443294e+01,2.823294e+00,479416
dist2wall_flyany_frameattemptedcopulation,1.351970e+01,1.773953e-01,1660
dist2wall_flyany_framebackupstart,6.236530e+00,1.696469e+00,569
dist2wall_flyany_framebodyturnstart,7.683493e+00,6.454454e-01,1465
dist2wall_flyany_framecrabwalkall,7.542259e+00,2.220195e+00,39297
dist2wall_flyany_framecrabwalkextreme,1.086796e+01,6.207897e+00,1135
dist2wall_flyany_framejump,1.983500e+01,1.688977e+00,233
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.611085e+00,1.144522e+00,232878
dist2wall_flyany_framepivotcenterstart,1.738842e+01,6.695967e-01,262
dist2wall_flyany_framepivottailstart,6.398237e+00,3.571384e-01,2833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.900111e+01,2.820000e+00,246538
dist2wall_flyany_frametouch,9.984045e+00,1.993067e+00,21804
dist2wall_flyany_framewalk,8.850275e+00,1.028197e-01,124358
dist2wall_flyany_framewinggrooming,2.318722e+01,2.099261e+00,35810
dist2wall_flyfemale_frameany,1.538013e+01,3.144294e+00,232820
dist2wall_flymale_frameany,1.354156e+01,2.184199e+00,246425
dmax_wing_angle_flyany_frameany,-3.045143e-03,-1.605202e+00,479394
dmax_wing_angle_flyany_framewingextension,-7.873484e-02,1.532047e+00,5585
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.125628e-03,-1.372323e-02,232809
dmax_wing_angle_flymale_frameany,-9.707937e-03,-1.854124e+00,246414
dmax_wing_area_flyany_frameany,-2.812565e-01,4.331585e-01,479394
dmax_wing_area_flyany_framewingextension,3.368033e-02,1.753534e+00,5585
dmax_wing_area_flyfemale_frameany,-2.691350e-01,7.275029e-01,232809
dmax_wing_area_flymale_frameany,-2.926629e-01,-1.295150e-02,246414
dmin_wing_angle_flyany_frameany,3.156944e-03,1.629880e+00,479394
dmin_wing_angle_flyany_framewingextension,-2.354288e-01,1.474490e+00,5585
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.058349e-03,-2.659833e-03,232809
dmin_wing_angle_flymale_frameany,9.920369e-03,1.903924e+00,246414
dmin_wing_area_flyany_frameany,2.812896e-01,-4.341609e-01,479394
dmin_wing_area_flyany_framewingextension,2.172696e-01,-9.230236e-01,5585
dmin_wing_area_flyfemale_frameany,2.701411e-01,-7.180023e-01,232809
dmin_wing_area_flymale_frameany,2.917985e-01,4.317706e-03,246414
dnose2ell_angle_30tomin30_flyany_frameany,1.080254e+01,-3.370713e-01,479416
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084905e+01,2.406100e-03,232820
dnose2ell_angle_30tomin30_flymale_frameany,1.076159e+01,-5.427028e-01,246425
dnose2ell_angle_min20to20_flyany_frameany,4.537837e+01,2.224150e+00,479416
dnose2ell_angle_min20to20_flyfemale_frameany,4.599340e+01,3.287679e+00,232820
dnose2ell_angle_min20to20_flymale_frameany,4.482301e+01,5.410987e-01,246425
dnose2ell_angle_min30to30_flyany_frameany,3.650389e+01,2.293465e+00,479416
dnose2ell_angle_min30to30_flyfemale_frameany,3.720150e+01,3.479810e+00,232820
dnose2ell_angle_min30to30_flymale_frameany,3.586445e+01,5.302148e-01,246425
dnose2ell_flyany_frameany,1.027589e+01,-2.782317e-01,479416
dnose2ell_flyany_frameattemptedcopulation,2.885127e-01,-3.440727e-01,1660
dnose2ell_flyany_framebackupstart,1.026776e+01,3.535761e+00,569
dnose2ell_flyany_framebodyturn,1.125199e+01,1.796752e+00,3782
dnose2ell_flyany_framebodyturnstart,1.116027e+01,1.835998e+00,1465
dnose2ell_flyany_framecrabwalkallstart,1.074974e+01,4.156218e-01,4569
dnose2ell_flyany_framecrabwalkextreme,8.854104e+00,2.447932e+00,1135
dnose2ell_flyany_framecrabwalkextremestart,8.981091e+00,2.784076e+00,290
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.456294e+00,-3.777550e-01,323021
dnose2ell_flyany_framepivotcenter,8.059962e+00,-8.909879e-01,824
dnose2ell_flyany_framepivotcenterstart,8.351535e+00,-8.281156e-01,262
dnose2ell_flyany_framepivottailstart,1.089937e+01,3.065154e+00,2833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022680e+01,-4.739578e-01,246538
dnose2ell_flyany_frametouch,1.002785e+00,-3.080017e+00,21804
dnose2ell_flyany_framewalk,1.131720e+01,2.250792e-01,124358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198781e+01,-9.197175e-01,35810
dnose2ell_flyfemale_frameany,1.035958e+01,2.058830e-01,232820
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019989e+01,-6.069926e-01,246425
dnose2ell_flymale_framechase,1.360713e+00,-2.460325e+00,8176
dnose2ell_flymale_framewingextension,1.466389e+00,-1.336489e+00,5585
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120817e+01,-1.975815e-01,479416
dnose2tail_flyany_framemove,1.123124e+01,1.198316e-01,232878
dnose2tail_flyfemale_frameany,1.137595e+01,5.237304e-01,232820
dnose2tail_flymale_frameany,1.105284e+01,-7.144971e-01,246425
dnwingsdetected_flyany_frameany,2.530804e-04,4.869153e+00,479394
dnwingsdetected_flyfemale_frameany,9.119886e-04,2.266295e+00,232809
dnwingsdetected_flymale_frameany,-2.461817e-04,2.000247e-01,246414
dphi_flyany_framemove,1.442074e-01,3.500443e+00,232856
dphi_flyfemale_framemove,1.829878e-01,3.263794e+00,112811
dphi_flymale_framemove,1.103877e-01,2.077004e+00,120011
dtheta_flyany_frameany,-1.296708e-02,-1.421704e+00,479394
dtheta_flyfemale_frameany,-2.367289e-02,-2.323090e+00,232809
dtheta_flymale_frameany,-2.896457e-03,6.168324e-02,246414
du_cor_flyany_frameany,3.865166e+00,-2.368760e+00,479394
du_cor_flyfemale_frameany,3.590789e+00,-2.214978e+00,232809
du_cor_flymale_frameany,4.126687e+00,-2.215241e+00,246414
du_ctr_flyany_frameany,4.150372e+00,-2.350517e+00,479394
du_ctr_flyany_frameattemptedcopulation,1.184104e+00,4.079038e-01,1659
du_ctr_flyany_framebackup,-7.629334e+00,6.488519e-01,2325
du_ctr_flyany_framebodyturn,4.937734e+00,-1.693526e+00,3782
du_ctr_flyany_framecrabwalkall,9.503150e+00,-2.070209e+00,39297
du_ctr_flyany_framecrabwalkextreme,8.205817e-01,-2.510514e+00,1135
du_ctr_flyany_framejump,2.431808e+01,-2.420123e+00,233
du_ctr_flyany_framemove,8.436805e+00,-2.219346e+00,232856
du_ctr_flyany_framenearfly,4.058877e+00,-1.936630e+00,179473
