field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374215e-01,-4.651633e-01,479460
a_mm_flyfemale_frameany,6.826361e-01,-2.681567e-01,235769
a_mm_flymale_frameany,5.935246e-01,-6.835959e-01,242475
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.898437e-01,-1.052182e+00,652
absangle2wall_flyany_framebodyturnstart,1.083029e+00,-1.407110e+00,1812
absangle2wall_flyany_framecrabwalkall,1.092949e+00,-3.359643e+00,74700
absangle2wall_flyany_framecrabwalkextreme,8.307405e-01,-3.179520e+00,2059
absangle2wall_flyany_framejump,1.702899e+00,6.836045e-02,1107
absangle2wall_flyany_framejumpstart,1.692607e+00,-6.608144e-01,406
absangle2wall_flyany_framemove,1.265410e+00,-3.811604e+00,349675
absangle2wall_flyany_framenearwall,1.329736e+00,-2.251479e+00,415349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.156750e-01,-2.104475e+00,2981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712176e+00,5.903699e-01,129785
absangle2wall_flyany_frametouch,1.337191e+00,-3.067960e+00,12187
absangle2wall_flyany_framewalk,1.328054e+00,-1.985066e+00,212649
absangle2wall_flyany_framewinggrooming,1.661804e+00,2.778833e-01,15042
absangle2wall_flyfemale_framenearwall,1.354353e+00,-1.556592e+00,204700
absangle2wall_flymale_framenearwall,1.306409e+00,-2.561391e+00,209885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637919e+00,6.405730e-01,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464578e+00,-1.266282e-01,754
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424523e+00,-5.642073e-01,2686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239503e+00,1.441957e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561735e+00,2.557825e-01,181240
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441403e+00,9.050176e-02,1442
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507200e+00,-9.403326e-01,44282
absanglefrom1to2_nose2ell_flyany_frametouch,7.738499e-01,2.282619e+00,12187
absanglefrom1to2_nose2ell_flyfemale_framechase,2.410396e-01,-1.118244e+00,450
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523831e+00,-1.538392e+00,90100
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.789881e-01,8.626191e-01,6302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.594771e-01,-4.991810e-02,457
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599303e+00,1.845149e+00,90771
absanglefrom1to2_nose2ell_flymale_frametouch,7.716779e-01,2.224232e+00,5862
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.550970e+00,1.434089e-01,415333
absdangle2wall_flyfemale_framenearwall,1.591798e+00,4.886340e-01,204692
absdangle2wall_flymale_framenearwall,1.509968e+00,-2.253040e-01,209877
absdtheta_flyany_frameany,1.468703e+00,1.103132e+00,479440
absdtheta_flyany_framebackup,2.320001e+00,-6.783639e-01,2627
absdtheta_flyany_framebodyturn,5.230501e+00,-1.854143e+00,4410
absdtheta_flyany_framecrabwalkall,1.497191e+00,-2.542172e+00,74699
absdtheta_flyany_framecrabwalkextreme,1.716068e+00,-1.024015e+00,2059
absdtheta_flyany_framemove,1.866801e+00,-1.697977e+00,349655
absdtheta_flyany_framenearfly,1.558504e+00,9.470479e-01,181236
absdtheta_flyany_framenearwall,1.543980e+00,1.324278e-01,415333
absdtheta_flyany_framenotnearfly_notnearwall,9.825047e-01,1.545178e+00,57849
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.032806e+00,-7.697112e-01,11039
absdtheta_flyany_framerighting,9.784477e+00,1.448781e+00,1313
absdtheta_flyany_framestop,3.953638e-01,-9.953431e-01,129785
absdtheta_flyany_frametouch,1.653695e+00,-1.925780e-01,12187
absdtheta_flyany_framewalk,1.513693e+00,-1.809588e+00,212648
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.421922e-01,3.000423e-01,15042
absdtheta_flyfemale_frameany,1.522306e+00,1.664096e+00,235759
absdtheta_flymale_frameany,1.417555e+00,3.621875e-01,242465
absdtheta_flymale_framechase,1.290226e+00,-2.949075e+00,457
absdv_cor_flyany_frameany,2.313143e+00,3.358437e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271434e+00,-1.240892e+00,2627
absdv_cor_flyany_framebodyturn,2.910866e+00,-2.676736e-01,4410
absdv_cor_flyany_framecrabwalkall,5.921515e+00,5.306274e-01,74699
absdv_cor_flyany_framecrabwalkextreme,5.154314e+00,1.867297e+00,2059
absdv_cor_flyany_framejump,1.377215e+01,-1.253925e+00,1107
absdv_cor_flyany_framemove,3.121353e+00,1.057507e+00,349655
absdv_cor_flyany_framenearfly,2.073270e+00,2.467878e+00,181236
absdv_cor_flyany_framenearwall,2.513939e+00,2.548443e+00,415333
absdv_cor_flyany_framenotnearfly_notnearwall,1.023344e+00,1.906501e+00,57849
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.340104e+00,-5.070366e-01,11039
absdv_cor_flyany_framerighting,6.733621e+00,1.948869e+00,1313
absdv_cor_flyany_framestop,1.713691e-01,2.371759e+00,129785
absdv_cor_flyany_frametouch,2.233737e+00,3.625952e+00,12187
absdv_cor_flyany_framewalk,3.664684e+00,7.547478e-01,212648
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.474870e-01,5.423988e-01,15042
absdv_cor_flyfemale_frameany,2.222890e+00,3.416386e+00,235759
absdv_cor_flymale_frameany,2.407516e+00,2.852933e+00,242465
absdv_cor_flymale_framechase,2.624542e+00,1.585764e+00,457
absphidiff_nose2ell_flyany_framenearfly,1.696549e+00,2.060075e+00,181236
absphidiff_nose2ell_flyany_frametouch,1.630262e+00,2.297258e+00,12187
absphidiff_nose2ell_flyfemale_framechase,4.151201e-01,-4.181759e-01,450
absphidiff_nose2ell_flyfemale_framenearfly,1.707400e+00,2.073045e+00,90099
absphidiff_nose2ell_flyfemale_frametouch,1.607093e+00,2.998568e-01,6302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.080046e-01,-1.232446e+00,457
absphidiff_nose2ell_flymale_framenearfly,1.686164e+00,1.967175e+00,90768
absphidiff_nose2ell_flymale_frametouch,1.657143e+00,2.634325e+00,5862
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.141811e+00,1.286933e+00,479440
abssmoothdtheta_flyfemale_frameany,1.196180e+00,1.645913e+00,235759
abssmoothdtheta_flymale_frameany,1.090018e+00,7.349633e-01,242465
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643101e+00,5.089150e-01,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707311e+00,8.204491e-01,2686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700810e+00,1.346133e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.704871e+00,1.928634e+00,181240
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570400e+00,-8.815189e-01,1442
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662248e+00,2.319601e+00,44282
absthetadiff_nose2ell_flyany_frametouch,1.894380e+00,2.250613e+00,12187
absthetadiff_nose2ell_flyfemale_framechase,3.505379e-01,-2.337331e-01,450
absthetadiff_nose2ell_flyfemale_framenearfly,1.740663e+00,2.185153e+00,90100
absthetadiff_nose2ell_flyfemale_frametouch,1.846740e+00,-1.401733e-01,6302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.234200e-01,-1.558822e+00,457
absthetadiff_nose2ell_flymale_framenearfly,1.674104e+00,1.675344e+00,90771
absthetadiff_nose2ell_flymale_frametouch,1.941273e+00,2.346918e+00,5862
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.600542e-01,1.138191e-01,349675
absyaw_flyfemale_framemove,5.633782e-01,-1.052927e-01,179777
absyaw_flymale_framemove,5.578110e-01,2.682553e-01,169390
accmag_flyany_frameany,1.301989e+02,2.156487e+00,479440
accmag_flyfemale_frameany,1.365397e+02,2.532968e+00,235759
accmag_flymale_frameany,1.242283e+02,1.498130e+00,242465
angle_biggest_wing_flyany_frameany,1.294448e-02,-3.695967e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.341309e-03,-4.497155e+00,235769
angle_biggest_wing_flymale_frameany,2.195216e-02,-2.027111e+00,242475
angle_smallest_wing_flyany_frameany,3.285140e-03,-2.564473e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.900685e-03,-3.773707e+00,235769
angle_smallest_wing_flymale_frameany,1.110636e-02,-8.455246e-01,242475
angleonclosestfly_flyany_framenearfly,-3.835669e-01,2.447412e-01,181240
angleonclosestfly_flyany_framestop_nearfly,-3.680001e-01,2.731027e-01,44282
angleonclosestfly_flyany_frametouch,-3.352592e-01,6.464551e-02,12187
angleonclosestfly_flyfemale_framechase,2.550793e-03,-3.038063e-02,450
angleonclosestfly_flyfemale_framenearfly,-3.453139e-01,1.213908e+00,90100
angleonclosestfly_flyfemale_frametouch,-3.001800e-01,1.419216e+00,6302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.186198e-02,-5.475944e-01,457
angleonclosestfly_flymale_framenearfly,-4.196774e-01,-2.315848e+00,90771
angleonclosestfly_flymale_frametouch,-3.571726e-01,-9.790913e-01,5862
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928869e-01,-5.025805e-01,479460
anglesub_flyfemale_frameany,2.005915e-01,1.036170e+00,235769
anglesub_flymale_frameany,1.853740e-01,-1.226838e+00,242475
area_flyany_frameany,1.821899e+00,4.218073e-01,479460
area_flyfemale_frameany,2.071914e+00,4.135423e-01,235769
area_flymale_frameany,1.578851e+00,3.566797e-01,242475
area_inmost_wing_flyany_frameany,8.493428e-01,-9.036354e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.684511e-01,-1.333802e+00,15042
area_inmost_wing_flyfemale_frameany,9.050908e-01,-3.941923e-01,235769
area_inmost_wing_flymale_frameany,7.951355e-01,-1.356553e+00,242475
area_outmost_wing_flyany_frameany,8.733721e-01,-2.442741e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.976635e-01,-3.246647e+00,15042
area_outmost_wing_flyfemale_frameany,9.290721e-01,-2.078577e+00,235769
area_outmost_wing_flymale_frameany,8.188221e-01,-2.480729e+00,242475
arena_angle_flyany_frameany,-2.544309e-02,-3.990164e-01,479460
b_mm_flyany_frameany,2.262319e-01,1.096015e+00,479460
b_mm_flyfemale_frameany,2.413392e-01,9.270771e-01,235769
b_mm_flymale_frameany,2.115179e-01,1.165759e+00,242475
boutfreq_flyany_framebackup,1.364035e-03,2.118718e+00,479460
boutfreq_flyany_framebodyturn,3.779252e-03,2.524563e-01,479460
boutfreq_flyany_framecrabwalkall,1.446836e-02,3.602269e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.044926e-03,2.112022e+00,479460
boutfreq_flyany_framejump,8.593000e-04,6.605162e-01,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-1.447428e+00,479460
boutfreq_flyany_framepivottail,6.219497e-03,2.909394e-01,479460
boutfreq_flyany_framerighting,2.148250e-04,-1.535707e-02,479460
boutfreq_flyany_framestop,1.500647e-02,1.291976e+00,479460
boutfreq_flyany_frametouch,5.270513e-03,7.147044e-01,479460
boutfreq_flyany_framewalk,2.393943e-02,3.469955e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-1.007545e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-1.491640e+00,479460
boutfreq_flyany_framewinggrooming,5.819046e-04,-4.218950e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,242465
boutfreq_flymale_framechase,5.856515e-04,-1.075305e+00,242465
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,242465
corfrac_maj_flyany_frameany,-1.493069e-01,-2.822172e+00,479440
corfrac_maj_flyany_framebackup,-1.809659e-01,3.082123e+00,2627
corfrac_maj_flyany_framebodyturn,-7.389904e-01,-2.788937e-01,4410
corfrac_maj_flyany_framecrabwalkall,-2.310773e-01,5.005545e+00,74699
corfrac_maj_flyany_framecrabwalkextreme,-5.896857e-01,-1.816150e+00,2059
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.688885e-01,1.899676e+00,11039
corfrac_maj_flyfemale_frameany,-1.756547e-01,-3.404829e+00,235759
corfrac_maj_flymale_frameany,-1.243394e-01,-1.747400e+00,242465
da_flyany_frameany,-1.186913e-05,-4.971646e-01,479440
da_flyfemale_frameany,-4.391025e-05,3.390543e-01,235759
da_flymale_frameany,1.297924e-05,-6.697609e-01,242465
dangle2wall_flyany_framenearwall,2.840597e-02,-5.254991e-01,415333
dangle2wall_flyfemale_framenearwall,4.221202e-02,-2.960457e-01,204692
dangle2wall_flymale_framenearwall,1.545007e-02,-6.659628e-01,209877
dangle_biggest_wing_flyany_frameany,3.292157e-03,1.360858e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.149105e-03,1.098438e+00,235759
dangle_biggest_wing_flymale_frameany,1.952095e-03,1.254846e+00,242465
dangle_smallest_wing_flyany_frameany,-3.187965e-03,-1.347877e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.322717e-03,-1.121426e+00,235759
dangle_smallest_wing_flymale_frameany,-1.867796e-03,-1.228622e+00,242465
danglesub_flyany_framemove,-2.040678e-02,-6.146280e-01,349655
danglesub_flyany_framenearfly,-1.166253e-01,-1.951252e+00,181236
danglesub_flyfemale_framenearfly,-1.203139e-01,-2.269118e+00,90099
danglesub_flymale_framenearfly,-1.132936e-01,-1.480593e+00,90768
darea_flyany_frameany,-9.648151e-07,6.169257e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.651645e-01,1.414624e+00,2627
darea_flyany_framebodyturn,4.416990e-03,1.429831e+00,4410
darea_flyany_framechase,1.052581e-01,2.576562e+00,907
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082098e-02,1.679020e+00,74699
darea_flyany_framecrabwalkextreme,-4.608601e-02,-1.826037e-01,2059
darea_flyany_framejump,-1.069171e-01,-2.738748e-01,1107
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.071696e-02,5.215512e-01,11039
darea_flyany_framerighting,1.157935e-01,1.102972e+00,1313
darea_flyany_framestop,-2.151256e-02,-2.464572e+00,129785
darea_flyany_frametouch,-7.896426e-02,4.995842e-01,12187
darea_flyany_framewalk,1.717664e-02,-2.368202e+00,212648
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032868e-02,4.155403e-01,15042
darea_flyfemale_frameany,-9.526443e-05,8.872600e-01,235759
darea_flymale_frameany,6.917711e-05,-8.478204e-01,242465
darea_inmost_wing_flyany_frameany,4.359264e-02,-3.338293e+00,479440
darea_inmost_wing_flyfemale_frameany,3.996821e-02,-3.247229e+00,235759
darea_inmost_wing_flymale_frameany,4.634067e-02,-2.459824e+00,242465
darea_outmost_wing_flyany_frameany,-4.360421e-02,3.329885e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.945798e-02,3.252808e+00,235759
darea_outmost_wing_flymale_frameany,-4.696133e-02,2.451414e+00,242465
db_flyany_frameany,3.534037e-06,1.249691e+00,479440
db_flyfemale_frameany,3.282500e-06,1.300613e+00,235759
db_flymale_frameany,3.241087e-06,-9.234974e-01,242465
dcenter_flyany_frameany,1.086305e+01,-8.006552e-01,479460
dcenter_flyany_framebackupstart,7.696286e+00,-1.550252e+00,654
dcenter_flyany_framebodyturn,1.045598e+01,-1.648649e+00,4410
dcenter_flyany_framebodyturnstart,1.029449e+01,-1.819482e+00,1812
dcenter_flyany_framecrabwalkallstart,1.073333e+01,-1.462789e+00,6935
dcenter_flyany_framecrabwalkextreme,8.055125e+00,-3.804581e-02,2059
dcenter_flyany_framecrabwalkextremestart,7.827086e+00,-6.146783e-01,501
dcenter_flyany_framejumpstart,1.128200e+01,-1.102932e-01,410
dcenter_flyany_framemove,1.081615e+01,-9.610066e-01,349675
dcenter_flyany_framenearwall,1.013395e+01,-1.079630e+00,415349
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.636849e+00,-1.055736e+00,2981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093216e+01,-4.019963e-01,129785
dcenter_flyany_frametouch,2.894360e+00,-1.809813e+00,12187
dcenter_flyany_framewalk,1.180427e+01,-1.001467e+00,212649
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.518987e+01,2.559542e+00,15042
dcenter_flyfemale_frameany,1.067296e+01,-1.383907e+00,235769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104033e+01,-2.059496e-01,242475
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.524743e-01,-8.572282e-01,349655
ddcenter_flyany_framenearfly,5.301986e-01,1.317293e+00,181236
ddcenter_flyfemale_framenearfly,5.178354e-01,1.510828e+00,90099
ddcenter_flymale_framenearfly,5.412218e-01,1.070250e+00,90768
ddell2nose_flyany_framenearfly,1.522053e+00,1.829522e+00,181236
ddell2nose_flyfemale_framenearfly,1.504130e+00,1.999204e+00,90099
ddell2nose_flymale_framenearfly,1.540031e+00,1.603392e+00,90768
ddist2wall_flyany_framenearwall,2.182063e-02,1.835668e-02,415333
ddist2wall_flyfemale_framenearwall,2.312433e-02,-2.950459e-01,204692
ddist2wall_flymale_framenearwall,2.191364e-02,7.200553e-01,209877
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.553915e+00,1.944994e+00,181236
ddnose2ell_flyfemale_framenearfly,1.557608e+00,2.002420e+00,90099
ddnose2ell_flymale_framechase,-3.607144e+00,-5.126035e+00,457
ddnose2ell_flymale_framenearfly,1.551754e+00,1.748947e+00,90768
decc_flyany_frameany,1.246560e-05,1.285800e+00,479440
decc_flyfemale_frameany,2.725297e-05,9.887199e-01,235759
decc_flymale_frameany,1.216091e-07,-6.180512e-02,242465
dell2nose_flyany_frameany,9.949967e+00,-7.567504e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.714734e+00,-1.219288e+00,235769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017024e+01,-2.629485e-01,242475
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010461e+01,-2.166880e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.103895e+00,2.101926e-01,654
dist2wall_flyany_framebodyturnstart,7.619123e+00,-4.653077e-01,1812
dist2wall_flyany_framecrabwalkall,6.818979e+00,-4.768845e-01,74700
dist2wall_flyany_framecrabwalkextreme,7.076258e+00,-1.459476e+00,2059
dist2wall_flyany_framejump,1.797386e+01,-9.056195e-01,1107
dist2wall_flyany_framejumpstart,1.621507e+01,-9.902416e-01,406
dist2wall_flyany_framemove,8.777627e+00,-1.016079e+00,349675
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.479794e+00,-4.534053e-01,2981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352799e+01,-1.682193e+00,129785
dist2wall_flyany_frametouch,8.030655e+00,-1.736285e+00,12187
dist2wall_flyany_framewalk,9.072044e+00,-3.164943e-01,212649
dist2wall_flyany_framewinggrooming,1.915091e+01,-7.978410e-01,15042
dist2wall_flyfemale_frameany,1.051377e+01,-2.309870e+00,235769
dist2wall_flymale_frameany,9.691362e+00,-1.757564e+00,242475
dmax_wing_angle_flyany_frameany,1.187128e-02,9.715400e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.898718e-03,7.856121e-01,235759
dmax_wing_angle_flymale_frameany,1.523566e-02,7.021337e-01,242465
dmax_wing_area_flyany_frameany,-2.034610e-01,4.286586e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.011420e-01,3.723477e+00,235759
dmax_wing_area_flymale_frameany,-2.039913e-01,3.268594e+00,242465
dmin_wing_angle_flyany_frameany,-1.176709e-02,-9.481457e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.072330e-03,-8.335980e-01,235759
dmin_wing_angle_flymale_frameany,-1.515136e-02,-6.681536e-01,242465
dmin_wing_area_flyany_frameany,2.034494e-01,-4.290045e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.016522e-01,-3.722655e+00,235759
dmin_wing_area_flymale_frameany,2.033707e-01,-3.272209e+00,242465
dnose2ell_angle_30tomin30_flyany_frameany,1.050969e+01,-7.705483e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035758e+01,-1.340850e+00,235769
dnose2ell_angle_30tomin30_flymale_frameany,1.064772e+01,-2.035585e-01,242475
dnose2ell_angle_min20to20_flyany_frameany,3.936032e+01,-8.877445e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.622324e+01,-2.094354e+00,235769
dnose2ell_angle_min20to20_flymale_frameany,4.245721e+01,4.469443e-01,242475
dnose2ell_angle_min30to30_flyany_frameany,3.165447e+01,-9.833727e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.931838e+01,-2.195497e+00,235769
dnose2ell_angle_min30to30_flymale_frameany,3.396149e+01,3.757862e-01,242475
dnose2ell_flyany_frameany,9.928709e+00,-8.049660e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.830038e+00,-1.515577e+00,654
dnose2ell_flyany_framebodyturn,9.480332e+00,-1.789761e+00,4410
dnose2ell_flyany_framebodyturnstart,9.312466e+00,-1.969744e+00,1812
dnose2ell_flyany_framecrabwalkallstart,9.758859e+00,-1.521430e+00,6935
dnose2ell_flyany_framecrabwalkextreme,7.076353e+00,9.404764e-02,2059
dnose2ell_flyany_framecrabwalkextremestart,6.795133e+00,-4.644309e-01,501
dnose2ell_flyany_framejumpstart,1.049250e+01,-1.704715e-01,410
dnose2ell_flyany_framenearwall,9.164165e+00,-1.071572e+00,415349
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.708224e+00,-1.080989e+00,2981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001384e+01,-4.115879e-01,129785
dnose2ell_flyany_frametouch,1.124481e+00,7.379591e-01,12187
dnose2ell_flyany_framewalk,1.086294e+01,-1.038465e+00,212649
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.439568e+01,2.645314e+00,15042
dnose2ell_flyfemale_frameany,9.706145e+00,-1.561176e+00,235769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013831e+01,-8.084539e-02,242475
dnose2ell_flymale_framechase,2.844918e+00,3.515142e+00,457
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082849e+01,-8.314872e-01,479460
dnose2tail_flyany_framemove,1.078248e+01,-9.582911e-01,349675
dnose2tail_flyfemale_frameany,1.058527e+01,-1.675942e+00,235769
dnose2tail_flymale_frameany,1.105884e+01,-3.016012e-02,242475
dnwingsdetected_flyany_frameany,1.265098e-04,2.583880e+00,479440
dnwingsdetected_flyfemale_frameany,-1.286353e-04,-1.384152e+00,235759
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,242465
dphi_flyany_framemove,-8.489796e-02,-2.340930e+00,349655
dphi_flyfemale_framemove,-8.882724e-02,-1.879515e+00,179767
dphi_flymale_framemove,-8.669555e-02,-1.749395e+00,169380
dtheta_flyany_frameany,-1.405034e-02,-1.739986e+00,479440
dtheta_flyfemale_frameany,-4.380009e-02,-4.391407e+00,235759
dtheta_flymale_frameany,1.483130e-02,1.563226e+00,242465
du_cor_flyany_frameany,7.680281e+00,2.101923e+00,479440
du_cor_flyfemale_frameany,7.559594e+00,2.361832e+00,235759
du_cor_flymale_frameany,7.823610e+00,1.614147e+00,242465
du_ctr_flyany_frameany,8.144151e+00,2.127270e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.315837e+00,3.882323e-01,2627
du_ctr_flyany_framebodyturn,5.487500e+00,-2.954793e-01,4410
du_ctr_flyany_framecrabwalkall,1.169576e+01,-6.230251e-02,74699
du_ctr_flyany_framecrabwalkextreme,1.342260e+00,3.307068e+00,2059
du_ctr_flyany_framejump,3.351310e+01,4.992757e-02,1107
du_ctr_flyany_framemove,1.117742e+01,-7.448604e-02,349655
du_ctr_flyany_framenearfly,6.840501e+00,1.411981e+00,181236
du_ctr_flyany_framenearwall,8.345683e+00,1.202139e+00,415333
du_ctr_flyany_framenotnearfly_notnearwall,7.312817e+00,2.695968e+00,57849
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.480531e+00,3.205548e+00,1313
du_ctr_flyany_framestop,1.278760e-01,1.701494e+00,129785
du_ctr_flyany_frametouch,2.804915e+00,2.434233e+00,12187
du_ctr_flyany_framewalk,1.574291e+01,-7.653854e-01,212648
du_ctr_flyany_framewingextension,NaN,NaN,0
