field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287357e-01,-1.839302e+00,479440
a_mm_flyfemale_frameany,6.718872e-01,-1.561155e+00,225705
a_mm_flymale_frameany,5.903167e-01,-1.336856e+00,253258
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.182363e-01,1.395872e+00,488
absangle2wall_flyany_framebodyturnstart,1.066170e+00,-6.512004e-03,1101
absangle2wall_flyany_framecrabwalkall,1.125391e+00,-6.214613e-01,41163
absangle2wall_flyany_framecrabwalkextreme,1.026713e+00,1.069010e+00,920
absangle2wall_flyany_framejump,1.583431e+00,-5.451373e-01,784
absangle2wall_flyany_framejumpstart,1.660778e+00,4.331348e-01,276
absangle2wall_flyany_framemove,1.307743e+00,1.719811e+00,228105
absangle2wall_flyany_framenearwall,1.405907e+00,1.019823e+00,326715
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.709158e-01,2.876929e+00,2785
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713692e+00,2.091269e+00,251335
absangle2wall_flyany_frametouch,1.395051e+00,-1.336374e-01,7617
absangle2wall_flyany_framewalk,1.319682e+00,-2.776640e-01,140263
absangle2wall_flyany_framewinggrooming,1.589884e+00,5.337886e-01,45718
absangle2wall_flyfemale_framenearwall,1.390143e+00,2.364286e-01,142949
absangle2wall_flymale_framenearwall,1.420612e+00,1.579459e+00,183529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534861e+00,-2.756464e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541256e+00,4.656700e-02,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482858e+00,-4.015345e-01,1413
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597609e+00,4.042453e-01,139878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414235e+00,-2.700226e+00,1302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613168e+00,5.437190e-01,64224
absanglefrom1to2_nose2ell_flyany_frametouch,7.713749e-01,1.255616e+00,7617
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566850e+00,-1.245950e+00,64752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.700574e-01,-3.542472e-01,3721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.420341e-01,-1.482825e+00,398
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625132e+00,1.636767e+00,75046
absanglefrom1to2_nose2ell_flymale_frametouch,7.726396e-01,1.578955e+00,3896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.319785e+00,-1.355409e+00,326699
absdangle2wall_flyfemale_framenearwall,1.271840e+00,-1.426156e+00,142943
absdangle2wall_flymale_framenearwall,1.362919e+00,-1.144190e+00,183519
absdtheta_flyany_frameany,1.077663e+00,-2.494960e+00,479420
absdtheta_flyany_framebackup,2.447164e+00,-5.439361e-01,2265
absdtheta_flyany_framebodyturn,5.289454e+00,-1.268458e+00,2720
absdtheta_flyany_framecrabwalkall,1.682833e+00,-6.112413e-01,41162
absdtheta_flyany_framecrabwalkextreme,1.920927e+00,9.396511e-01,920
absdtheta_flyany_framemove,1.820505e+00,-2.211925e+00,228085
absdtheta_flyany_framenearfly,1.220142e+00,-1.709319e+00,139872
absdtheta_flyany_framenearwall,1.306861e+00,-1.422759e+00,326699
absdtheta_flyany_framenotnearfly_notnearwall,6.039967e-01,-2.002127e+00,134143
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.738989e+00,-2.167270e+00,12042
absdtheta_flyany_framerighting,9.164157e+00,4.889390e-01,1089
absdtheta_flyany_framestop,3.970023e-01,-3.285668e-01,251335
absdtheta_flyany_frametouch,1.613009e+00,-8.073985e-01,7617
absdtheta_flyany_framewalk,1.504989e+00,-1.745073e+00,140261
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.334434e-01,-1.398327e+00,45718
absdtheta_flyfemale_frameany,1.000289e+00,-2.607037e+00,225696
absdtheta_flymale_frameany,1.146166e+00,-2.120719e+00,253247
absdtheta_flymale_framechase,1.576015e+00,-1.653733e+00,398
absdv_cor_flyany_frameany,1.559878e+00,-7.678325e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.529139e+00,1.401387e+00,2265
absdv_cor_flyany_framebodyturn,3.360910e+00,6.396376e-01,2720
absdv_cor_flyany_framecrabwalkall,5.970134e+00,7.671366e-01,41162
absdv_cor_flyany_framecrabwalkextreme,5.364474e+00,2.623685e+00,920
absdv_cor_flyany_framejump,1.632607e+01,-2.170138e-01,784
absdv_cor_flyany_framemove,3.096432e+00,1.183249e+00,228085
absdv_cor_flyany_framenearfly,1.544821e+00,-3.496420e-01,139872
absdv_cor_flyany_framenearwall,2.073019e+00,9.327520e-01,326699
absdv_cor_flyany_framenotnearfly_notnearwall,4.556651e-01,-1.777001e+00,134143
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.858466e+00,1.114730e+00,12042
absdv_cor_flyany_framerighting,6.721460e+00,1.718596e+00,1089
absdv_cor_flyany_framestop,1.338336e-01,-5.792304e-01,251335
absdv_cor_flyany_frametouch,2.001245e+00,1.530727e+00,7617
absdv_cor_flyany_framewalk,3.665131e+00,8.024241e-01,140261
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.453487e-01,2.263198e+00,45718
absdv_cor_flyfemale_frameany,1.355080e+00,-1.043528e+00,225696
absdv_cor_flymale_frameany,1.742784e+00,-5.316126e-01,253247
absdv_cor_flymale_framechase,2.543589e+00,1.467351e+00,398
absphidiff_nose2ell_flyany_framenearfly,1.623145e+00,4.696430e-01,139872
absphidiff_nose2ell_flyany_frametouch,1.595348e+00,3.694358e-01,7617
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620523e+00,2.090899e-01,64751
absphidiff_nose2ell_flyfemale_frametouch,1.534433e+00,-3.478764e+00,3721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.479915e-01,-3.576565e+00,398
absphidiff_nose2ell_flymale_framenearfly,1.625725e+00,6.481601e-01,75041
absphidiff_nose2ell_flymale_frametouch,1.649210e+00,2.054134e+00,3896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.490598e-01,-3.268219e+00,479420
abssmoothdtheta_flyfemale_frameany,7.161122e-01,-3.214515e+00,225696
abssmoothdtheta_flymale_frameany,7.783316e-01,-2.913288e+00,253247
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597834e+00,1.351880e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710986e+00,1.572706e+00,1413
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531081e+00,-8.048706e-01,139878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618608e+00,1.641445e+00,1302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.378782e+00,-2.855812e+00,64224
absthetadiff_nose2ell_flyany_frametouch,1.926475e+00,2.835472e+00,7617
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560504e+00,-7.216984e-01,64752
absthetadiff_nose2ell_flyfemale_frametouch,1.872088e+00,8.545339e-01,3721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.580468e-01,-1.202798e+00,398
absthetadiff_nose2ell_flymale_framenearfly,1.505377e+00,-8.186137e-01,75046
absthetadiff_nose2ell_flymale_frametouch,1.982035e+00,2.619174e+00,3896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.309419e-01,-2.163230e+00,228105
absyaw_flyfemale_framemove,5.648610e-01,-2.138382e+00,103044
absyaw_flymale_framemove,5.001261e-01,-1.776811e+00,124913
accmag_flyany_frameany,9.542143e+01,-5.904381e-01,479420
accmag_flyfemale_frameany,9.045840e+01,-8.432763e-01,225696
accmag_flymale_frameany,9.982209e+01,-2.975608e-01,253247
angle_biggest_wing_flyany_frameany,3.984684e-02,1.029020e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.428533e-02,-6.776411e-01,225705
angle_biggest_wing_flymale_frameany,4.472669e-02,6.505956e-01,253258
angle_smallest_wing_flyany_frameany,1.434517e-02,3.741476e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.768915e-03,-1.040562e+00,225705
angle_smallest_wing_flymale_frameany,2.104817e-02,1.173568e+00,253258
angleonclosestfly_flyany_framenearfly,-3.514013e-01,4.573924e-01,139878
angleonclosestfly_flyany_framestop_nearfly,-2.315622e-01,2.539728e+00,64224
angleonclosestfly_flyany_frametouch,-3.640370e-01,-1.285936e+00,7617
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.305067e-01,1.024564e+00,64752
angleonclosestfly_flyfemale_frametouch,-3.422631e-01,1.437386e-01,3721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.836435e-02,1.940589e+00,398
angleonclosestfly_flymale_framenearfly,-3.629717e-01,-1.093893e+00,75046
angleonclosestfly_flymale_frametouch,-3.745855e-01,-1.546671e+00,3896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.706712e-01,-2.406375e+00,479440
anglesub_flyfemale_frameany,1.784551e-01,-1.248708e+00,225705
anglesub_flymale_frameany,1.638328e-01,-2.412640e+00,253258
area_flyany_frameany,1.775968e+00,-1.856155e+00,479440
area_flyfemale_frameany,2.006561e+00,-1.705933e+00,225705
area_flymale_frameany,1.570444e+00,-1.261641e+00,253258
area_inmost_wing_flyany_frameany,9.714923e-01,3.221251e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.048879e-01,1.465743e+00,45718
area_inmost_wing_flyfemale_frameany,1.042900e+00,3.522077e+00,225705
area_inmost_wing_flymale_frameany,9.079334e-01,2.482195e+00,253258
area_outmost_wing_flyany_frameany,1.035545e+00,3.423153e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.853427e-01,1.997289e+00,45718
area_outmost_wing_flyfemale_frameany,1.121910e+00,3.646468e+00,225705
area_outmost_wing_flymale_frameany,9.585499e-01,2.793403e+00,253258
arena_angle_flyany_frameany,4.308912e-01,4.374405e+00,479440
b_mm_flyany_frameany,2.238501e-01,-1.655425e+00,479440
b_mm_flyfemale_frameany,2.375955e-01,-1.691061e+00,225705
b_mm_flymale_frameany,2.115816e-01,-9.938698e-01,253258
boutfreq_flyany_framebackup,1.017854e-03,-2.047457e+00,479440
boutfreq_flyany_framebodyturn,2.296429e-03,-3.705918e+00,479440
boutfreq_flyany_framecrabwalkall,9.008426e-03,-2.225857e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.402136e-04,-1.894625e+00,479440
boutfreq_flyany_framejump,6.027866e-04,1.052604e-01,479440
boutfreq_flyany_framepivotcenter,9.177374e-05,-2.727016e+00,479440
boutfreq_flyany_framepivottail,5.810946e-03,-2.343914e+00,479440
boutfreq_flyany_framerighting,1.710329e-04,1.897649e-01,479440
boutfreq_flyany_framestop,1.402470e-02,5.371640e-01,479440
boutfreq_flyany_frametouch,3.341398e-03,-1.553630e+00,479440
boutfreq_flyany_framewalk,1.519272e-02,-2.343646e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.216945e+00,479440
boutfreq_flyany_framewingflick,9.177374e-05,1.001815e-01,479440
boutfreq_flyany_framewinggrooming,1.895962e-03,1.939454e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,253247
boutfreq_flymale_framechase,2.448203e-04,-1.246273e+00,253247
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,253247
corfrac_maj_flyany_frameany,-5.674921e-02,2.344764e+00,479420
corfrac_maj_flyany_framebackup,-1.884025e-01,1.926895e+00,2265
corfrac_maj_flyany_framebodyturn,-7.780706e-01,-2.087931e+00,2720
corfrac_maj_flyany_framecrabwalkall,-2.588138e-01,3.816913e+00,41162
corfrac_maj_flyany_framecrabwalkextreme,-5.396841e-01,-2.399136e-01,920
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.905750e-01,-3.677345e-01,12042
corfrac_maj_flyfemale_frameany,-5.865388e-02,2.075934e+00,225696
corfrac_maj_flymale_frameany,-5.507432e-02,2.302222e+00,253247
da_flyany_frameany,-1.992933e-05,-1.441388e+00,479420
da_flyfemale_frameany,-2.471045e-05,7.162125e-01,225696
da_flymale_frameany,-1.358633e-05,-1.317640e+00,253247
dangle2wall_flyany_framenearwall,2.223325e-02,8.438779e-01,326699
dangle2wall_flyfemale_framenearwall,2.952149e-02,8.551228e-01,142943
dangle2wall_flymale_framenearwall,1.570220e-02,6.488078e-01,183519
dangle_biggest_wing_flyany_frameany,-3.372300e-02,-2.286221e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.362258e-02,-1.529359e+00,225696
dangle_biggest_wing_flymale_frameany,-4.270483e-02,-2.286770e+00,253247
dangle_smallest_wing_flyany_frameany,3.369766e-02,2.287833e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.378776e-02,1.522009e+00,225696
dangle_smallest_wing_flymale_frameany,4.234732e-02,2.283022e+00,253247
danglesub_flyany_framemove,-1.263717e-02,2.487605e+00,228085
danglesub_flyany_framenearfly,-9.212731e-02,-6.422071e-01,139872
danglesub_flyfemale_framenearfly,-9.025025e-02,-8.420356e-01,64751
danglesub_flymale_framenearfly,-9.394724e-02,-3.749968e-01,75041
darea_flyany_frameany,-4.732598e-05,-7.517224e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.801520e-02,4.241186e+00,2265
darea_flyany_framebodyturn,-6.094978e-02,4.688530e-01,2720
darea_flyany_framechase,1.584789e-02,-3.248143e-01,559
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.063177e-02,4.275705e-01,41162
darea_flyany_framecrabwalkextreme,-9.487427e-02,-1.915862e+00,920
darea_flyany_framejump,-3.824222e-01,-2.700345e+00,784
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.983665e-02,1.992134e+00,12042
darea_flyany_framerighting,2.089371e-01,1.817389e+00,1089
darea_flyany_framestop,-7.462907e-03,1.565050e+00,251335
darea_flyany_frametouch,-9.624909e-02,-1.145300e+00,7617
darea_flyany_framewalk,2.081935e-02,-1.664070e+00,140261
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.005224e-02,-4.584621e-02,45718
darea_flyfemale_frameany,-9.397673e-05,7.663916e-01,225696
darea_flymale_frameany,1.476665e-05,-1.077991e+00,253247
darea_inmost_wing_flyany_frameany,1.452043e-01,3.445896e+00,479420
darea_inmost_wing_flyfemale_frameany,1.506402e-01,2.783029e+00,225696
darea_inmost_wing_flymale_frameany,1.393033e-01,3.114194e+00,253247
darea_outmost_wing_flyany_frameany,-1.451773e-01,-3.449986e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.511579e-01,-2.852381e+00,225696
darea_outmost_wing_flymale_frameany,-1.388380e-01,-3.076562e+00,253247
db_flyany_frameany,1.088635e-06,3.792186e-01,479420
db_flyfemale_frameany,-2.569006e-06,6.638197e-01,225696
db_flymale_frameany,6.222508e-06,-5.810022e-01,253247
dcenter_flyany_frameany,1.232338e+01,3.094075e+00,479440
dcenter_flyany_framebackupstart,8.644809e+00,-6.006164e-01,488
dcenter_flyany_framebodyturn,1.237647e+01,2.467380e+00,2720
dcenter_flyany_framebodyturnstart,1.228755e+01,2.576835e+00,1101
dcenter_flyany_framecrabwalkallstart,1.227522e+01,2.077378e+00,4318
dcenter_flyany_framecrabwalkextreme,7.574120e+00,-1.275486e+00,920
dcenter_flyany_framecrabwalkextremestart,7.899351e+00,-9.073942e-01,259
dcenter_flyany_framejumpstart,1.416086e+01,3.282798e+00,289
dcenter_flyany_framemove,1.210560e+01,2.997083e+00,228105
dcenter_flyany_framenearwall,1.094104e+01,1.649335e+00,326715
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018975e+01,-3.406996e-01,2785
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254232e+01,2.437212e+00,251335
dcenter_flyany_frametouch,2.934573e+00,2.191611e-01,7617
dcenter_flyany_framewalk,1.298283e+01,2.533568e+00,140263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503814e+01,2.440761e+00,45718
dcenter_flyfemale_frameany,1.213512e+01,2.664040e+00,225705
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.248671e+01,2.875982e+00,253258
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.435814e-02,-4.808709e+00,228085
ddcenter_flyany_framenearfly,4.452338e-01,8.815946e-01,139872
ddcenter_flyfemale_framenearfly,4.150837e-01,8.244103e-01,64751
ddcenter_flymale_framenearfly,4.746141e-01,8.673319e-01,75041
ddell2nose_flyany_framenearfly,1.165162e+00,5.479428e-01,139872
ddell2nose_flyfemale_framenearfly,1.070426e+00,2.388410e-01,64751
ddell2nose_flymale_framenearfly,1.257111e+00,7.896776e-01,75041
ddist2wall_flyany_framenearwall,1.724426e-02,5.305500e-01,326699
ddist2wall_flyfemale_framenearwall,2.753927e-02,2.284770e+00,142943
ddist2wall_flymale_framenearwall,9.277384e-03,-1.012012e+00,183519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214127e+00,7.875830e-01,139872
ddnose2ell_flyfemale_framenearfly,1.194336e+00,9.145456e-01,64751
ddnose2ell_flymale_framechase,-2.321675e+00,-2.803451e+00,398
ddnose2ell_flymale_framenearfly,1.235115e+00,5.958950e-01,75041
decc_flyany_frameany,1.220555e-05,1.176394e+00,479420
decc_flyfemale_frameany,8.994423e-06,-2.226386e-01,225696
decc_flymale_frameany,1.657205e-05,1.000958e+00,253247
dell2nose_flyany_frameany,1.145560e+01,3.190380e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120134e+01,2.762299e+00,225705
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167868e+01,2.961676e+00,253258
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.398191e+01,2.814482e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.115217e+00,-7.228471e-01,488
dist2wall_flyany_framebodyturnstart,7.000447e+00,-6.851745e-02,1101
dist2wall_flyany_framecrabwalkall,6.441604e+00,-3.191194e-01,41163
dist2wall_flyany_framecrabwalkextreme,7.177558e+00,-5.951853e-01,920
dist2wall_flyany_framejump,2.319372e+01,5.239270e+00,784
dist2wall_flyany_framejumpstart,2.087953e+01,4.398460e+00,276
dist2wall_flyany_framemove,9.364132e+00,1.171781e+00,228105
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.983952e+00,-6.898399e-02,2785
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.820273e+01,2.684198e+00,251335
dist2wall_flyany_frametouch,7.588634e+00,-1.290920e+00,7617
dist2wall_flyany_framewalk,8.655389e+00,2.012227e-01,140263
dist2wall_flyany_framewinggrooming,2.329755e+01,2.681300e+00,45718
dist2wall_flyfemale_frameany,1.500561e+01,3.228000e+00,225705
dist2wall_flymale_frameany,1.305616e+01,2.123770e+00,253258
dmax_wing_angle_flyany_frameany,4.637753e-03,-2.590728e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.936363e-03,9.068720e-01,225696
dmax_wing_angle_flymale_frameany,7.169394e-04,-5.702875e-01,253247
dmax_wing_area_flyany_frameany,-3.546311e-01,-1.245800e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.863540e-01,-1.434955e+00,225696
dmax_wing_area_flymale_frameany,-3.249423e-01,-6.615345e-01,253247
dmin_wing_angle_flyany_frameany,-4.663098e-03,2.804200e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.771179e-03,-9.103794e-01,225696
dmin_wing_angle_flymale_frameany,-1.074447e-03,5.677863e-01,253247
dmin_wing_area_flyany_frameany,3.546581e-01,1.243617e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.858363e-01,1.408746e+00,225696
dmin_wing_area_flymale_frameany,3.254076e-01,6.781224e-01,253247
dnose2ell_angle_30tomin30_flyany_frameany,1.195135e+01,2.958507e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178935e+01,2.562531e+00,225705
dnose2ell_angle_30tomin30_flymale_frameany,1.209221e+01,2.723154e+00,253258
dnose2ell_angle_min20to20_flyany_frameany,4.257829e+01,1.525087e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.982663e+01,-9.697172e-01,225705
dnose2ell_angle_min20to20_flymale_frameany,4.495848e+01,8.397339e-01,253258
dnose2ell_angle_min30to30_flyany_frameany,3.449503e+01,4.352747e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.239662e+01,-7.476400e-01,225705
dnose2ell_angle_min30to30_flymale_frameany,3.631109e+01,1.084017e+00,253258
dnose2ell_flyany_frameany,1.146601e+01,3.206975e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.827003e+00,-6.448377e-01,488
dnose2ell_flyany_framebodyturn,1.154728e+01,2.535765e+00,2720
dnose2ell_flyany_framebodyturnstart,1.148097e+01,2.643686e+00,1101
dnose2ell_flyany_framecrabwalkallstart,1.142485e+01,2.106415e+00,4318
dnose2ell_flyany_framecrabwalkextreme,6.596305e+00,-1.072843e+00,920
dnose2ell_flyany_framecrabwalkextremestart,6.840491e+00,-8.278180e-01,259
dnose2ell_flyany_framejumpstart,1.334221e+01,3.162680e+00,289
dnose2ell_flyany_framenearwall,1.004899e+01,1.770352e+00,326715
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.321640e+00,-3.934766e-01,2785
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.169577e+01,2.551753e+00,251335
dnose2ell_flyany_frametouch,1.181187e+00,2.744076e+00,7617
dnose2ell_flyany_framewalk,1.213293e+01,2.613928e+00,140263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414650e+01,2.438450e+00,45718
dnose2ell_flyfemale_frameany,1.124919e+01,2.683278e+00,225705
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165484e+01,3.019858e+00,253258
dnose2ell_flymale_framechase,2.984592e+00,4.832679e+00,398
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233394e+01,3.131705e+00,479440
dnose2tail_flyany_framemove,1.215579e+01,3.072584e+00,228105
dnose2tail_flyfemale_frameany,1.211110e+01,2.566463e+00,225705
dnose2tail_flymale_frameany,1.252670e+01,2.938318e+00,253258
dnwingsdetected_flyany_frameany,-6.324883e-05,-5.614026e-01,479420
dnwingsdetected_flyfemale_frameany,1.343522e-04,-3.571355e-01,225696
dnwingsdetected_flymale_frameany,-4.789435e-04,-5.595493e-01,253247
dphi_flyany_framemove,4.429883e-02,1.002218e+00,228085
dphi_flyfemale_framemove,8.011173e-02,1.504215e+00,103035
dphi_flymale_framemove,1.053336e-02,2.634594e-02,124902
dtheta_flyany_frameany,-1.741780e-02,-2.155893e+00,479420
dtheta_flyfemale_frameany,-1.503530e-02,-1.458971e+00,225696
dtheta_flymale_frameany,-1.966312e-02,-1.777242e+00,253247
du_cor_flyany_frameany,5.342880e+00,-2.238425e-01,479420
du_cor_flyfemale_frameany,4.614766e+00,-6.265752e-01,225696
du_cor_flymale_frameany,5.997207e+00,4.928957e-02,253247
du_ctr_flyany_frameany,5.660759e+00,-2.411880e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.444774e+00,-1.127833e+00,2265
du_ctr_flyany_framebodyturn,5.363623e+00,-1.592230e-01,2720
du_ctr_flyany_framecrabwalkall,1.209282e+01,1.162655e+00,41162
du_ctr_flyany_framecrabwalkextreme,7.697089e-01,-2.872945e+00,920
du_ctr_flyany_framejump,4.079846e+01,2.621815e+00,784
du_ctr_flyany_framemove,1.168239e+01,1.521020e+00,228085
du_ctr_flyany_framenearfly,5.222922e+00,-1.872391e-01,139872
du_ctr_flyany_framenearwall,7.304523e+00,1.241297e+00,326699
du_ctr_flyany_framenotnearfly_notnearwall,2.411990e+00,-1.773215e+00,134143
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.853189e+00,-2.253023e+00,1089
du_ctr_flyany_framestop,1.618979e-01,6.015290e+00,251335
du_ctr_flyany_frametouch,2.161637e+00,1.251513e-01,7617
du_ctr_flyany_framewalk,1.670480e+01,1.176558e+00,140261
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.045536e-01,4.781389e+00,45718
du_ctr_flyfemale_frameany,4.910944e+00,-6.454722e-01,225696
