field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494721e-01,3.855485e-01,479382
a_mm_flyfemale_frameany,6.947765e-01,3.700993e-01,236554
a_mm_flymale_frameany,6.052243e-01,4.006060e-01,241897
absangle2wall_flyany_frameattemptedcopulation,2.110497e+00,2.031558e+00,442
absangle2wall_flyany_framebackupstart_nearwall,8.289165e-01,7.755581e-01,943
absangle2wall_flyany_framebodyturnstart,1.128755e+00,9.545319e-01,1612
absangle2wall_flyany_framecrabwalkall,1.119934e+00,-1.104791e+00,52817
absangle2wall_flyany_framecrabwalkextreme,1.043983e+00,1.224656e+00,957
absangle2wall_flyany_framejump,1.704557e+00,5.431303e-02,234
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286860e+00,-1.027459e+00,262272
absangle2wall_flyany_framenearwall,1.459218e+00,2.695789e+00,399232
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.952987e-01,2.771446e+00,3261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.825025e+00,3.045319e+00,217110
absangle2wall_flyany_frametouch,1.460817e+00,8.593211e-01,17144
absangle2wall_flyany_framewalk,1.297910e+00,-3.153108e+00,149125
absangle2wall_flyany_framewinggrooming,1.704521e+00,7.318050e-01,8826
absangle2wall_flyfemale_framenearwall,1.464415e+00,2.227756e+00,181810
absangle2wall_flymale_framenearwall,1.456426e+00,2.823280e+00,216750
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646077e+00,1.533993e-01,594
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670895e+00,3.887910e+00,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563680e+00,2.986222e+00,2209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619332e+00,2.421826e+00,222049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410408e+00,-1.333796e+00,1740
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695540e+00,3.040584e+00,96306
absanglefrom1to2_nose2ell_flyany_frametouch,7.285796e-01,3.662513e-01,17144
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.696825e+00,1.653555e+00,105364
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.465373e-01,-3.195683e-01,5321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.218552e-01,3.002945e-01,442
absanglefrom1to2_nose2ell_flymale_framechase,2.312224e-01,-1.432351e+00,5901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537092e+00,2.201675e-01,115864
absanglefrom1to2_nose2ell_flymale_frametouch,6.935140e-01,1.731573e-01,11698
absanglefrom1to2_nose2ell_flymale_framewingextension,7.832453e-01,2.080321e-01,1561
absdangle2wall_flyany_framenearwall,1.241578e+00,-2.607443e+00,399212
absdangle2wall_flyfemale_framenearwall,1.209840e+00,-2.702615e+00,181800
absdangle2wall_flymale_framenearwall,1.275045e+00,-2.128052e+00,216740
absdtheta_flyany_frameany,1.121078e+00,-2.540942e+00,479361
absdtheta_flyany_framebackup,2.327728e+00,-7.772024e-01,4269
absdtheta_flyany_framebodyturn,4.942263e+00,-2.263298e+00,4060
absdtheta_flyany_framecrabwalkall,1.497651e+00,-1.833054e+00,52815
absdtheta_flyany_framecrabwalkextreme,1.553876e+00,-2.481057e+00,957
absdtheta_flyany_framemove,1.816244e+00,-1.630688e+00,262251
absdtheta_flyany_framenearfly,1.154342e+00,-2.874494e+00,222043
absdtheta_flyany_framenearwall,1.237283e+00,-2.597481e+00,399212
absdtheta_flyany_framenotnearfly_notnearwall,5.766855e-01,-2.659074e+00,57875
absdtheta_flyany_framepivotcenter,6.179003e+00,-8.661985e-01,525
absdtheta_flyany_framepivottail,4.523752e+00,-2.510204e+00,13389
absdtheta_flyany_framerighting,8.270906e+00,-2.012732e+00,689
absdtheta_flyany_framestop,2.812625e-01,-6.549488e+00,217110
absdtheta_flyany_frametouch,1.441684e+00,-2.212097e+00,17144
absdtheta_flyany_framewalk,1.469293e+00,-1.508416e+00,149124
absdtheta_flyany_framewingextension,1.127528e+00,-6.880663e-01,1579
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.713233e-01,2.478084e-01,8826
absdtheta_flyfemale_frameany,1.039234e+00,-2.859549e+00,236543
absdtheta_flymale_frameany,1.201977e+00,-1.845914e+00,241887
absdtheta_flymale_framechase,1.533969e+00,-1.225909e+00,5901
absdv_cor_flyany_frameany,1.468333e+00,-2.622229e+00,479361
absdv_cor_flyany_frameattemptedcopulation,4.422596e-01,-1.741519e+00,442
absdv_cor_flyany_framebackup,1.183165e+00,-2.056477e+00,4269
absdv_cor_flyany_framebodyturn,2.945851e+00,-2.411668e-01,4060
absdv_cor_flyany_framecrabwalkall,5.162233e+00,-1.947752e+00,52815
absdv_cor_flyany_framecrabwalkextreme,4.456221e+00,-1.643105e+00,957
absdv_cor_flyany_framejump,2.126837e+01,4.628969e+00,234
absdv_cor_flyany_framemove,2.543198e+00,-2.670513e+00,262251
absdv_cor_flyany_framenearfly,1.222371e+00,-3.500556e+00,222043
absdv_cor_flyany_framenearwall,1.653284e+00,-2.958947e+00,399212
absdv_cor_flyany_framenotnearfly_notnearwall,4.494362e-01,-2.272585e+00,57875
absdv_cor_flyany_framepivotcenter,3.738948e-02,-5.765829e-01,525
absdv_cor_flyany_framepivottail,2.079801e+00,-1.481024e+00,13389
absdv_cor_flyany_framerighting,4.484760e+00,-3.693244e+00,689
absdv_cor_flyany_framestop,8.938439e-02,-6.232376e+00,217110
absdv_cor_flyany_frametouch,1.366669e+00,-3.345416e+00,17144
absdv_cor_flyany_framewalk,3.097016e+00,-2.313888e+00,149124
absdv_cor_flyany_framewingextension,1.021512e+00,5.258335e-01,1579
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.487746e-01,1.280128e+00,8826
absdv_cor_flyfemale_frameany,1.348071e+00,-2.186771e+00,236543
absdv_cor_flymale_frameany,1.589128e+00,-2.673812e+00,241887
absdv_cor_flymale_framechase,1.787148e+00,-2.140249e+00,5901
absphidiff_nose2ell_flyany_framenearfly,1.597309e+00,-7.230853e-01,222043
absphidiff_nose2ell_flyany_frametouch,1.552111e+00,-6.262127e-01,17144
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596105e+00,-1.156794e+00,105363
absphidiff_nose2ell_flyfemale_frametouch,1.594077e+00,-5.773611e-01,5321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342074e-01,-6.669689e-01,5901
absphidiff_nose2ell_flymale_framenearfly,1.599455e+00,-3.383859e-01,115859
absphidiff_nose2ell_flymale_frametouch,1.520100e+00,-3.580071e-01,11698
absphidiff_nose2ell_flymale_framewingextension,1.188593e+00,-4.264495e-01,1561
abssmoothdtheta_flyany_frameany,8.722701e-01,-2.158052e+00,479361
abssmoothdtheta_flyfemale_frameany,8.338400e-01,-2.463793e+00,236543
abssmoothdtheta_flymale_frameany,9.106217e-01,-1.526463e+00,241887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654820e+00,8.661532e-01,594
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646217e+00,-5.903763e-01,2209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542279e+00,-1.169198e+00,222049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581494e+00,-5.827279e-01,1740
absthetadiff_nose2ell_flyany_framestop_nearfly,1.456328e+00,-1.740535e+00,96306
absthetadiff_nose2ell_flyany_frametouch,1.785730e+00,1.035330e-01,17144
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581411e+00,-9.695625e-01,105364
absthetadiff_nose2ell_flyfemale_frametouch,1.831322e+00,-6.402061e-01,5321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.886349e-01,3.426083e-01,442
absthetadiff_nose2ell_flymale_framechase,4.364847e-01,1.990297e+00,5901
absthetadiff_nose2ell_flymale_framenearfly,1.507274e+00,-1.265318e+00,115864
absthetadiff_nose2ell_flymale_frametouch,1.752676e+00,3.811901e-01,11698
absthetadiff_nose2ell_flymale_framewingextension,1.017640e+00,3.274480e-01,1561
absyaw_flyany_framemove,6.333842e-01,2.437854e+00,262272
absyaw_flyfemale_framemove,6.913986e-01,4.958080e+00,124103
absyaw_flymale_framemove,5.724034e-01,3.931501e-01,137841
accmag_flyany_frameany,8.390725e+01,-3.187225e+00,479361
accmag_flyfemale_frameany,7.873251e+01,-3.308386e+00,236543
accmag_flymale_frameany,8.904956e+01,-2.686751e+00,241887
angle_biggest_wing_flyany_frameany,4.057416e-02,2.069154e-01,479382
angle_biggest_wing_flyany_framewingextension,7.160814e-01,1.668565e-01,1579
angle_biggest_wing_flyfemale_frameany,9.201236e-03,-3.161173e+00,236554
angle_biggest_wing_flymale_frameany,7.132036e-02,2.730954e+00,241897
angle_smallest_wing_flyany_frameany,1.879204e-02,1.565219e+00,479382
angle_smallest_wing_flyany_framewingextension,2.383740e-01,8.147991e+00,1579
angle_smallest_wing_flyfemale_frameany,3.249857e-03,-1.362194e+00,236554
angle_smallest_wing_flymale_frameany,3.414290e-02,3.169967e+00,241897
angleonclosestfly_flyany_framenearfly,-3.583441e-01,5.380407e-01,222049
angleonclosestfly_flyany_framestop_nearfly,-3.100845e-01,1.329367e+00,96306
angleonclosestfly_flyany_frametouch,-3.700895e-01,-6.550887e-01,17144
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.136529e-01,-1.575736e-01,105364
angleonclosestfly_flyfemale_frametouch,-3.945244e-01,-1.801962e-01,5321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.739162e-02,4.290533e-01,442
angleonclosestfly_flymale_framechase,1.191092e-02,5.449259e-01,5901
angleonclosestfly_flymale_framenearfly,-3.059014e-01,1.679194e+00,115864
angleonclosestfly_flymale_frametouch,-3.251702e-01,-2.504170e-01,11698
angleonclosestfly_flymale_framewingextension,-4.579359e-01,-1.847870e+00,1561
anglesub_flyany_frameany,2.288792e-01,2.574123e+00,479382
anglesub_flyfemale_frameany,2.135469e-01,2.080953e+00,236554
anglesub_flymale_frameany,2.441139e-01,2.226099e+00,241897
area_flyany_frameany,1.951455e+00,1.893025e+00,479382
area_flyfemale_frameany,2.190907e+00,1.305675e+00,236554
area_flymale_frameany,1.717405e+00,2.583367e+00,241897
area_inmost_wing_flyany_frameany,9.048794e-01,1.779897e+00,479382
area_inmost_wing_flyany_framewingextension,6.262669e-01,-6.928295e-01,1579
area_inmost_wing_flyany_framewinggrooming,4.528550e-01,4.783648e+00,8826
area_inmost_wing_flyfemale_frameany,9.866264e-01,2.713892e+00,236554
area_inmost_wing_flymale_frameany,8.249976e-01,3.432477e-01,241897
area_outmost_wing_flyany_frameany,9.728261e-01,2.089385e+00,479382
area_outmost_wing_flyany_framewingextension,1.111835e+00,-2.668454e+00,1579
area_outmost_wing_flyany_framewinggrooming,8.211618e-01,-4.881536e-01,8826
area_outmost_wing_flyfemale_frameany,1.009858e+00,1.433993e+00,236554
area_outmost_wing_flymale_frameany,9.367113e-01,2.531993e+00,241897
arena_angle_flyany_frameany,-3.837360e-01,-4.253861e+00,479382
b_mm_flyany_frameany,2.382199e-01,3.013453e+00,479382
b_mm_flyfemale_frameany,2.509785e-01,2.000202e+00,236554
b_mm_flymale_frameany,2.257330e-01,3.964911e+00,241897
boutfreq_flyany_framebackup,1.973374e-03,4.956004e+00,479382
boutfreq_flyany_framebodyturn,3.364749e-03,-1.196048e+00,479382
boutfreq_flyany_framecrabwalkall,1.151900e-02,-2.724558e-01,479382
boutfreq_flyany_framecrabwalkextreme,5.819993e-04,-1.858840e+00,479382
boutfreq_flyany_framejump,2.023439e-04,-2.595135e+00,479382
boutfreq_flyany_framepivotcenter,3.713114e-04,2.961071e+00,479382
boutfreq_flyany_framepivottail,6.804594e-03,2.243414e-01,479382
boutfreq_flyany_framerighting,1.105590e-04,-4.317161e-01,479382
boutfreq_flyany_framestop,9.370398e-03,-4.048512e+00,479382
boutfreq_flyany_frametouch,5.071112e-03,2.161681e-01,479382
boutfreq_flyany_framewalk,1.924770e-02,-1.850591e-01,479382
boutfreq_flyany_framewingextension,2.357202e-04,3.580785e-01,479382
boutfreq_flyany_framewingflick,1.105590e-04,-1.339928e+00,479382
boutfreq_flyany_framewinggrooming,4.505801e-04,-4.319681e+00,479382
boutfreq_flymale_frameattemptedcopulation,5.787827e-05,6.425280e-01,241887
boutfreq_flymale_framechase,1.269188e-03,4.938635e-01,241887
boutfreq_flymale_framecopulation,4.134162e-06,2.467011e+00,241887
corfrac_maj_flyany_frameany,-9.940739e-02,4.805641e-01,479361
corfrac_maj_flyany_framebackup,-2.212241e-01,5.519097e-01,4269
corfrac_maj_flyany_framebodyturn,-7.793396e-01,-3.153058e+00,4060
corfrac_maj_flyany_framecrabwalkall,-3.065403e-01,-6.606674e-01,52815
corfrac_maj_flyany_framecrabwalkextreme,-4.621129e-01,2.185085e+00,957
corfrac_maj_flyany_framepivotcenter,-1.202490e-01,-1.006930e+00,525
corfrac_maj_flyany_framepivottail,-6.782551e-01,1.421788e+00,13389
corfrac_maj_flyfemale_frameany,-1.200439e-01,-2.735189e-01,236543
corfrac_maj_flymale_frameany,-7.909083e-02,1.301920e+00,241887
da_flyany_frameany,-1.884197e-05,-1.791539e+00,479361
da_flyfemale_frameany,-5.829151e-05,-3.827862e-01,236543
da_flymale_frameany,-3.712135e-06,-9.865108e-01,241887
dangle2wall_flyany_framenearwall,1.228962e-02,-1.593351e+00,399212
dangle2wall_flyfemale_framenearwall,2.353430e-02,-1.230157e+00,181800
dangle2wall_flymale_framenearwall,8.089962e-04,-1.726848e+00,216740
dangle_biggest_wing_flyany_frameany,3.563711e-02,4.612650e+00,479361
dangle_biggest_wing_flyfemale_frameany,2.428701e-02,3.076605e+00,236543
dangle_biggest_wing_flymale_frameany,4.707409e-02,4.724805e+00,241887
dangle_smallest_wing_flyany_frameany,-3.574102e-02,-4.620349e+00,479361
dangle_smallest_wing_flyfemale_frameany,-2.445771e-02,-3.093410e+00,236543
dangle_smallest_wing_flymale_frameany,-4.715913e-02,-4.708044e+00,241887
danglesub_flyany_framemove,-1.896463e-02,1.470787e-01,262251
danglesub_flyany_framenearfly,-5.365317e-02,3.677291e+00,222043
danglesub_flyfemale_framenearfly,-5.142351e-02,3.839489e+00,105363
danglesub_flymale_framenearfly,-5.631907e-02,3.166286e+00,115859
darea_flyany_frameany,-3.246644e-05,-5.655229e-01,479361
darea_flyany_frameattemptedcopulation,-1.585318e-01,5.980342e-01,442
darea_flyany_framebackup,-1.251709e-01,4.271227e+00,4269
darea_flyany_framebodyturn,1.245601e-02,1.759609e+00,4060
darea_flyany_framechase,2.239201e-02,-2.217447e-01,6055
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.228840e-03,2.085508e+00,52815
darea_flyany_framecrabwalkextreme,4.482150e-02,4.122207e+00,957
darea_flyany_framejump,-2.490662e-01,-1.001645e+00,234
darea_flyany_framepivotcenter,2.164522e-01,3.199587e+00,525
darea_flyany_framepivottail,-2.984902e-02,6.689870e-01,13389
darea_flyany_framerighting,-2.122020e-01,-2.309946e+00,689
darea_flyany_framestop,-8.244733e-03,2.463057e+00,217110
darea_flyany_frametouch,-7.242103e-02,1.108407e+00,17144
darea_flyany_framewalk,2.959841e-02,-4.204583e-01,149124
darea_flyany_framewingextension,1.691968e-01,2.154521e+00,1579
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.204004e-03,8.419416e+00,8826
darea_flyfemale_frameany,-1.190971e-04,5.588875e-01,236543
darea_flymale_frameany,1.397968e-06,-1.116383e+00,241887
darea_inmost_wing_flyany_frameany,-4.995325e-03,-5.456153e+00,479361
darea_inmost_wing_flyfemale_frameany,-6.276125e-03,-5.007928e+00,236543
darea_inmost_wing_flymale_frameany,-4.103277e-03,-4.273371e+00,241887
darea_outmost_wing_flyany_frameany,5.328216e-03,5.469091e+00,479361
darea_outmost_wing_flyany_framewingextension,-6.193788e-01,-4.401537e-01,1579
darea_outmost_wing_flyfemale_frameany,6.529898e-03,5.019001e+00,236543
darea_outmost_wing_flymale_frameany,4.221156e-03,4.299828e+00,241887
db_flyany_frameany,2.396290e-06,9.809513e-01,479361
db_flyfemale_frameany,6.181275e-06,1.540433e+00,236543
db_flymale_frameany,9.775930e-07,-1.060355e+00,241887
dcenter_flyany_frameany,1.026936e+01,-2.293603e+00,479382
dcenter_flyany_framebackupstart,7.674729e+00,-1.457566e+00,945
dcenter_flyany_framebodyturn,1.288489e+01,5.243749e+00,4060
dcenter_flyany_framebodyturnstart,1.263330e+01,4.979998e+00,1612
dcenter_flyany_framecrabwalkallstart,1.132391e+01,6.313332e-01,5521
dcenter_flyany_framecrabwalkextreme,7.182656e+00,-1.593633e+00,957
dcenter_flyany_framecrabwalkextremestart,7.717280e+00,-6.656127e-01,279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.038163e+01,-1.842047e+00,262272
dcenter_flyany_framenearwall,9.715956e+00,-2.196463e+00,399232
dcenter_flyany_framepivotcenter,6.387578e+00,-2.570876e+00,525
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.248758e+00,-1.733309e+00,3261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.779065e+00,-2.782083e+00,217110
dcenter_flyany_frametouch,2.966609e+00,-3.414435e-01,17144
dcenter_flyany_framewalk,1.179219e+01,-3.860295e-01,149125
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.149126e+01,-3.005603e+00,8826
dcenter_flyfemale_frameany,1.016516e+01,-2.629964e+00,236554
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039034e+01,-1.582341e+00,241897
dcenter_flymale_framewingextension,4.491345e+00,-9.198554e-01,1561
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.033982e-01,-2.794566e+00,262251
ddcenter_flyany_framenearfly,2.032681e-01,-3.554358e+00,222043
ddcenter_flyfemale_framenearfly,1.744000e-01,-3.774104e+00,105363
ddcenter_flymale_framenearfly,2.330961e-01,-3.228483e+00,115859
ddell2nose_flyany_framenearfly,6.406531e-01,-3.739006e+00,222043
ddell2nose_flyfemale_framenearfly,5.715055e-01,-3.891435e+00,105363
ddell2nose_flymale_framenearfly,7.133352e-01,-3.495634e+00,115859
ddist2wall_flyany_framenearwall,7.609889e-03,-3.005576e+00,399212
ddist2wall_flyfemale_framenearwall,9.773454e-03,-2.524107e+00,181800
ddist2wall_flymale_framenearwall,6.058197e-03,-2.285706e+00,216740
ddnose2ell_flyany_frameattemptedcopulation,7.008166e-02,-6.852154e-01,442
ddnose2ell_flyany_framenearfly,6.751569e-01,-3.617239e+00,222043
ddnose2ell_flyfemale_framenearfly,6.110864e-01,-3.901462e+00,105363
ddnose2ell_flymale_framechase,-1.303801e+00,-4.653093e-01,5901
ddnose2ell_flymale_framenearfly,7.429976e-01,-3.102165e+00,115859
decc_flyany_frameany,1.005182e-05,1.128134e+00,479361
decc_flyfemale_frameany,3.221283e-05,1.649026e+00,236543
decc_flymale_frameany,3.557538e-06,8.985362e-02,241887
dell2nose_flyany_frameany,9.369953e+00,-2.172817e+00,479382
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.158361e+00,-2.571932e+00,236554
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.597578e+00,-1.425403e+00,241897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004806e+01,-1.490603e+00,479382
dist2wall_flyany_frameattemptedcopulation,1.104408e+01,-7.923184e-01,442
dist2wall_flyany_framebackupstart,5.142704e+00,-1.937864e+00,945
dist2wall_flyany_framebodyturnstart,6.582981e+00,-2.005115e+00,1612
dist2wall_flyany_framecrabwalkall,6.328186e+00,-1.685925e+00,52817
dist2wall_flyany_framecrabwalkextreme,6.794852e+00,-1.550313e+00,957
dist2wall_flyany_framejump,1.576332e+01,-2.309544e+00,234
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.517256e+00,-2.623037e+00,262272
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.879053e+00,-1.688953e+00,3261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.275689e+01,-1.571493e+00,217110
dist2wall_flyany_frametouch,7.642631e+00,-1.841198e+00,17144
dist2wall_flyany_framewalk,7.480670e+00,-2.193231e+00,149125
dist2wall_flyany_framewinggrooming,1.652942e+01,-1.942790e+00,8826
dist2wall_flyfemale_frameany,1.130199e+01,-7.876401e-01,236554
dist2wall_flymale_frameany,8.809228e+00,-1.972084e+00,241897
dmax_wing_angle_flyany_frameany,-4.315813e-03,-1.694849e+00,479361
dmax_wing_angle_flyany_framewingextension,-1.729970e+00,-4.622183e+00,1579
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.075986e-03,-1.747628e+00,236543
dmax_wing_angle_flymale_frameany,-2.591715e-03,-8.946335e-01,241887
dmax_wing_area_flyany_frameany,-2.596402e-01,1.384030e+00,479361
dmax_wing_area_flyany_framewingextension,-9.991149e-01,-1.081947e+00,1579
dmax_wing_area_flyfemale_frameany,-1.730616e-01,3.119002e+00,236543
dmax_wing_area_flymale_frameany,-3.445447e-01,-7.590187e-01,241887
dmin_wing_angle_flyany_frameany,4.211911e-03,1.682981e+00,479361
dmin_wing_angle_flyany_framewingextension,-1.939884e+00,-4.100297e+00,1579
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.905292e-03,1.699511e+00,236543
dmin_wing_angle_flymale_frameany,2.506670e-03,9.117882e-01,241887
dmin_wing_area_flyany_frameany,2.599730e-01,-1.377643e+00,479361
dmin_wing_area_flyany_framewingextension,1.784603e+00,3.219395e+00,1579
dmin_wing_area_flyfemale_frameany,1.733154e-01,-3.121073e+00,236543
dmin_wing_area_flymale_frameany,3.446626e-01,7.687773e-01,241887
dnose2ell_angle_30tomin30_flyany_frameany,9.824018e+00,-2.443026e+00,479382
dnose2ell_angle_30tomin30_flyfemale_frameany,9.792541e+00,-2.686034e+00,236554
dnose2ell_angle_30tomin30_flymale_frameany,9.872983e+00,-1.780156e+00,241897
dnose2ell_angle_min20to20_flyany_frameany,4.591454e+01,4.225731e+00,479382
dnose2ell_angle_min20to20_flyfemale_frameany,4.493927e+01,3.974680e+00,236554
dnose2ell_angle_min20to20_flymale_frameany,4.673455e+01,2.794737e+00,241897
dnose2ell_angle_min30to30_flyany_frameany,3.669948e+01,4.042836e+00,479382
dnose2ell_angle_min30to30_flyfemale_frameany,3.627199e+01,4.010539e+00,236554
dnose2ell_angle_min30to30_flymale_frameany,3.701960e+01,2.580378e+00,241897
dnose2ell_flyany_frameany,9.397657e+00,-2.065793e+00,479382
dnose2ell_flyany_frameattemptedcopulation,1.935010e-01,-5.291202e-01,442
dnose2ell_flyany_framebackupstart,6.816335e+00,-1.438676e+00,945
dnose2ell_flyany_framebodyturn,1.207299e+01,5.432720e+00,4060
dnose2ell_flyany_framebodyturnstart,1.183309e+01,5.150909e+00,1612
dnose2ell_flyany_framecrabwalkallstart,1.046786e+01,8.377593e-01,5521
dnose2ell_flyany_framecrabwalkextreme,6.195147e+00,-1.338243e+00,957
dnose2ell_flyany_framecrabwalkextremestart,6.717597e+00,-4.046854e-01,279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.774515e+00,-2.033396e+00,399232
dnose2ell_flyany_framepivotcenter,5.415025e+00,-2.690247e+00,525
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.276491e+00,-1.823991e+00,3261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.965565e+00,-2.538822e+00,217110
dnose2ell_flyany_frametouch,1.097684e+00,-3.464166e-01,17144
dnose2ell_flyany_framewalk,1.085004e+01,-4.168999e-01,149125
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.080175e+01,-2.779105e+00,8826
dnose2ell_flyfemale_frameany,9.363223e+00,-2.274192e+00,236554
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.448019e+00,-1.503949e+00,241897
dnose2ell_flymale_framechase,1.669821e+00,-1.189891e+00,5901
dnose2ell_flymale_framewingextension,2.454005e+00,-8.883489e-01,1561
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027104e+01,-2.201969e+00,479382
dnose2tail_flyany_framemove,1.030280e+01,-1.976406e+00,262272
dnose2tail_flyfemale_frameany,1.025325e+01,-2.363577e+00,236554
dnose2tail_flymale_frameany,1.030282e+01,-1.633607e+00,241897
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479361
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,236543
dnwingsdetected_flymale_frameany,-1.253982e-04,6.275558e-01,241887
dphi_flyany_framemove,6.670775e-02,1.657630e+00,262251
dphi_flyfemale_framemove,5.636205e-02,1.028573e+00,124092
dphi_flymale_framemove,6.422110e-02,1.230914e+00,137831
dtheta_flyany_frameany,1.833524e-02,2.747252e+00,479361
dtheta_flyfemale_frameany,3.207701e-02,3.699027e+00,236543
dtheta_flymale_frameany,4.669557e-03,5.374070e-01,241887
du_cor_flyany_frameany,4.445089e+00,-3.079076e+00,479361
du_cor_flyfemale_frameany,3.878108e+00,-3.433876e+00,236543
du_cor_flymale_frameany,5.009278e+00,-2.360097e+00,241887
du_ctr_flyany_frameany,4.733467e+00,-3.102363e+00,479361
du_ctr_flyany_frameattemptedcopulation,4.253447e-01,-5.672197e-01,442
du_ctr_flyany_framebackup,-7.396193e+00,3.277006e-01,4269
du_ctr_flyany_framebodyturn,4.660068e+00,-2.679628e+00,4060
du_ctr_flyany_framecrabwalkall,9.667313e+00,-2.400721e+00,52815
du_ctr_flyany_framecrabwalkextreme,7.875434e-01,-3.189032e+00,957
du_ctr_flyany_framejump,4.143563e+01,2.971199e+00,234
du_ctr_flyany_framemove,8.341587e+00,-3.349006e+00,262251
du_ctr_flyany_framenearfly,3.889005e+00,-3.513238e+00,222043
du_ctr_flyany_framenearwall,5.189043e+00,-3.218464e+00,399212
