field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460788e-01,4.913094e-01,455468
a_mm_flyfemale_frameany,6.821344e-01,-2.880352e-01,236572
a_mm_flymale_frameany,6.069448e-01,9.046641e-01,217391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.061214e-01,3.436834e+00,495
absangle2wall_flyany_framebodyturnstart,1.171753e+00,3.118369e+00,1853
absangle2wall_flyany_framecrabwalkall,1.131576e+00,-2.776264e-01,55175
absangle2wall_flyany_framecrabwalkextreme,1.095177e+00,2.500408e+00,1313
absangle2wall_flyany_framejump,1.640830e+00,3.293489e-02,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303431e+00,1.183942e+00,311875
absangle2wall_flyany_framenearwall,1.380431e+00,-8.384036e-03,383051
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847224e-01,3.307785e+00,2653
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684221e+00,8.634508e-01,143593
absangle2wall_flyany_frametouch,1.477326e+00,1.766606e+00,10192
absangle2wall_flyany_framewalk,1.363720e+00,2.392326e+00,168323
absangle2wall_flyany_framewinggrooming,1.492468e+00,-1.379633e+00,19581
absangle2wall_flyfemale_framenearwall,1.394057e+00,7.756554e-02,187731
absangle2wall_flymale_framenearwall,1.367871e+00,-5.961232e-02,194219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.506071e+00,-3.311194e+00,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438260e+00,-1.498273e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396068e+00,-2.216685e+00,2132
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.139244e+00,-3.206217e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561083e+00,-1.005896e+00,165760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402145e+00,-3.052550e+00,1063
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540572e+00,-8.760572e-01,49906
absanglefrom1to2_nose2ell_flyany_frametouch,7.369802e-01,2.079723e-01,10192
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529445e+00,-1.616862e+00,85864
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.207523e-01,-1.967637e+00,5490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.323786e-01,2.484128e+00,335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595154e+00,8.932763e-01,79331
absanglefrom1to2_nose2ell_flymale_frametouch,7.565963e-01,1.197863e+00,4655
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507768e+00,4.650081e-01,383036
absdangle2wall_flyfemale_framenearwall,1.465483e+00,2.528602e-01,187723
absdangle2wall_flymale_framenearwall,1.553000e+00,6.335559e-01,194212
absdtheta_flyany_frameany,1.401114e+00,1.072299e+00,455449
absdtheta_flyany_framebackup,2.161810e+00,-2.678091e+00,1953
absdtheta_flyany_framebodyturn,5.147446e+00,-1.923619e+00,4563
absdtheta_flyany_framecrabwalkall,1.507619e+00,-2.469887e+00,55175
absdtheta_flyany_framecrabwalkextreme,1.567978e+00,-2.930480e+00,1313
absdtheta_flyany_framemove,1.875649e+00,-1.811109e+00,311856
absdtheta_flyany_framenearfly,1.448325e+00,5.569048e-01,165750
absdtheta_flyany_framenearwall,1.499153e+00,4.524000e-01,383036
absdtheta_flyany_framenotnearfly_notnearwall,8.249874e-01,8.945886e-01,63125
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.930401e+00,-1.382946e+00,9872
absdtheta_flyany_framerighting,8.286363e+00,-1.425244e+00,1933
absdtheta_flyany_framestop,3.582390e-01,-2.111849e+00,143593
absdtheta_flyany_frametouch,1.557828e+00,-1.386244e+00,10192
absdtheta_flyany_framewalk,1.530717e+00,-1.580196e+00,168322
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.531157e-01,-7.964105e-01,19581
absdtheta_flyfemale_frameany,1.343808e+00,7.080114e-01,236562
absdtheta_flymale_frameany,1.464042e+00,1.370085e+00,217382
absdtheta_flymale_framechase,1.636210e+00,-1.036704e+00,335
absdv_cor_flyany_frameany,1.887215e+00,1.572042e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245232e+00,-1.766399e+00,1953
absdv_cor_flyany_framebodyturn,2.567299e+00,-2.115851e+00,4563
absdv_cor_flyany_framecrabwalkall,5.273771e+00,-1.421409e+00,55175
absdv_cor_flyany_framecrabwalkextreme,4.737753e+00,-7.645693e-01,1313
absdv_cor_flyany_framejump,1.325240e+01,-2.145812e+00,436
absdv_cor_flyany_framemove,2.700013e+00,-1.156459e+00,311856
absdv_cor_flyany_framenearfly,1.662492e+00,6.084726e-01,165750
absdv_cor_flyany_framenearwall,2.058510e+00,8.405157e-01,383036
absdv_cor_flyany_framenotnearfly_notnearwall,8.271516e-01,1.683518e+00,63125
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.030922e+00,-2.331411e+00,9872
absdv_cor_flyany_framerighting,6.005077e+00,-1.725815e-01,1933
absdv_cor_flyany_framestop,1.307663e-01,-6.083856e-01,143593
absdv_cor_flyany_frametouch,1.705208e+00,-4.877681e-01,10192
absdv_cor_flyany_framewalk,3.225575e+00,-1.481024e+00,168322
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.363528e-01,1.258636e+00,19581
absdv_cor_flyfemale_frameany,1.590465e+00,6.042373e-01,236562
absdv_cor_flymale_frameany,2.215791e+00,2.474025e+00,217382
absdv_cor_flymale_framechase,2.672374e+00,1.973297e+00,335
absphidiff_nose2ell_flyany_framenearfly,1.705115e+00,2.323566e+00,165750
absphidiff_nose2ell_flyany_frametouch,1.551096e+00,-9.371796e-01,10192
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700143e+00,2.209623e+00,85858
absphidiff_nose2ell_flyfemale_frametouch,1.498354e+00,-4.266935e+00,5490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.327007e-01,2.668310e+00,335
absphidiff_nose2ell_flymale_framenearfly,1.709984e+00,2.319838e+00,79327
absphidiff_nose2ell_flymale_frametouch,1.605520e+00,1.027119e+00,4655
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104487e+00,1.347386e+00,455449
abssmoothdtheta_flyfemale_frameany,1.066769e+00,8.106374e-01,236562
abssmoothdtheta_flymale_frameany,1.146172e+00,1.763889e+00,217382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721116e+00,3.206204e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766016e+00,2.304400e+00,2132
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798809e+00,2.396766e+00,218
absthetadiff_nose2ell_flyany_framenearfly,1.748494e+00,2.622442e+00,165760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708806e+00,3.452419e+00,1063
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649002e+00,2.067703e+00,49906
absthetadiff_nose2ell_flyany_frametouch,1.907146e+00,2.399744e+00,10192
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772881e+00,2.884922e+00,85864
absthetadiff_nose2ell_flyfemale_frametouch,1.820084e+00,1.013343e-01,5490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.936804e-01,4.693621e-01,335
absthetadiff_nose2ell_flymale_framenearfly,1.722530e+00,2.244434e+00,79331
absthetadiff_nose2ell_flymale_frametouch,2.000884e+00,2.495130e+00,4655
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.885408e-01,-3.256271e-01,311875
absyaw_flyfemale_framemove,5.977464e-01,-6.691449e-01,163404
absyaw_flymale_framemove,5.758911e-01,-1.402821e-01,147672
accmag_flyany_frameany,1.147820e+02,1.619779e+00,455449
accmag_flyfemale_frameany,1.099456e+02,1.041167e+00,236562
accmag_flymale_frameany,1.202144e+02,2.176917e+00,217382
angle_biggest_wing_flyany_frameany,1.439198e-02,-2.837411e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.278785e-02,-1.911891e+00,236572
angle_biggest_wing_flymale_frameany,4.660394e-03,-2.812026e+00,217391
angle_smallest_wing_flyany_frameany,4.942763e-04,-2.659162e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.929659e-03,-9.933590e-01,236572
angle_smallest_wing_flymale_frameany,-6.929013e-03,-3.107944e+00,217391
angleonclosestfly_flyany_framenearfly,-3.104809e-01,1.589862e+00,165760
angleonclosestfly_flyany_framestop_nearfly,-3.152555e-01,8.802431e-01,49906
angleonclosestfly_flyany_frametouch,-3.462765e-01,-7.030551e-01,10192
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.741633e-01,1.702930e+00,85864
angleonclosestfly_flyfemale_frametouch,-3.123764e-01,5.736267e-01,5490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.288014e-03,-1.824945e-01,335
angleonclosestfly_flymale_framenearfly,-3.481602e-01,-3.589648e-01,79331
angleonclosestfly_flymale_frametouch,-3.765058e-01,-1.355516e+00,4655
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906713e-01,-5.173535e-01,455468
anglesub_flyfemale_frameany,1.981387e-01,5.568627e-01,236572
anglesub_flymale_frameany,1.824377e-01,-1.044541e+00,217391
area_flyany_frameany,1.841482e+00,-3.382077e-01,455468
area_flyfemale_frameany,2.042914e+00,-9.800340e-01,236572
area_flymale_frameany,1.622345e+00,1.109223e-01,217391
area_inmost_wing_flyany_frameany,8.811449e-01,8.637237e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.919497e-01,8.832362e-01,19581
area_inmost_wing_flyfemale_frameany,9.252054e-01,7.223894e-01,236572
area_inmost_wing_flymale_frameany,8.329279e-01,7.229858e-01,217391
area_outmost_wing_flyany_frameany,9.237313e-01,3.568174e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.445229e-01,6.932362e-01,19581
area_outmost_wing_flyfemale_frameany,9.835573e-01,3.347081e-01,236572
area_outmost_wing_flymale_frameany,8.580862e-01,1.094401e-01,217391
arena_angle_flyany_frameany,2.275926e-01,2.478245e+00,455468
b_mm_flyany_frameany,2.260116e-01,-9.053959e-01,455468
b_mm_flyfemale_frameany,2.382727e-01,-1.469754e+00,236572
b_mm_flymale_frameany,2.126330e-01,-5.438804e-01,217391
boutfreq_flyany_framebackup,1.086794e-03,-1.097397e+00,455468
boutfreq_flyany_framebodyturn,4.068343e-03,2.630649e-01,455468
boutfreq_flyany_framecrabwalkall,1.283515e-02,2.017293e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.903958e-04,4.727933e-01,455468
boutfreq_flyany_framejump,3.886113e-04,-8.281986e-01,455468
boutfreq_flyany_framepivotcenter,1.756435e-04,-1.168470e+00,455468
boutfreq_flyany_framepivottail,5.826974e-03,-2.097856e+00,455468
boutfreq_flyany_framerighting,3.315271e-04,2.140769e+00,455468
boutfreq_flyany_framestop,1.533368e-02,1.593881e+00,455468
boutfreq_flyany_frametouch,4.432803e-03,2.515418e-01,455468
boutfreq_flyany_framewalk,2.365040e-02,3.289798e+00,455468
boutfreq_flyany_framewingextension,2.634653e-05,-1.026957e+00,455468
boutfreq_flyany_framewingflick,1.756435e-05,-8.590560e-01,455468
boutfreq_flyany_framewinggrooming,7.355072e-04,-3.363383e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,217382
boutfreq_flymale_framechase,3.910167e-04,-8.065718e-01,217382
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,217382
corfrac_maj_flyany_frameany,-1.666570e-01,-4.416619e+00,455449
corfrac_maj_flyany_framebackup,-2.090389e-01,8.127157e-01,1953
corfrac_maj_flyany_framebodyturn,-7.295779e-01,2.493133e+00,4563
corfrac_maj_flyany_framecrabwalkall,-3.173391e-01,6.391540e-02,55175
corfrac_maj_flyany_framecrabwalkextreme,-5.325547e-01,6.548500e-01,1313
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.845304e-01,1.283268e-01,9872
corfrac_maj_flyfemale_frameany,-1.795191e-01,-4.205923e+00,236562
corfrac_maj_flymale_frameany,-1.527177e-01,-3.867007e+00,217382
da_flyany_frameany,1.577020e-06,1.383800e+00,455449
da_flyfemale_frameany,-1.229176e-05,1.054841e+00,236562
da_flymale_frameany,6.936478e-06,-7.923433e-01,217382
dangle2wall_flyany_framenearwall,3.157427e-02,1.804367e+00,383036
dangle2wall_flyfemale_framenearwall,5.490887e-02,2.615633e+00,187723
dangle2wall_flymale_framenearwall,7.232396e-03,-5.660378e-02,194212
dangle_biggest_wing_flyany_frameany,2.524112e-03,1.285709e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.326525e-02,2.166786e+00,236562
dangle_biggest_wing_flymale_frameany,-9.211521e-03,1.371791e-01,217382
dangle_smallest_wing_flyany_frameany,-2.535835e-03,-1.283797e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.346404e-02,-2.191794e+00,236562
dangle_smallest_wing_flymale_frameany,9.213894e-03,-1.149171e-01,217382
danglesub_flyany_framemove,-1.741569e-02,5.922175e-01,311856
danglesub_flyany_framenearfly,-9.633951e-02,-9.829927e-01,165750
danglesub_flyfemale_framenearfly,-9.385056e-02,-1.108270e+00,85858
danglesub_flymale_framenearfly,-9.915747e-02,-7.716959e-01,79327
darea_flyany_frameany,1.340629e-05,1.345856e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.806991e-01,5.760489e-01,1953
darea_flyany_framebodyturn,2.175692e-02,2.598952e+00,4563
darea_flyany_framechase,1.518399e-01,3.644630e+00,441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.388349e-02,1.293439e+00,55175
darea_flyany_framecrabwalkextreme,2.734622e-02,3.087122e+00,1313
darea_flyany_framejump,-2.456837e-01,-1.656454e+00,436
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.165929e-03,2.599644e+00,9872
darea_flyany_framerighting,-3.570433e-02,-7.327823e-01,1933
darea_flyany_framestop,-2.833377e-02,-5.120067e+00,143593
darea_flyany_frametouch,-1.095712e-01,-1.875254e+00,10192
darea_flyany_framewalk,3.551728e-02,8.720845e-01,168322
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.961557e-02,-5.189351e+00,19581
darea_flyfemale_frameany,-2.039461e-04,1.548076e-01,236562
darea_flymale_frameany,1.378606e-04,-3.894521e-01,217382
darea_inmost_wing_flyany_frameany,5.344290e-02,-1.942804e+00,455449
darea_inmost_wing_flyfemale_frameany,5.462755e-02,-2.043804e+00,236562
darea_inmost_wing_flymale_frameany,4.985805e-02,-1.328327e+00,217382
darea_outmost_wing_flyany_frameany,-5.313066e-02,1.956232e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.265329e-02,2.122024e+00,236562
darea_outmost_wing_flymale_frameany,-5.051568e-02,1.317979e+00,217382
db_flyany_frameany,1.162597e-06,5.378598e-01,455449
db_flyfemale_frameany,-2.015020e-05,-9.175794e-01,236562
db_flymale_frameany,1.429044e-05,1.742241e-01,217382
dcenter_flyany_frameany,1.123443e+01,1.018698e-01,455468
dcenter_flyany_framebackupstart,8.624002e+00,-8.702897e-01,495
dcenter_flyany_framebodyturn,1.153184e+01,2.647838e-01,4563
dcenter_flyany_framebodyturnstart,1.141562e+01,2.552745e-01,1853
dcenter_flyany_framecrabwalkallstart,1.151912e+01,2.321650e-01,5846
dcenter_flyany_framecrabwalkextreme,8.226993e+00,-4.212683e-01,1313
dcenter_flyany_framecrabwalkextremestart,8.205487e+00,-5.596093e-01,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.142874e+01,9.980342e-01,311875
dcenter_flyany_framenearwall,1.061951e+01,5.422705e-01,383051
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106594e+01,1.561553e+00,2653
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078591e+01,-9.863924e-01,143593
dcenter_flyany_frametouch,2.995499e+00,1.308952e+00,10192
dcenter_flyany_framewalk,1.267649e+01,1.795008e+00,168323
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362224e+01,4.102810e-01,19581
dcenter_flyfemale_frameany,1.125114e+01,4.901139e-01,236572
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123025e+01,-2.164117e-01,217391
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.686440e-01,-2.123547e-03,311856
ddcenter_flyany_framenearfly,3.786566e-01,1.740388e-02,165750
ddcenter_flyfemale_framenearfly,3.305537e-01,-2.798692e-01,85858
ddcenter_flymale_framenearfly,4.312958e-01,3.175770e-01,79327
ddell2nose_flyany_framenearfly,1.213719e+00,8.483198e-01,165750
ddell2nose_flyfemale_framenearfly,1.118316e+00,6.119122e-01,85858
ddell2nose_flymale_framenearfly,1.318209e+00,1.080200e+00,79327
ddist2wall_flyany_framenearwall,1.470242e-02,-4.481355e-02,383036
ddist2wall_flyfemale_framenearwall,1.976450e-02,6.691926e-01,187723
ddist2wall_flymale_framenearwall,1.203541e-02,-2.222945e-01,194212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.244020e+00,9.691118e-01,165750
ddnose2ell_flyfemale_framenearfly,1.149304e+00,6.869417e-01,85858
ddnose2ell_flymale_framechase,-2.704534e+00,-2.840735e+00,335
ddnose2ell_flymale_framenearfly,1.350568e+00,1.209639e+00,79327
decc_flyany_frameany,6.834133e-07,-7.101201e-01,455449
decc_flyfemale_frameany,-2.384632e-05,-2.436774e+00,236562
decc_flymale_frameany,1.691870e-05,1.092713e+00,217382
dell2nose_flyany_frameany,1.030752e+01,6.772091e-02,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028718e+01,5.328076e-01,236572
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034217e+01,-3.139860e-01,217391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097131e+01,-7.988131e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.592150e+00,2.762865e+00,495
dist2wall_flyany_framebodyturnstart,8.341521e+00,2.173499e+00,1853
dist2wall_flyany_framecrabwalkall,7.358295e+00,1.829849e+00,55175
dist2wall_flyany_framecrabwalkextreme,7.787804e+00,5.714336e-01,1313
dist2wall_flyany_framejump,1.724591e+01,-5.077067e-01,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.435580e+00,1.163960e+00,311875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.164235e+00,2.391800e+00,2653
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419084e+01,-6.645583e-01,143593
dist2wall_flyany_frametouch,8.847290e+00,3.195213e-01,10192
dist2wall_flyany_framewalk,9.854672e+00,1.792160e+00,168323
dist2wall_flyany_framewinggrooming,2.055703e+01,7.006241e-01,19581
dist2wall_flyfemale_frameany,1.225757e+01,8.503954e-02,236572
dist2wall_flymale_frameany,9.561715e+00,-1.683971e+00,217391
dmax_wing_angle_flyany_frameany,-5.259055e-04,-1.111382e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.740203e-03,-8.213733e-01,236562
dmax_wing_angle_flymale_frameany,7.146061e-04,-7.995053e-01,217382
dmax_wing_area_flyany_frameany,-2.535517e-01,1.066129e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.600570e-01,8.730940e-01,236562
dmax_wing_area_flymale_frameany,-2.451077e-01,8.714590e-01,217382
dmin_wing_angle_flyany_frameany,5.141821e-04,1.115450e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.541417e-03,7.641667e-01,236562
dmin_wing_angle_flymale_frameany,-7.122331e-04,8.292945e-01,217382
dmin_wing_area_flyany_frameany,2.538639e-01,-1.059829e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.620313e-01,-8.421199e-01,236562
dmin_wing_area_flymale_frameany,2.444501e-01,-8.760233e-01,217382
dnose2ell_angle_30tomin30_flyany_frameany,1.086390e+01,7.765846e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090945e+01,4.699274e-01,236572
dnose2ell_angle_30tomin30_flymale_frameany,1.083074e+01,-2.343305e-01,217391
dnose2ell_angle_min20to20_flyany_frameany,4.002569e+01,-1.557458e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.681854e+01,-2.340760e+00,236572
dnose2ell_angle_min20to20_flymale_frameany,4.353780e+01,-1.606014e-01,217391
dnose2ell_angle_min30to30_flyany_frameany,3.215209e+01,-1.599910e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.991198e+01,-2.255436e+00,236572
dnose2ell_angle_min30to30_flymale_frameany,3.460436e+01,-3.377468e-01,217391
dnose2ell_flyany_frameany,1.028586e+01,1.034296e-03,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.695824e+00,-1.134309e+00,495
dnose2ell_flyany_framebodyturn,1.059366e+01,1.067103e-01,4563
dnose2ell_flyany_framebodyturnstart,1.048791e+01,8.705563e-02,1853
dnose2ell_flyany_framecrabwalkallstart,1.051710e+01,-3.198280e-02,5846
dnose2ell_flyany_framecrabwalkextreme,7.125650e+00,-5.405585e-01,1313
dnose2ell_flyany_framecrabwalkextremestart,7.039298e+00,-7.479684e-01,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.634185e+00,3.844401e-01,383051
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011954e+01,1.221689e+00,2653
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.851900e+00,-1.027191e+00,143593
dnose2ell_flyany_frametouch,1.166122e+00,1.815555e+00,10192
dnose2ell_flyany_framewalk,1.174618e+01,1.664720e+00,168323
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284120e+01,5.424192e-01,19581
dnose2ell_flyfemale_frameany,1.027667e+01,2.801040e-01,236572
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030920e+01,-1.972053e-01,217391
dnose2ell_flymale_framechase,2.219719e+00,1.270782e+00,335
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119528e+01,1.841419e-02,455468
dnose2tail_flyany_framemove,1.138518e+01,8.279576e-01,311875
dnose2tail_flyfemale_frameany,1.116330e+01,2.310380e-01,236572
dnose2tail_flymale_frameany,1.124431e+01,-1.201628e-01,217391
dnwingsdetected_flyany_frameany,6.658301e-05,1.769031e+00,455449
dnwingsdetected_flyfemale_frameany,2.563824e-04,4.768171e-02,236562
dnwingsdetected_flymale_frameany,-1.395017e-04,5.890296e-01,217382
dphi_flyany_framemove,6.057828e-02,1.441769e+00,311856
dphi_flyfemale_framemove,6.524344e-02,1.104740e+00,163394
dphi_flymale_framemove,4.885684e-02,9.403462e-01,147663
dtheta_flyany_frameany,-4.085192e-03,-3.507172e-01,455449
dtheta_flyfemale_frameany,1.318188e-03,1.865073e-01,236562
dtheta_flymale_frameany,-1.020439e-02,-7.653609e-01,217382
du_cor_flyany_frameany,6.241081e+00,1.344743e+00,455449
du_cor_flyfemale_frameany,5.654907e+00,1.056977e+00,236562
du_cor_flymale_frameany,6.907645e+00,1.497797e+00,217382
du_ctr_flyany_frameany,6.649282e+00,1.406961e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.930744e+00,2.122153e+00,1953
du_ctr_flyany_framebodyturn,5.289957e+00,-4.611041e-01,4563
du_ctr_flyany_framecrabwalkall,1.030502e+01,-1.010258e+00,55175
du_ctr_flyany_framecrabwalkextreme,1.055678e+00,-1.362709e-01,1313
du_ctr_flyany_framejump,2.354285e+01,-2.543102e+00,436
du_ctr_flyany_framemove,9.665438e+00,-7.519635e-01,311856
du_ctr_flyany_framenearfly,5.471701e+00,3.788442e-01,165750
du_ctr_flyany_framenearwall,6.877185e+00,6.613985e-01,383036
du_ctr_flyany_framenotnearfly_notnearwall,5.215123e+00,1.659512e+00,63125
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.730017e+00,7.458860e-01,1933
du_ctr_flyany_framestop,1.235185e-01,2.861659e+00,143593
du_ctr_flyany_frametouch,1.772471e+00,-1.601652e+00,10192
du_ctr_flyany_framewalk,1.467206e+01,-1.009333e+00,168322
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.533733e-01,2.154320e+00,19581
du_ctr_flyfemale_frameany,6.070470e+00,1.133092e+00,236562
du_ctr_flymale_frameany,7.309546e+00,1.533369e+00,217382
