field,value,zscore,nflyframes
a_mm_flyany_frameany,6.451267e-01,4.202755e-01,431298
a_mm_flyfemale_frameany,6.855177e-01,6.022931e-02,209873
a_mm_flymale_frameany,6.068354e-01,1.057924e+00,221371
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.793768e-01,3.628876e-01,963
absangle2wall_flyany_framebodyturnstart,1.054383e+00,-4.269313e-01,1801
absangle2wall_flyany_framecrabwalkall,1.092624e+00,-2.303168e+00,63058
absangle2wall_flyany_framecrabwalkextreme,8.367019e-01,-2.269133e+00,1781
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.222689e+00,-3.944675e+00,285683
absangle2wall_flyany_framenearwall,1.333130e+00,-1.622654e+00,399783
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.239183e-01,4.895392e-01,3664
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605967e+00,-5.225625e-01,145615
absangle2wall_flyany_frametouch,1.325711e+00,-2.159556e+00,11531
absangle2wall_flyany_framewalk,1.289734e+00,-2.319865e+00,177146
absangle2wall_flyany_framewinggrooming,1.518998e+00,-4.972195e-01,10551
absangle2wall_flyfemale_framenearwall,1.342088e+00,-1.404383e+00,193827
absangle2wall_flymale_framenearwall,1.324537e+00,-1.594682e+00,205902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708528e+00,2.808672e-01,595
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549741e+00,2.118903e-01,644
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513903e+00,3.384555e-01,2158
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257908e+00,1.458332e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627094e+00,1.634560e+00,182268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479234e+00,-8.105669e-01,1810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683510e+00,2.037499e+00,63086
absanglefrom1to2_nose2ell_flyany_frametouch,7.736153e-01,1.335137e+00,11531
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638985e+00,-2.557777e-02,92407
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.025125e-01,1.057965e+00,5461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.551045e-01,3.170637e+00,1357
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614715e+00,1.444011e+00,89807
absanglefrom1to2_nose2ell_flymale_frametouch,7.458995e-01,1.031133e+00,6064
absanglefrom1to2_nose2ell_flymale_framewingextension,7.934595e-01,3.291963e-01,459
absdangle2wall_flyany_framenearwall,1.358026e+00,-9.596132e-01,399767
absdangle2wall_flyfemale_framenearwall,1.247360e+00,-1.660847e+00,193819
absdangle2wall_flymale_framenearwall,1.464008e+00,-1.683445e-01,205894
absdtheta_flyany_frameany,1.312906e+00,6.317893e-02,431280
absdtheta_flyany_framebackup,2.364647e+00,-1.099212e+00,4241
absdtheta_flyany_framebodyturn,4.877007e+00,-2.851978e+00,4649
absdtheta_flyany_framecrabwalkall,1.448462e+00,-3.038119e+00,63057
absdtheta_flyany_framecrabwalkextreme,1.595220e+00,-2.308887e+00,1780
absdtheta_flyany_framemove,1.792627e+00,-2.493585e+00,285665
absdtheta_flyany_framenearfly,1.380424e+00,-1.681887e-01,182259
absdtheta_flyany_framenearwall,1.348195e+00,-9.909345e-01,399767
absdtheta_flyany_framenotnearfly_notnearwall,9.592698e-01,1.817314e+00,28286
absdtheta_flyany_framepivotcenter,7.170806e+00,2.317123e+00,412
absdtheta_flyany_framepivottail,4.866417e+00,-1.635171e+00,14871
absdtheta_flyany_framerighting,9.440586e+00,1.059540e+00,547
absdtheta_flyany_framestop,3.667315e-01,-1.821263e+00,145615
absdtheta_flyany_frametouch,1.706200e+00,1.827758e-01,11531
absdtheta_flyany_framewalk,1.412269e+00,-2.730873e+00,177146
absdtheta_flyany_framewingextension,1.461812e+00,5.405967e-01,487
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.401021e-01,-1.118898e+00,10550
absdtheta_flyfemale_frameany,1.200025e+00,-6.713911e-01,209864
absdtheta_flymale_frameany,1.419749e+00,7.925387e-01,221362
absdtheta_flymale_framechase,1.354511e+00,-2.875221e+00,1357
absdv_cor_flyany_frameany,1.848462e+00,1.136170e+00,431280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261978e+00,-1.608342e+00,4241
absdv_cor_flyany_framebodyturn,2.783869e+00,-1.572469e+00,4649
absdv_cor_flyany_framecrabwalkall,5.127922e+00,-1.935575e+00,63057
absdv_cor_flyany_framecrabwalkextreme,4.803029e+00,1.913523e-03,1780
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.706576e+00,-1.152625e+00,285665
absdv_cor_flyany_framenearfly,1.590957e+00,-4.997755e-02,182259
absdv_cor_flyany_framenearwall,1.922390e+00,-9.083413e-03,399767
absdv_cor_flyany_framenotnearfly_notnearwall,1.090677e+00,2.907913e+00,28286
absdv_cor_flyany_framepivotcenter,3.002417e-02,-3.353340e-01,412
absdv_cor_flyany_framepivottail,2.216736e+00,-1.665123e+00,14871
absdv_cor_flyany_framerighting,6.889191e+00,2.133273e+00,547
absdv_cor_flyany_framestop,1.266769e-01,-1.335642e+00,145615
absdv_cor_flyany_frametouch,1.851439e+00,4.351917e-01,11531
absdv_cor_flyany_framewalk,3.143469e+00,-1.908320e+00,177146
absdv_cor_flyany_framewingextension,1.010477e+00,3.654894e-01,487
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426336e-01,1.957523e+00,10550
absdv_cor_flyfemale_frameany,1.589533e+00,4.006218e-01,209864
absdv_cor_flymale_frameany,2.094102e+00,1.605046e+00,221362
absdv_cor_flymale_framechase,2.471230e+00,1.140947e+00,1357
absphidiff_nose2ell_flyany_framenearfly,1.630392e+00,6.404197e-01,182259
absphidiff_nose2ell_flyany_frametouch,1.639696e+00,1.747636e+00,11531
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632549e+00,5.127948e-01,92403
absphidiff_nose2ell_flyfemale_frametouch,1.712004e+00,3.040933e+00,5461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.385099e-01,2.763323e+00,1357
absphidiff_nose2ell_flymale_framenearfly,1.630153e+00,7.429321e-01,89802
absphidiff_nose2ell_flymale_frametouch,1.570381e+00,5.574347e-01,6064
absphidiff_nose2ell_flymale_framewingextension,1.274822e+00,3.312738e-01,459
abssmoothdtheta_flyany_frameany,1.036991e+00,4.627779e-01,431280
abssmoothdtheta_flyfemale_frameany,9.494077e-01,-5.073381e-01,209864
abssmoothdtheta_flymale_frameany,1.119773e+00,1.371985e+00,221362
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550739e+00,5.159877e-01,595
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612750e+00,-2.526478e-01,2158
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636102e+00,-6.423708e-02,262
absthetadiff_nose2ell_flyany_framenearfly,1.618731e+00,6.563224e-01,182268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568220e+00,4.148345e-01,1810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568927e+00,6.856721e-01,63086
absthetadiff_nose2ell_flyany_frametouch,1.730700e+00,-7.519372e-02,11531
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611132e+00,1.634729e-01,92407
absthetadiff_nose2ell_flyfemale_frametouch,1.816663e+00,-2.669410e-01,5461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.672852e-01,2.522510e+00,1357
absthetadiff_nose2ell_flymale_framenearfly,1.630889e+00,1.102806e+00,89807
absthetadiff_nose2ell_flymale_frametouch,1.649202e+00,-1.258010e-02,6064
absthetadiff_nose2ell_flymale_framewingextension,1.291227e+00,1.642308e+00,459
absyaw_flyany_framemove,5.929151e-01,-4.872171e-02,285683
absyaw_flyfemale_framemove,5.908662e-01,-1.103696e+00,135787
absyaw_flymale_framemove,5.944421e-01,6.053149e-01,149842
accmag_flyany_frameany,9.640656e+01,-4.761084e-01,431280
accmag_flyfemale_frameany,8.847585e+01,-1.043866e+00,209864
accmag_flymale_frameany,1.039196e+02,1.954587e-01,221362
angle_biggest_wing_flyany_frameany,1.740333e-02,-2.437017e+00,431298
angle_biggest_wing_flyany_framewingextension,6.802747e-01,-1.790034e-01,487
angle_biggest_wing_flyfemale_frameany,2.512259e-02,-1.666475e+00,209873
angle_biggest_wing_flymale_frameany,1.006998e-02,-2.263580e+00,221371
angle_smallest_wing_flyany_frameany,7.257563e-03,-1.173211e+00,431298
angle_smallest_wing_flyany_framewingextension,1.251684e-01,2.195509e+00,487
angle_smallest_wing_flyfemale_frameany,1.054171e-02,-2.570835e-01,209873
angle_smallest_wing_flymale_frameany,4.134070e-03,-1.398138e+00,221371
angleonclosestfly_flyany_framenearfly,-3.111617e-01,1.612758e+00,182268
angleonclosestfly_flyany_framestop_nearfly,-2.621066e-01,1.870884e+00,63086
angleonclosestfly_flyany_frametouch,-2.642692e-01,1.405896e+00,11531
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.016290e-01,1.433747e+00,92407
angleonclosestfly_flyfemale_frametouch,-2.729623e-01,1.394698e+00,5461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.118205e-02,-2.587945e+00,1357
angleonclosestfly_flymale_framenearfly,-3.232029e-01,3.381897e-01,89807
angleonclosestfly_flymale_frametouch,-2.547307e-01,5.469136e-01,6064
angleonclosestfly_flymale_framewingextension,8.984437e-02,8.384400e-01,459
anglesub_flyany_frameany,2.038350e-01,4.203708e-01,431298
anglesub_flyfemale_frameany,2.102324e-01,1.864607e+00,209873
anglesub_flymale_frameany,1.977176e-01,-4.898626e-01,221371
area_flyany_frameany,1.869447e+00,3.031214e-01,431298
area_flyfemale_frameany,2.101677e+00,8.241464e-02,209873
area_flymale_frameany,1.649287e+00,8.640750e-01,221371
area_inmost_wing_flyany_frameany,8.395987e-01,-8.518462e-01,431298
area_inmost_wing_flyany_framewingextension,5.915845e-01,-1.829014e+00,487
area_inmost_wing_flyany_framewinggrooming,3.928093e-01,7.556634e-01,10551
area_inmost_wing_flyfemale_frameany,8.984993e-01,-2.006195e-01,209873
area_inmost_wing_flymale_frameany,7.838288e-01,-1.423112e+00,221371
area_outmost_wing_flyany_frameany,8.703909e-01,-1.795441e+00,431298
area_outmost_wing_flyany_framewingextension,1.137065e+00,-1.739076e+00,487
area_outmost_wing_flyany_framewinggrooming,7.502903e-01,-3.108440e+00,10551
area_outmost_wing_flyfemale_frameany,9.406619e-01,-1.065368e+00,209873
area_outmost_wing_flymale_frameany,8.038402e-01,-2.291163e+00,221371
arena_angle_flyany_frameany,7.438203e-02,4.382057e-01,431298
b_mm_flyany_frameany,2.296877e-01,2.265801e-01,431298
b_mm_flyfemale_frameany,2.439149e-01,1.051400e-01,209873
b_mm_flymale_frameany,2.161996e-01,5.701399e-01,221371
boutfreq_flyany_framebackup,2.237432e-03,5.271533e+00,431298
boutfreq_flyany_framebodyturn,4.175767e-03,2.415347e-01,431298
boutfreq_flyany_framecrabwalkall,1.399960e-02,3.015733e+00,431298
boutfreq_flyany_framecrabwalkextreme,9.946719e-04,1.374918e+00,431298
boutfreq_flyany_framejump,1.924423e-04,-1.830341e+00,431298
boutfreq_flyany_framepivotcenter,3.501060e-04,1.394175e+00,431298
boutfreq_flyany_framepivottail,8.499923e-03,1.404088e+00,431298
boutfreq_flyany_framerighting,1.136105e-04,-4.437394e-01,431298
boutfreq_flyany_framestop,9.969905e-03,-3.362150e+00,431298
boutfreq_flyany_frametouch,4.804103e-03,6.357993e-01,431298
boutfreq_flyany_framewalk,2.302584e-02,2.867903e+00,431298
boutfreq_flyany_framewingextension,1.275220e-04,-4.887989e-01,431298
boutfreq_flyany_framewingflick,6.492031e-05,-2.847059e-01,431298
boutfreq_flyany_framewinggrooming,5.541412e-04,-3.945172e+00,431298
boutfreq_flymale_frameattemptedcopulation,2.258744e-05,-4.346843e-01,221362
boutfreq_flymale_framechase,5.104761e-04,-7.700087e-01,221362
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,221362
corfrac_maj_flyany_frameany,-1.473343e-01,-3.474840e+00,431280
corfrac_maj_flyany_framebackup,-2.048705e-01,6.121162e-01,4241
corfrac_maj_flyany_framebodyturn,-7.914461e-01,-3.529467e+00,4649
corfrac_maj_flyany_framecrabwalkall,-2.864275e-01,1.754538e+00,63057
corfrac_maj_flyany_framecrabwalkextreme,-5.045590e-01,6.333385e-01,1780
corfrac_maj_flyany_framepivotcenter,-1.255026e-01,-1.170037e+00,412
corfrac_maj_flyany_framepivottail,-6.830055e-01,4.867366e-01,14871
corfrac_maj_flyfemale_frameany,-1.426522e-01,-2.526538e+00,209864
corfrac_maj_flymale_frameany,-1.517323e-01,-4.008224e+00,221362
da_flyany_frameany,-2.514303e-05,-2.194243e+00,431280
da_flyfemale_frameany,-4.448611e-05,1.678652e-01,209864
da_flymale_frameany,-6.728569e-06,-1.111746e+00,221362
dangle2wall_flyany_framenearwall,1.045128e-02,-4.260801e-01,399767
dangle2wall_flyfemale_framenearwall,1.404993e-02,-3.829476e-01,193819
dangle2wall_flymale_framenearwall,6.831686e-03,-3.966657e-01,205894
dangle_biggest_wing_flyany_frameany,4.597529e-02,5.121770e+00,431280
dangle_biggest_wing_flyfemale_frameany,3.923093e-02,4.064756e+00,209864
dangle_biggest_wing_flymale_frameany,5.251560e-02,4.679519e+00,221362
dangle_smallest_wing_flyany_frameany,-4.602305e-02,-5.123597e+00,431280
dangle_smallest_wing_flyfemale_frameany,-3.935020e-02,-4.076217e+00,209864
dangle_smallest_wing_flymale_frameany,-5.249558e-02,-4.649801e+00,221362
danglesub_flyany_framemove,-1.695866e-02,1.023986e+00,285665
danglesub_flyany_framenearfly,-7.701084e-02,5.828363e-01,182259
danglesub_flyfemale_framenearfly,-7.012800e-02,7.879777e-01,92403
danglesub_flymale_framenearfly,-8.368929e-02,3.769777e-01,89802
darea_flyany_frameany,-6.346868e-05,-1.343424e+00,431280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.432159e-01,2.116567e+00,4241
darea_flyany_framebodyturn,-9.447247e-02,-6.056567e-01,4649
darea_flyany_framechase,4.103276e-02,4.398693e-01,1483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.767518e-02,8.464244e-01,63057
darea_flyany_framecrabwalkextreme,-2.825237e-02,9.623579e-01,1780
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.961668e-02,-1.075665e+00,412
darea_flyany_framepivottail,-9.443372e-02,-1.771048e-01,14871
darea_flyany_framerighting,-1.475176e-01,-2.162277e+00,547
darea_flyany_framestop,-1.387398e-02,-5.780981e-01,145615
darea_flyany_frametouch,-7.877918e-02,1.675101e-01,11531
darea_flyany_framewalk,1.686609e-02,-2.516716e+00,177146
darea_flyany_framewingextension,1.300703e-01,1.842979e+00,487
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.347866e-02,-6.862654e+00,10550
darea_flyfemale_frameany,-2.586360e-04,-1.717834e-01,209864
darea_flymale_frameany,1.180641e-04,-4.341369e-01,221362
darea_inmost_wing_flyany_frameany,-1.757227e-02,-5.818966e+00,431280
darea_inmost_wing_flyfemale_frameany,-3.403669e-03,-4.678945e+00,209864
darea_inmost_wing_flymale_frameany,-3.100583e-02,-5.146611e+00,221362
darea_outmost_wing_flyany_frameany,1.789378e-02,5.829879e+00,431280
darea_outmost_wing_flyany_framewingextension,-7.358873e-01,-7.290637e-01,487
darea_outmost_wing_flyfemale_frameany,4.176083e-03,4.713716e+00,209864
darea_outmost_wing_flymale_frameany,3.094725e-02,5.164430e+00,221362
db_flyany_frameany,7.671001e-07,2.369465e-01,431280
db_flyfemale_frameany,-1.503776e-05,-4.858593e-01,209864
db_flymale_frameany,1.531255e-05,3.264774e-01,221362
dcenter_flyany_frameany,1.131405e+01,2.091890e-01,431298
dcenter_flyany_framebackupstart,8.117453e+00,-1.613698e+00,965
dcenter_flyany_framebodyturn,1.284179e+01,3.737104e+00,4649
dcenter_flyany_framebodyturnstart,1.256610e+01,3.355962e+00,1801
dcenter_flyany_framecrabwalkallstart,1.280894e+01,3.426365e+00,6037
dcenter_flyany_framecrabwalkextreme,7.955493e+00,-5.488484e-01,1781
dcenter_flyany_framecrabwalkextremestart,8.340510e+00,-2.620866e-02,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177067e+01,1.947286e+00,285683
dcenter_flyany_framenearwall,1.085011e+01,1.339213e+00,399783
dcenter_flyany_framepivotcenter,9.661588e+00,-2.320629e-01,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028364e+01,-9.835681e-02,3664
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062292e+01,-1.382741e+00,145615
dcenter_flyany_frametouch,2.878229e+00,-1.338896e+00,11531
dcenter_flyany_framewalk,1.302508e+01,2.657080e+00,177146
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437331e+01,1.462759e+00,10551
dcenter_flyfemale_frameany,1.100564e+01,-5.253253e-01,209873
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160818e+01,7.613478e-01,221371
dcenter_flymale_framewingextension,3.465251e+00,-1.397341e+00,459
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.267433e-02,-3.721229e+00,285665
ddcenter_flyany_framenearfly,2.818768e-01,-1.395067e+00,182259
ddcenter_flyfemale_framenearfly,2.500745e-01,-1.548039e+00,92403
ddcenter_flymale_framenearfly,3.133008e-01,-1.236880e+00,89802
ddell2nose_flyany_framenearfly,9.428778e-01,-7.503312e-01,182259
ddell2nose_flyfemale_framenearfly,8.809379e-01,-8.627771e-01,92403
ddell2nose_flymale_framenearfly,1.013452e+00,-6.049218e-01,89802
ddist2wall_flyany_framenearwall,5.860751e-03,-2.089072e+00,399767
ddist2wall_flyfemale_framenearwall,5.092525e-03,-1.858312e+00,193819
ddist2wall_flymale_framenearwall,5.390388e-03,-1.774053e+00,205894
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.439443e-01,-7.912840e-01,182259
ddnose2ell_flyfemale_framenearfly,8.724853e-01,-9.465482e-01,92403
ddnose2ell_flymale_framechase,-1.985334e+00,-2.119567e+00,1357
ddnose2ell_flymale_framenearfly,1.020061e+00,-5.892182e-01,89802
decc_flyany_frameany,1.477676e-05,1.664960e+00,431280
decc_flyfemale_frameany,-3.629585e-07,-8.646843e-01,209864
decc_flymale_frameany,2.844212e-05,1.838416e+00,221362
dell2nose_flyany_frameany,1.041159e+01,2.440983e-01,431298
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003825e+01,-4.470735e-01,209873
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076711e+01,7.627404e-01,221371
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.472126e+00,-3.368399e+00,431298
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.100197e+00,-7.624727e-01,965
dist2wall_flyany_framebodyturnstart,5.938901e+00,-2.208547e+00,1801
dist2wall_flyany_framecrabwalkall,5.759386e+00,-2.313377e+00,63058
dist2wall_flyany_framecrabwalkextreme,5.890029e+00,-3.087731e+00,1781
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.088994e+00,-2.743321e+00,285683
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.449546e+00,-1.413601e+00,3664
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.134414e+01,-2.639007e+00,145615
dist2wall_flyany_frametouch,7.132333e+00,-2.032607e+00,11531
dist2wall_flyany_framewalk,7.370762e+00,-1.622509e+00,177146
dist2wall_flyany_framewinggrooming,1.705627e+01,-1.274020e+00,10551
dist2wall_flyfemale_frameany,8.751959e+00,-3.357782e+00,209873
dist2wall_flymale_frameany,8.206641e+00,-2.906659e+00,221371
dmax_wing_angle_flyany_frameany,1.664474e-02,1.965104e+00,431280
dmax_wing_angle_flyany_framewingextension,-1.098146e+00,-2.324386e+00,487
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.333509e-03,8.137033e-01,209864
dmax_wing_angle_flymale_frameany,2.476556e-02,1.799543e+00,221362
dmax_wing_area_flyany_frameany,-3.046473e-01,4.906163e-02,431280
dmax_wing_area_flyany_framewingextension,-7.455037e-01,-3.220958e-01,487
dmax_wing_area_flyfemale_frameany,-2.952761e-01,5.242472e-01,209864
dmax_wing_area_flymale_frameany,-3.135553e-01,-4.290826e-01,221362
dmin_wing_angle_flyany_frameany,-1.669250e-02,-1.967115e+00,431280
dmin_wing_angle_flyany_framewingextension,-7.558861e-01,-4.472951e-01,487
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.452782e-03,-8.611315e-01,209864
dmin_wing_angle_flymale_frameany,-2.474555e-02,-1.764655e+00,221362
dmin_wing_area_flyany_frameany,3.049688e-01,-4.359005e-02,431280
dmin_wing_area_flyany_framewingextension,7.148623e-01,1.122764e-01,487
dmin_wing_area_flyfemale_frameany,2.960485e-01,-5.194456e-01,209864
dmin_wing_area_flymale_frameany,3.134967e-01,4.350224e-01,221362
dnose2ell_angle_30tomin30_flyany_frameany,1.090311e+01,7.033422e-02,431298
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062585e+01,-6.319419e-01,209873
dnose2ell_angle_30tomin30_flymale_frameany,1.116786e+01,6.096520e-01,221371
dnose2ell_angle_min20to20_flyany_frameany,4.695027e+01,3.312179e+00,431298
dnose2ell_angle_min20to20_flyfemale_frameany,4.403033e+01,1.686785e+00,209873
dnose2ell_angle_min20to20_flymale_frameany,4.972560e+01,3.367267e+00,221371
dnose2ell_angle_min30to30_flyany_frameany,3.710010e+01,2.826467e+00,431298
dnose2ell_angle_min30to30_flyfemale_frameany,3.486445e+01,1.255091e+00,209873
dnose2ell_angle_min30to30_flymale_frameany,3.922520e+01,3.075515e+00,221371
dnose2ell_flyany_frameany,1.039798e+01,2.079499e-01,431298
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.266066e+00,-1.671515e+00,965
dnose2ell_flyany_framebodyturn,1.193269e+01,3.565410e+00,4649
dnose2ell_flyany_framebodyturnstart,1.168785e+01,3.205279e+00,1801
dnose2ell_flyany_framecrabwalkallstart,1.188326e+01,3.225532e+00,6037
dnose2ell_flyany_framecrabwalkextreme,6.948483e+00,-4.424799e-01,1781
dnose2ell_flyany_framecrabwalkextremestart,7.265810e+00,-2.869784e-02,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.923821e+00,1.353593e+00,399783
dnose2ell_flyany_framepivotcenter,8.800513e+00,-2.523305e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.357422e+00,-3.051639e-01,3664
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.757792e+00,-1.273407e+00,145615
dnose2ell_flyany_frametouch,1.086138e+00,-9.259197e-02,11531
dnose2ell_flyany_framewalk,1.210092e+01,2.522184e+00,177146
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356990e+01,1.587167e+00,10551
dnose2ell_flyfemale_frameany,1.010651e+01,-5.295979e-01,209873
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067614e+01,7.459039e-01,221371
dnose2ell_flymale_framechase,1.926220e+00,4.404486e-01,1357
dnose2ell_flymale_framewingextension,1.917293e+00,-1.031614e+00,459
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129848e+01,2.013562e-01,431298
dnose2tail_flyany_framemove,1.177064e+01,1.890239e+00,285683
dnose2tail_flyfemale_frameany,1.100164e+01,-5.765181e-01,209873
dnose2tail_flymale_frameany,1.158189e+01,7.606416e-01,221371
dnwingsdetected_flyany_frameany,-7.032806e-05,-6.799283e-01,431280
dnwingsdetected_flyfemale_frameany,1.445273e-04,-3.226179e-01,209864
dnwingsdetected_flymale_frameany,-2.740406e-04,1.458569e-01,221362
dphi_flyany_framemove,-3.868650e-02,-1.057619e+00,285665
dphi_flyfemale_framemove,1.011452e-01,1.889688e+00,135778
dphi_flymale_framemove,-1.687188e-01,-3.375375e+00,149833
dtheta_flyany_frameany,5.366933e-03,8.173387e-01,431280
dtheta_flyfemale_frameany,8.138978e-03,8.764153e-01,209864
dtheta_flymale_frameany,2.271461e-03,3.360048e-01,221362
du_cor_flyany_frameany,5.883547e+00,6.065981e-01,431280
du_cor_flyfemale_frameany,5.198309e+00,2.653855e-01,209864
du_cor_flymale_frameany,6.534419e+00,7.647845e-01,221362
du_ctr_flyany_frameany,6.224437e+00,5.911500e-01,431280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.343817e+00,1.188141e+00,4241
du_ctr_flyany_framebodyturn,4.367330e+00,-3.536507e+00,4649
du_ctr_flyany_framecrabwalkall,9.838520e+00,-1.752794e+00,63057
du_ctr_flyany_framecrabwalkextreme,1.191390e+00,1.572458e+00,1780
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.299465e+00,-1.239028e+00,285665
du_ctr_flyany_framenearfly,5.128863e+00,-3.375064e-01,182259
du_ctr_flyany_framenearwall,6.215601e+00,-3.041413e-01,399767
du_ctr_flyany_framenotnearfly_notnearwall,7.599293e+00,3.497659e+00,28286
du_ctr_flyany_framepivotcenter,-3.313239e-01,-2.563815e+00,412
du_ctr_flyany_framerighting,3.786079e+00,-5.268613e-01,547
du_ctr_flyany_framestop,5.022859e-02,-4.032431e+00,145615
