field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452818e-01,6.920581e-01,455487
a_mm_flyfemale_frameany,6.878547e-01,7.275639e-01,240533
a_mm_flymale_frameany,5.976034e-01,-3.396665e-01,214730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.034122e+00,6.684110e+00,403
absangle2wall_flyany_framebodyturnstart,1.141594e+00,1.574772e+00,1968
absangle2wall_flyany_framecrabwalkall,1.158515e+00,9.079073e-01,15254
absangle2wall_flyany_framecrabwalkextreme,1.223192e+00,4.413197e+00,755
absangle2wall_flyany_framejump,1.464317e+00,-3.537743e+00,3328
absangle2wall_flyany_framejumpstart,1.479180e+00,-3.200282e+00,1239
absangle2wall_flyany_framemove,1.399491e+00,6.703012e+00,265880
absangle2wall_flyany_framenearwall,1.334264e+00,-1.525203e+00,212320
absangle2wall_flyany_framepivotcenterstart,1.614794e+00,-7.958949e-01,292
absangle2wall_flyany_framepivottailstart,8.819946e-01,2.578286e+00,2860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514825e+00,-2.968780e+00,189607
absangle2wall_flyany_frametouch,1.428180e+00,4.058684e-02,11707
absangle2wall_flyany_framewalk,1.387153e+00,3.262842e+00,110008
absangle2wall_flyany_framewinggrooming,1.494354e+00,-1.010718e+00,59854
absangle2wall_flyfemale_framenearwall,1.335010e+00,-1.641335e+00,98049
absangle2wall_flymale_framenearwall,1.329987e+00,-1.310248e+00,114154
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470169e+00,-3.967399e-01,560
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446869e+00,-4.720666e-01,757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.825037e+00,1.018074e+00,420
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528220e+00,-2.274470e+00,124727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416093e+00,-2.203171e+00,847
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554873e+00,-4.530319e-01,49636
absanglefrom1to2_nose2ell_flyany_frametouch,6.168563e-01,-4.342643e+00,11707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720332e+00,1.878365e+00,63315
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.648487e-01,-3.143539e-01,2198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.824691e-01,3.241075e-01,6103
absanglefrom1to2_nose2ell_flymale_framenearfly,1.311136e+00,-4.551933e+00,61385
absanglefrom1to2_nose2ell_flymale_frametouch,4.882217e-01,-4.508890e+00,9509
absanglefrom1to2_nose2ell_flymale_framewingextension,5.743215e-01,-9.735591e-01,3979
absdangle2wall_flyany_framenearwall,2.102406e+00,6.598265e+00,212314
absdangle2wall_flyfemale_framenearwall,2.103159e+00,6.266661e+00,98046
absdangle2wall_flymale_framenearwall,2.107421e+00,6.051172e+00,114151
absdtheta_flyany_frameany,1.808358e+00,5.679447e+00,455468
absdtheta_flyany_framebackup,2.649269e+00,8.267118e-01,1970
absdtheta_flyany_framebodyturn,8.228149e+00,1.000944e+01,5085
absdtheta_flyany_framecrabwalkall,2.172174e+00,4.697557e+00,15254
absdtheta_flyany_framecrabwalkextreme,1.690467e+00,-1.274741e+00,755
absdtheta_flyany_framemove,2.563761e+00,5.454755e+00,265861
absdtheta_flyany_framenearfly,1.931467e+00,5.371693e+00,124719
absdtheta_flyany_framenearwall,2.098242e+00,6.692715e+00,212314
absdtheta_flyany_framenotnearfly_notnearwall,1.493274e+00,7.947748e+00,184360
absdtheta_flyany_framepivotcenter,1.050224e+01,1.043867e+01,744
absdtheta_flyany_framepivottail,7.614307e+00,9.925264e+00,11105
absdtheta_flyany_framerighting,1.059230e+01,3.497304e+00,1054
absdtheta_flyany_framestop,7.407723e-01,1.675050e+01,189607
absdtheta_flyany_frametouch,2.370264e+00,7.327232e+00,11707
absdtheta_flyany_framewalk,2.121324e+00,5.062459e+00,110008
absdtheta_flyany_framewingextension,2.301840e+00,4.484233e+00,3985
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.071098e+00,1.704769e+01,59853
absdtheta_flyfemale_frameany,1.823883e+00,5.476841e+00,240523
absdtheta_flymale_frameany,1.791762e+00,5.090837e+00,214721
absdtheta_flymale_framechase,3.289928e+00,8.288889e+00,6103
absdv_cor_flyany_frameany,1.826490e+00,1.427944e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.732281e+00,4.108421e+00,1970
absdv_cor_flyany_framebodyturn,4.276246e+00,4.999717e+00,5085
absdv_cor_flyany_framecrabwalkall,6.959205e+00,4.420095e+00,15254
absdv_cor_flyany_framecrabwalkextreme,5.586013e+00,3.954583e+00,755
absdv_cor_flyany_framejump,2.162533e+01,4.790548e+00,3328
absdv_cor_flyany_framemove,2.943772e+00,7.360080e-01,265861
absdv_cor_flyany_framenearfly,1.824059e+00,1.862361e+00,124719
absdv_cor_flyany_framenearwall,2.445078e+00,3.311516e+00,212314
absdv_cor_flyany_framenotnearfly_notnearwall,1.196354e+00,4.309855e+00,184360
absdv_cor_flyany_framepivotcenter,3.591597e-02,-3.067212e-01,744
absdv_cor_flyany_framepivottail,3.844870e+00,6.138297e+00,11105
absdv_cor_flyany_framerighting,8.023189e+00,4.753499e+00,1054
absdv_cor_flyany_framestop,2.561772e-01,1.296031e+01,189607
absdv_cor_flyany_frametouch,1.955631e+00,1.361376e+00,11707
absdv_cor_flyany_framewalk,4.062860e+00,3.345380e+00,110008
absdv_cor_flyany_framewingextension,2.857338e+00,8.011728e+00,3985
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.319680e-01,2.345719e+01,59853
absdv_cor_flyfemale_frameany,1.762643e+00,1.874560e+00,240523
absdv_cor_flymale_frameany,1.899317e+00,8.364446e-01,214721
absdv_cor_flymale_framechase,3.581914e+00,6.132885e+00,6103
absphidiff_nose2ell_flyany_framenearfly,1.488123e+00,-3.210349e+00,124719
absphidiff_nose2ell_flyany_frametouch,1.378746e+00,-6.587379e+00,11707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502236e+00,-3.200044e+00,63310
absphidiff_nose2ell_flyfemale_frametouch,1.472042e+00,-5.360819e+00,2198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.943132e-01,1.314457e+00,6103
absphidiff_nose2ell_flymale_framenearfly,1.473553e+00,-3.150933e+00,61382
absphidiff_nose2ell_flymale_frametouch,1.279400e+00,-5.448198e+00,9509
absphidiff_nose2ell_flymale_framewingextension,1.074904e+00,-1.653138e+00,3979
abssmoothdtheta_flyany_frameany,1.311583e+00,4.235691e+00,455468
abssmoothdtheta_flyfemale_frameany,1.329017e+00,3.993015e+00,240523
abssmoothdtheta_flymale_frameany,1.292790e+00,3.851749e+00,214721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623726e+00,-9.188495e-01,757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463957e+00,-2.501015e+00,124727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524376e+00,-1.496645e+00,847
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533283e+00,-3.687661e-01,49636
absthetadiff_nose2ell_flyany_frametouch,1.488738e+00,-4.196848e+00,11707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.486939e+00,-2.522440e+00,63315
absthetadiff_nose2ell_flyfemale_frametouch,1.814814e+00,-2.046117e-01,2198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.428039e-01,2.206524e+00,6103
absthetadiff_nose2ell_flymale_framenearfly,1.440534e+00,-2.420443e+00,61385
absthetadiff_nose2ell_flymale_frametouch,1.217926e+00,-4.009407e+00,9509
absthetadiff_nose2ell_flymale_framewingextension,6.998263e-01,-1.226423e+00,3979
absyaw_flyany_framemove,7.338746e-01,4.845446e+00,265880
absyaw_flyfemale_framemove,7.812886e-01,6.753677e+00,143394
absyaw_flymale_framemove,6.808104e-01,2.728378e+00,122431
accmag_flyany_frameany,1.491888e+02,5.716543e+00,455468
accmag_flyfemale_frameany,1.544283e+02,5.630955e+00,240523
accmag_flymale_frameany,1.433974e+02,5.080661e+00,214721
angle_biggest_wing_flyany_frameany,1.093222e-01,7.822295e+00,455487
angle_biggest_wing_flyany_framewingextension,6.705369e-01,-1.163966e+00,3985
angle_biggest_wing_flyfemale_frameany,1.220517e-01,8.784467e+00,240533
angle_biggest_wing_flymale_frameany,9.495958e-02,4.669465e+00,214730
angle_smallest_wing_flyany_frameany,6.656915e-02,1.174791e+01,455487
angle_smallest_wing_flyany_framewingextension,9.506478e-02,7.822030e-01,3985
angle_smallest_wing_flyfemale_frameany,7.324705e-02,1.286234e+01,240533
angle_smallest_wing_flymale_frameany,5.906002e-02,6.852113e+00,214730
angleonclosestfly_flyany_framenearfly,-4.611518e-01,-3.090994e+00,124727
angleonclosestfly_flyany_framestop_nearfly,-4.582834e-01,-2.424335e+00,49636
angleonclosestfly_flyany_frametouch,-2.609892e-01,1.691869e+00,11707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.806214e-01,-2.957708e+00,63315
angleonclosestfly_flyfemale_frametouch,-4.476660e-01,-1.718413e+00,2198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.162861e-03,2.236258e-01,6103
angleonclosestfly_flymale_framenearfly,-3.209020e-01,5.211090e-01,61385
angleonclosestfly_flymale_frametouch,-1.338724e-01,2.871521e+00,9509
angleonclosestfly_flymale_framewingextension,8.034526e-02,7.283380e-01,3979
anglesub_flyany_frameany,1.874346e-01,-3.475101e-01,455487
anglesub_flyfemale_frameany,1.680526e-01,-2.109758e+00,240533
anglesub_flymale_frameany,2.092093e-01,8.982216e-01,214730
area_flyany_frameany,1.881437e+00,1.059849e+00,455487
area_flyfemale_frameany,2.118711e+00,9.432673e-01,240533
area_flymale_frameany,1.615600e+00,1.843772e-01,214730
area_inmost_wing_flyany_frameany,8.618352e-01,3.776070e-01,455487
area_inmost_wing_flyany_framewingextension,6.372783e-01,6.237050e-02,3985
area_inmost_wing_flyany_framewinggrooming,3.741633e-01,7.649212e-02,59854
area_inmost_wing_flyfemale_frameany,8.612090e-01,-9.307167e-01,240533
area_inmost_wing_flymale_frameany,8.629583e-01,1.870476e+00,214730
area_outmost_wing_flyany_frameany,9.621715e-01,1.632838e+00,455487
area_outmost_wing_flyany_framewingextension,1.234544e+00,5.813958e-01,3985
area_outmost_wing_flyany_framewinggrooming,7.818341e-01,-1.805761e+00,59854
area_outmost_wing_flyfemale_frameany,9.856495e-01,3.342110e-01,240533
area_outmost_wing_flymale_frameany,9.362057e-01,2.837134e+00,214730
arena_angle_flyany_frameany,-5.777621e-01,-6.654606e+00,455487
b_mm_flyany_frameany,2.309798e-01,1.244760e+00,455487
b_mm_flyfemale_frameany,2.451651e-01,1.082803e+00,240533
b_mm_flymale_frameany,2.150784e-01,6.227719e-01,214730
boutfreq_flyany_framebackup,1.045035e-03,-8.288048e-01,455487
boutfreq_flyany_framebodyturn,4.320650e-03,9.437601e-01,455487
boutfreq_flyany_framecrabwalkall,5.670853e-03,-5.006332e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.181268e-04,-1.086293e+00,455487
boutfreq_flyany_framejump,2.720165e-03,9.941357e+00,455487
boutfreq_flyany_framepivotcenter,6.410721e-04,6.308786e+00,455487
boutfreq_flyany_framepivottail,6.278994e-03,-9.975501e-01,455487
boutfreq_flyany_framerighting,2.854088e-04,9.719114e-01,455487
boutfreq_flyany_framestop,3.701094e-02,2.251574e+01,455487
boutfreq_flyany_frametouch,3.580783e-03,-4.845882e-01,455487
boutfreq_flyany_framewalk,1.666348e-02,-9.944206e-01,455487
boutfreq_flyany_framewingextension,4.720223e-04,2.332519e+00,455487
boutfreq_flyany_framewingflick,2.063725e-04,1.977977e+00,455487
boutfreq_flyany_framewinggrooming,4.116473e-03,1.118907e+01,455487
boutfreq_flymale_frameattemptedcopulation,2.794324e-05,2.178300e-01,214721
boutfreq_flymale_framechase,1.699880e-03,1.915925e+00,214721
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,214721
corfrac_maj_flyany_frameany,1.783259e-02,7.179104e+00,455468
corfrac_maj_flyany_framebackup,-8.033287e-02,1.131950e+01,1970
corfrac_maj_flyany_framebodyturn,-6.742351e-01,7.890970e+00,5085
corfrac_maj_flyany_framecrabwalkall,-2.604913e-01,4.108810e+00,15254
corfrac_maj_flyany_framecrabwalkextreme,-2.446886e-01,7.652997e+00,755
corfrac_maj_flyany_framepivotcenter,-6.870833e-02,1.959202e+00,744
corfrac_maj_flyany_framepivottail,-6.484528e-01,3.984561e+00,11105
corfrac_maj_flyfemale_frameany,4.369854e-02,7.799528e+00,240523
corfrac_maj_flymale_frameany,-1.133211e-02,5.117820e+00,214721
da_flyany_frameany,2.948716e-06,1.727132e+00,455468
da_flyfemale_frameany,-6.349295e-05,-1.428707e-01,240523
da_flymale_frameany,8.103023e-05,1.345095e+00,214721
dangle2wall_flyany_framenearwall,1.022172e-01,8.790759e+00,212314
dangle2wall_flyfemale_framenearwall,1.279336e-01,7.970360e+00,98046
dangle2wall_flymale_framenearwall,7.648396e-02,7.460452e+00,114151
dangle_biggest_wing_flyany_frameany,-9.505136e-03,6.685017e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.229185e-02,-2.635813e+00,240523
dangle_biggest_wing_flymale_frameany,2.753641e-02,3.493844e+00,214721
dangle_smallest_wing_flyany_frameany,9.273126e-03,-6.872730e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.226043e-02,2.605446e+00,240523
dangle_smallest_wing_flymale_frameany,-2.800899e-02,-3.501907e+00,214721
danglesub_flyany_framemove,-6.748475e-03,3.910040e+00,265861
danglesub_flyany_framenearfly,-1.036665e-01,-1.361785e+00,124719
danglesub_flyfemale_framenearfly,-9.370390e-02,-9.046082e-01,63310
danglesub_flymale_framenearfly,-1.144931e-01,-1.697259e+00,61382
darea_flyany_frameany,3.956558e-05,2.474166e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.124076e-01,3.726531e+00,1970
darea_flyany_framebodyturn,-1.177814e-01,-2.103527e+00,5085
darea_flyany_framechase,2.741944e-02,-4.012811e-02,6124
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.600513e-03,2.637791e+00,15254
darea_flyany_framecrabwalkextreme,-6.473256e-02,-1.306476e+00,755
darea_flyany_framejump,-4.758003e-01,-2.977595e+00,3328
darea_flyany_framepivotcenter,2.211765e-01,3.105711e+00,744
darea_flyany_framepivottail,-1.851890e-01,-3.858820e+00,11105
darea_flyany_framerighting,4.411619e-01,4.813288e+00,1054
darea_flyany_framestop,7.573609e-04,4.700631e+00,189607
darea_flyany_frametouch,-8.792174e-02,-2.034930e-01,11707
darea_flyany_framewalk,4.680790e-02,3.493648e+00,110008
darea_flyany_framewingextension,9.892110e-02,1.668816e+00,3985
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.173209e-02,-1.103609e+01,59853
darea_flyfemale_frameany,-2.038714e-04,4.575282e-01,240523
darea_flymale_frameany,3.563554e-04,7.515652e-01,214721
darea_inmost_wing_flyany_frameany,1.636111e-01,3.897894e+00,455468
darea_inmost_wing_flyfemale_frameany,2.536945e-01,7.375068e+00,240523
darea_inmost_wing_flymale_frameany,6.211250e-02,-1.240305e+00,214721
darea_outmost_wing_flyany_frameany,-1.636651e-01,-3.905507e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.548248e+00,-3.209843e+00,3985
darea_outmost_wing_flyfemale_frameany,-2.538969e-01,-7.463106e+00,240523
darea_outmost_wing_flymale_frameany,-6.222240e-02,1.261469e+00,214721
db_flyany_frameany,3.788374e-06,1.819019e+00,455468
db_flyfemale_frameany,-3.581338e-06,9.606158e-01,240523
db_flymale_frameany,1.621281e-05,2.624364e-02,214721
dcenter_flyany_frameany,1.212313e+01,2.279054e+00,455487
dcenter_flyany_framebackupstart,1.175296e+01,4.917036e+00,476
dcenter_flyany_framebodyturn,1.374170e+01,6.002386e+00,5085
dcenter_flyany_framebodyturnstart,1.352062e+01,5.836980e+00,1968
dcenter_flyany_framecrabwalkallstart,1.296065e+01,3.674032e+00,2582
dcenter_flyany_framecrabwalkextreme,1.041346e+01,3.435515e+00,755
dcenter_flyany_framecrabwalkextremestart,1.086530e+01,4.403226e+00,236
dcenter_flyany_framejumpstart,1.055708e+01,-1.685397e+00,1239
dcenter_flyany_framemove,1.265790e+01,4.249795e+00,265880
dcenter_flyany_framenearwall,1.260291e+01,6.883137e+00,212320
dcenter_flyany_framepivotcenter,1.039746e+01,3.675365e-01,744
dcenter_flyany_framepivotcenterstart,1.060421e+01,3.777470e-01,292
dcenter_flyany_framepivottailstart,1.368066e+01,8.041687e+00,2860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134492e+01,1.838968e-02,189607
dcenter_flyany_frametouch,3.064474e+00,3.340717e+00,11707
dcenter_flyany_framewalk,1.438281e+01,6.254574e+00,110008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.262989e+01,-1.065843e+00,59854
dcenter_flyfemale_frameany,1.205146e+01,2.425989e+00,240533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219921e+01,1.799357e+00,214730
dcenter_flymale_framewingextension,4.310682e+00,-1.069091e+00,3979
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.846065e-01,8.317443e-01,265861
ddcenter_flyany_framenearfly,7.339989e-01,4.783984e+00,124719
ddcenter_flyfemale_framenearfly,6.736592e-01,4.485513e+00,63310
ddcenter_flymale_framenearfly,7.996360e-01,4.940237e+00,61382
ddell2nose_flyany_framenearfly,1.462352e+00,2.081207e+00,124719
ddell2nose_flyfemale_framenearfly,1.357509e+00,1.811015e+00,63310
ddell2nose_flymale_framenearfly,1.578474e+00,2.336599e+00,61382
ddist2wall_flyany_framenearwall,9.693175e-02,1.848482e+01,212314
ddist2wall_flyfemale_framenearwall,1.152442e-01,1.806499e+01,98046
ddist2wall_flymale_framenearwall,7.942516e-02,1.248629e+01,114151
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.468550e+00,2.058013e+00,124719
ddnose2ell_flyfemale_framenearfly,1.393131e+00,1.879784e+00,63310
ddnose2ell_flymale_framechase,-7.561367e-01,1.155403e+00,6103
ddnose2ell_flymale_framenearfly,1.551603e+00,2.114081e+00,61382
decc_flyany_frameany,3.705033e-06,-9.867497e-02,455468
decc_flyfemale_frameany,3.767019e-05,1.934817e+00,240523
decc_flymale_frameany,-2.947704e-05,-2.459091e+00,214721
dell2nose_flyany_frameany,1.117751e+01,2.142530e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100211e+01,2.146351e+00,240533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136958e+01,1.849741e+00,214730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.990882e+01,8.704631e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.077825e+01,1.351901e+01,476
dist2wall_flyany_framebodyturnstart,1.297407e+01,1.109282e+01,1968
dist2wall_flyany_framecrabwalkall,1.144759e+01,1.345284e+01,15254
dist2wall_flyany_framecrabwalkextreme,1.555753e+01,1.494106e+01,755
dist2wall_flyany_framejump,2.215009e+01,3.239347e+00,3328
dist2wall_flyany_framejumpstart,2.118682e+01,3.890516e+00,1239
dist2wall_flyany_framemove,1.802483e+01,1.530855e+01,265880
dist2wall_flyany_framepivotcenterstart,2.273248e+01,3.436494e+00,292
dist2wall_flyany_framepivottailstart,9.603622e+00,8.185576e+00,2860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.253954e+01,5.349029e+00,189607
dist2wall_flyany_frametouch,1.725227e+01,1.355996e+01,11707
dist2wall_flyany_framewalk,1.591336e+01,9.989738e+00,110008
dist2wall_flyany_framewinggrooming,2.385779e+01,2.362738e+00,59854
dist2wall_flyfemale_frameany,2.129261e+01,9.108615e+00,240533
dist2wall_flymale_frameany,1.836535e+01,6.955891e+00,214730
dmax_wing_angle_flyany_frameany,-2.616281e-02,-5.029098e+00,455468
dmax_wing_angle_flyany_framewingextension,-7.632191e-01,-7.894544e-01,3985
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.276353e-02,-2.489368e+00,240523
dmax_wing_angle_flymale_frameany,-4.125752e-02,-4.547742e+00,214721
dmax_wing_area_flyany_frameany,-7.618023e-01,-1.180120e+01,455468
dmax_wing_area_flyany_framewingextension,-1.801034e+00,-3.420541e+00,3985
dmax_wing_area_flyfemale_frameany,-8.557119e-01,-1.167118e+01,240523
dmax_wing_area_flymale_frameany,-6.566527e-01,-7.314270e+00,214721
dmin_wing_angle_flyany_frameany,2.593080e-02,4.996904e+00,455468
dmin_wing_angle_flyany_framewingextension,-7.223476e-01,-9.191673e-02,3985
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.273210e-02,2.455813e+00,240523
dmin_wing_angle_flymale_frameany,4.078494e-02,4.532540e+00,214721
dmin_wing_area_flyany_frameany,7.617484e-01,1.179718e+01,455468
dmin_wing_area_flyany_framewingextension,1.784033e+00,3.154265e+00,3985
dmin_wing_area_flyfemale_frameany,8.555096e-01,1.163066e+01,240523
dmin_wing_area_flymale_frameany,6.565429e-01,7.321416e+00,214721
dnose2ell_angle_30tomin30_flyany_frameany,1.174766e+01,2.141481e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171291e+01,2.360641e+00,240533
dnose2ell_angle_30tomin30_flymale_frameany,1.178210e+01,1.604904e+00,214730
dnose2ell_angle_min20to20_flyany_frameany,5.135047e+01,6.352943e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.740567e+01,4.105518e+00,240533
dnose2ell_angle_min20to20_flymale_frameany,5.578276e+01,6.164351e+00,214730
dnose2ell_angle_min30to30_flyany_frameany,4.100976e+01,6.233865e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.814923e+01,4.168097e+00,240533
dnose2ell_angle_min30to30_flymale_frameany,4.422488e+01,6.044584e+00,214730
dnose2ell_flyany_frameany,1.118999e+01,2.162636e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.089669e+01,4.502135e+00,476
dnose2ell_flyany_framebodyturn,1.296919e+01,6.167705e+00,5085
dnose2ell_flyany_framebodyturnstart,1.273621e+01,5.891264e+00,1968
dnose2ell_flyany_framecrabwalkallstart,1.213893e+01,3.721966e+00,2582
dnose2ell_flyany_framecrabwalkextreme,9.311937e+00,3.063189e+00,755
dnose2ell_flyany_framecrabwalkextremestart,9.785362e+00,4.065537e+00,236
dnose2ell_flyany_framejumpstart,9.835922e+00,-1.617512e+00,1239
dnose2ell_flyany_framenearwall,1.171343e+01,6.868274e+00,212320
dnose2ell_flyany_framepivotcenter,9.412609e+00,2.041002e-01,744
dnose2ell_flyany_framepivotcenterstart,9.597323e+00,2.336084e-01,292
dnose2ell_flyany_framepivottailstart,1.299283e+01,8.039624e+00,2860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039231e+01,-7.406752e-02,189607
dnose2ell_flyany_frametouch,1.059571e+00,-1.618540e+00,11707
dnose2ell_flyany_framewalk,1.349784e+01,6.145847e+00,110008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175269e+01,-1.081546e+00,59854
dnose2ell_flyfemale_frameany,1.117884e+01,2.492880e+00,240533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119834e+01,1.529559e+00,214730
dnose2ell_flymale_framechase,1.702232e+00,-1.141617e+00,6103
dnose2ell_flymale_framewingextension,2.188023e+00,-1.107705e+00,3979
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211521e+01,2.260998e+00,455487
dnose2tail_flyany_framemove,1.266670e+01,4.168284e+00,265880
dnose2tail_flyfemale_frameany,1.213175e+01,2.683670e+00,240533
dnose2tail_flymale_frameany,1.209282e+01,1.502509e+00,214730
dnwingsdetected_flyany_frameany,-1.331711e-04,-1.698905e+00,455468
dnwingsdetected_flyfemale_frameany,-1.260901e-04,-1.525858e+00,240523
dnwingsdetected_flymale_frameany,-2.824836e-04,3.388095e-01,214721
dphi_flyany_framemove,1.674074e-01,4.226724e+00,265861
dphi_flyfemale_framemove,1.101828e-01,1.970580e+00,143384
dphi_flymale_framemove,2.305245e-01,4.522826e+00,122422
dtheta_flyany_frameany,3.125419e-02,4.192574e+00,455468
dtheta_flyfemale_frameany,4.497247e-02,4.568127e+00,240523
dtheta_flymale_frameany,1.570490e-02,1.647717e+00,214721
du_cor_flyany_frameany,6.311725e+00,1.483197e+00,455468
du_cor_flyfemale_frameany,5.680347e+00,1.146680e+00,240523
du_cor_flymale_frameany,7.024469e+00,1.675888e+00,214721
du_ctr_flyany_frameany,6.702470e+00,1.512975e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.464945e+00,-1.442454e+00,1970
du_ctr_flyany_framebodyturn,7.168250e+00,6.185831e+00,5085
du_ctr_flyany_framecrabwalkall,1.246565e+01,1.968149e+00,15254
du_ctr_flyany_framecrabwalkextreme,7.027053e-01,-3.280258e+00,755
du_ctr_flyany_framejump,3.748109e+01,1.666820e+00,3328
du_ctr_flyany_framemove,1.133859e+01,1.245748e+00,265861
du_ctr_flyany_framenearfly,5.975075e+00,1.279643e+00,124719
du_ctr_flyany_framenearwall,8.498045e+00,2.799011e+00,212314
du_ctr_flyany_framenotnearfly_notnearwall,5.063909e+00,1.672495e+00,184360
du_ctr_flyany_framepivotcenter,5.897992e-01,1.319810e+00,744
du_ctr_flyany_framerighting,2.929743e+00,-2.404171e+00,1054
du_ctr_flyany_framestop,7.422707e-02,-1.744499e+00,189607
