field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273068e-01,-1.966873e+00,479460
a_mm_flyfemale_frameany,6.674764e-01,-1.991118e+00,235637
a_mm_flymale_frameany,5.884481e-01,-1.603915e+00,243468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.455082e-01,2.137418e+00,748
absangle2wall_flyany_framebodyturnstart,1.137869e+00,2.615789e+00,1703
absangle2wall_flyany_framecrabwalkall,1.126185e+00,-7.250106e-01,63109
absangle2wall_flyany_framecrabwalkextreme,9.430645e-01,-5.951383e-01,1666
absangle2wall_flyany_framejump,1.568385e+00,-8.414232e-01,1093
absangle2wall_flyany_framejumpstart,1.615244e+00,-3.623485e-01,380
absangle2wall_flyany_framemove,1.287773e+00,2.828061e-01,317896
absangle2wall_flyany_framenearwall,1.323278e+00,-1.841023e+00,413748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.963043e-01,4.196366e+00,2999
absangle2wall_flyany_framerightingstart,2.075699e+00,4.985167e-01,220
absangle2wall_flyany_framestop,1.508247e+00,-2.660340e+00,161564
absangle2wall_flyany_frametouch,1.384977e+00,-4.088452e-01,13581
absangle2wall_flyany_framewalk,1.314871e+00,-7.466955e-01,184221
absangle2wall_flyany_framewinggrooming,1.281829e+00,-3.854449e+00,15670
absangle2wall_flyfemale_framenearwall,1.349485e+00,-9.439870e-01,205497
absangle2wall_flymale_framenearwall,1.298693e+00,-2.388619e+00,207896
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624179e+00,-1.133504e+00,502
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441637e+00,-1.975288e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435571e+00,-1.426525e+00,2344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.292995e+00,2.009263e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557423e+00,-1.188737e+00,202367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364102e+00,-4.214171e+00,1582
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513297e+00,-1.543018e+00,64355
absanglefrom1to2_nose2ell_flyany_frametouch,8.097513e-01,2.639930e+00,13581
absanglefrom1to2_nose2ell_flyfemale_framechase,2.499029e-01,-9.481878e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533726e+00,-1.883450e+00,101317
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.888856e-01,3.313103e-01,6786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.282175e-01,-2.103083e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578483e+00,9.255980e-01,100797
absanglefrom1to2_nose2ell_flymale_frametouch,8.304361e-01,2.840495e+00,6763
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.350959e+00,-1.139954e+00,413729
absdangle2wall_flyfemale_framenearwall,1.374139e+00,-6.176318e-01,205487
absdangle2wall_flymale_framenearwall,1.329282e+00,-1.493743e+00,207887
absdtheta_flyany_frameany,1.281279e+00,-2.891692e-01,479440
absdtheta_flyany_framebackup,2.133704e+00,-2.714923e+00,3324
absdtheta_flyany_framebodyturn,4.770448e+00,-3.314821e+00,4307
absdtheta_flyany_framecrabwalkall,1.448849e+00,-3.103738e+00,63106
absdtheta_flyany_framecrabwalkextreme,1.664940e+00,-1.587030e+00,1665
absdtheta_flyany_framemove,1.751539e+00,-2.951098e+00,317876
absdtheta_flyany_framenearfly,1.350753e+00,-4.741930e-01,202356
absdtheta_flyany_framenearwall,1.342480e+00,-1.159092e+00,413729
absdtheta_flyany_framenotnearfly_notnearwall,9.819577e-01,2.045968e+00,58725
absdtheta_flyany_framepivotcenter,5.955454e+00,-4.756970e-01,222
absdtheta_flyany_framepivottail,4.470508e+00,-3.277578e+00,11501
absdtheta_flyany_framerighting,8.830796e+00,-1.135844e-01,2290
absdtheta_flyany_framestop,3.542649e-01,-2.459901e+00,161564
absdtheta_flyany_frametouch,1.479530e+00,-2.282062e+00,13581
absdtheta_flyany_framewalk,1.358106e+00,-3.331723e+00,184221
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.642566e-01,-5.048952e-02,15670
absdtheta_flyfemale_frameany,1.294213e+00,1.784766e-01,235627
absdtheta_flymale_frameany,1.268524e+00,-7.650901e-01,243458
absdtheta_flymale_framechase,1.264380e+00,-3.504272e+00,251
absdv_cor_flyany_frameany,1.832264e+00,1.040441e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.190741e+00,-2.531527e+00,3324
absdv_cor_flyany_framebodyturn,2.691496e+00,-2.033333e+00,4307
absdv_cor_flyany_framecrabwalkall,5.251758e+00,-1.571061e+00,63106
absdv_cor_flyany_framecrabwalkextreme,4.602407e+00,-8.857268e-01,1665
absdv_cor_flyany_framejump,1.859744e+01,1.404819e+00,1093
absdv_cor_flyany_framemove,2.680655e+00,-1.326628e+00,317876
absdv_cor_flyany_framenearfly,1.537613e+00,-4.035282e-01,202356
absdv_cor_flyany_framenearwall,1.964282e+00,1.842843e-01,413729
absdv_cor_flyany_framenotnearfly_notnearwall,1.095303e+00,2.813370e+00,58725
absdv_cor_flyany_framepivotcenter,1.696867e-02,-5.144791e-01,222
absdv_cor_flyany_framepivottail,2.072818e+00,-2.380804e+00,11501
absdv_cor_flyany_framerighting,6.717531e+00,1.663150e+00,2290
absdv_cor_flyany_framestop,1.298498e-01,-9.736552e-01,161564
absdv_cor_flyany_frametouch,1.559584e+00,-1.758588e+00,13581
absdv_cor_flyany_framewalk,3.211607e+00,-1.536038e+00,184221
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.307967e-01,6.427744e-01,15670
absdv_cor_flyfemale_frameany,1.672932e+00,8.616072e-01,235627
absdv_cor_flymale_frameany,1.987725e+00,1.031052e+00,243458
absdv_cor_flymale_framechase,2.482857e+00,1.051313e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.690770e+00,2.215237e+00,202356
absphidiff_nose2ell_flyany_frametouch,1.634094e+00,1.660073e+00,13581
absphidiff_nose2ell_flyfemale_framechase,3.511526e-01,-1.303834e+00,211
absphidiff_nose2ell_flyfemale_framenearfly,1.691296e+00,2.130240e+00,101309
absphidiff_nose2ell_flyfemale_frametouch,1.647345e+00,6.810617e-01,6786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.069354e-01,-1.723502e+00,251
absphidiff_nose2ell_flymale_framenearfly,1.689480e+00,2.168841e+00,100794
absphidiff_nose2ell_flymale_frametouch,1.620906e+00,1.606261e+00,6763
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.007189e+00,9.180922e-02,479440
abssmoothdtheta_flyfemale_frameany,1.036771e+00,4.680437e-01,235627
abssmoothdtheta_flymale_frameany,9.782834e-01,-3.339934e-01,243458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619518e+00,1.727912e+00,502
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718189e+00,1.793386e+00,2344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.771591e+00,1.908055e+00,272
absthetadiff_nose2ell_flyany_framenearfly,1.708778e+00,2.254531e+00,202367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662563e+00,2.818641e+00,1582
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626228e+00,1.833751e+00,64355
absthetadiff_nose2ell_flyany_frametouch,1.898778e+00,2.485783e+00,13581
absthetadiff_nose2ell_flyfemale_framechase,3.097982e-01,-8.915062e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.722146e+00,2.172779e+00,101317
absthetadiff_nose2ell_flyfemale_frametouch,1.896190e+00,1.303104e+00,6786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.652545e-01,-4.409846e+00,251
absthetadiff_nose2ell_flymale_framenearfly,1.694104e+00,2.184909e+00,100797
absthetadiff_nose2ell_flymale_frametouch,1.906438e+00,2.097423e+00,6763
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.000629e-01,2.599042e-01,317896
absyaw_flyfemale_framemove,6.180369e-01,5.867915e-02,156268
absyaw_flymale_framemove,5.850876e-01,4.049317e-01,161404
accmag_flyany_frameany,9.978567e+01,-1.279868e-01,479440
accmag_flyfemale_frameany,9.839119e+01,-1.251915e-01,235627
accmag_flymale_frameany,1.011376e+02,-1.310046e-01,243458
angle_biggest_wing_flyany_frameany,8.804911e-03,-3.414064e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.798554e-03,-3.301208e+00,235637
angle_biggest_wing_flymale_frameany,7.699851e-03,-2.487750e+00,243468
angle_smallest_wing_flyany_frameany,1.447364e-04,-2.700952e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.425975e-03,-1.669436e+00,235637
angle_smallest_wing_flymale_frameany,-3.140809e-03,-2.520790e+00,243468
angleonclosestfly_flyany_framenearfly,-3.314146e-01,1.154631e+00,202367
angleonclosestfly_flyany_framestop_nearfly,-3.228119e-01,6.518845e-01,64355
angleonclosestfly_flyany_frametouch,-2.980487e-01,4.836802e-01,13581
angleonclosestfly_flyfemale_framechase,5.434548e-02,8.165562e-01,211
angleonclosestfly_flyfemale_framenearfly,-3.081242e-01,1.451166e+00,101317
angleonclosestfly_flyfemale_frametouch,-1.332075e-01,3.993058e+00,6786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.475789e-02,1.086379e+00,251
angleonclosestfly_flymale_framenearfly,-3.557862e-01,-7.998814e-01,100797
angleonclosestfly_flymale_frametouch,-4.561734e-01,-3.084637e+00,6763
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.091669e-01,8.604077e-01,479460
anglesub_flyfemale_frameany,2.141260e-01,2.361815e+00,235637
anglesub_flymale_frameany,2.043214e-01,-1.971356e-01,243468
area_flyany_frameany,1.767026e+00,-2.008837e+00,479460
area_flyfemale_frameany,1.992190e+00,-1.902735e+00,235637
area_flymale_frameany,1.549071e+00,-1.844228e+00,243468
area_inmost_wing_flyany_frameany,9.385515e-01,2.124418e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.195779e-01,2.355851e+00,15670
area_inmost_wing_flyfemale_frameany,9.776113e-01,1.755378e+00,235637
area_inmost_wing_flymale_frameany,9.007962e-01,2.194896e+00,243468
area_outmost_wing_flyany_frameany,9.655661e-01,1.117282e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.098819e-01,-9.145904e-01,15670
area_outmost_wing_flyfemale_frameany,1.005737e+00,5.215195e-01,235637
area_outmost_wing_flymale_frameany,9.266946e-01,1.677113e+00,243468
arena_angle_flyany_frameany,-5.529812e-01,-6.312973e+00,479460
b_mm_flyany_frameany,2.231939e-01,-1.837322e+00,479460
b_mm_flyfemale_frameany,2.374528e-01,-1.684400e+00,235637
b_mm_flymale_frameany,2.093810e-01,-1.752922e+00,243468
boutfreq_flyany_framebackup,1.574688e-03,1.319430e+00,479460
boutfreq_flyany_framebodyturn,3.551913e-03,-1.052309e+00,479460
boutfreq_flyany_framecrabwalkall,1.234931e-02,1.377654e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.843282e-04,5.817603e-01,479460
boutfreq_flyany_framejump,8.050724e-04,1.016954e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-1.074028e+00,479460
boutfreq_flyany_framepivottail,6.257039e-03,-1.692625e+00,479460
boutfreq_flyany_framerighting,4.609352e-04,3.282916e+00,479460
boutfreq_flyany_framestop,1.349643e-02,1.765289e-01,479460
boutfreq_flyany_frametouch,5.320569e-03,1.383151e+00,479460
boutfreq_flyany_framewalk,2.007884e-02,9.339003e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.256669e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-4.040755e-01,479460
boutfreq_flyany_framewinggrooming,6.319610e-04,-3.521500e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.107485e-06,-1.093832e+00,243458
boutfreq_flymale_framechase,3.080613e-04,-1.237627e+00,243458
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,243458
corfrac_maj_flyany_frameany,-1.411967e-01,-3.055288e+00,479440
corfrac_maj_flyany_framebackup,-1.883157e-01,1.820138e+00,3324
corfrac_maj_flyany_framebodyturn,-7.727014e-01,-1.517907e+00,4307
corfrac_maj_flyany_framecrabwalkall,-2.989448e-01,7.736033e-01,63106
corfrac_maj_flyany_framecrabwalkextreme,-5.891073e-01,-1.582550e+00,1665
corfrac_maj_flyany_framepivotcenter,-1.430466e-01,-2.090282e+00,222
corfrac_maj_flyany_framepivottail,-7.030988e-01,-1.883641e+00,11501
corfrac_maj_flyfemale_frameany,-1.575903e-01,-3.292214e+00,235627
corfrac_maj_flymale_frameany,-1.253013e-01,-2.292313e+00,243458
da_flyany_frameany,-1.360359e-05,-6.869582e-01,479440
da_flyfemale_frameany,-3.056075e-05,4.974015e-01,235627
da_flymale_frameany,-9.362081e-06,-1.212587e+00,243458
dangle2wall_flyany_framenearwall,2.520238e-02,1.040920e+00,413729
dangle2wall_flyfemale_framenearwall,2.638269e-02,5.210967e-01,205487
dangle2wall_flymale_framenearwall,2.625846e-02,1.753637e+00,207887
dangle_biggest_wing_flyany_frameany,4.495594e-02,5.013243e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.917532e-02,4.085872e+00,235627
dangle_biggest_wing_flymale_frameany,5.056835e-02,4.497591e+00,243458
dangle_smallest_wing_flyany_frameany,-4.496771e-02,-5.011924e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.920704e-02,-4.087868e+00,235627
dangle_smallest_wing_flymale_frameany,-5.053298e-02,-4.467792e+00,243458
danglesub_flyany_framemove,-1.398250e-02,1.868497e+00,317876
danglesub_flyany_framenearfly,-7.101936e-02,1.037873e+00,202356
danglesub_flyfemale_framenearfly,-6.827180e-02,9.176865e-01,101309
danglesub_flymale_framenearfly,-7.397092e-02,1.050011e+00,100794
darea_flyany_frameany,-2.254355e-05,5.788193e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.445521e-01,2.095952e+00,3324
darea_flyany_framebodyturn,-7.362038e-02,3.835825e-02,4307
darea_flyany_framechase,1.633234e-01,4.102137e+00,462
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.804853e-02,-1.930432e+00,63106
darea_flyany_framecrabwalkextreme,-5.788309e-02,-2.006490e-01,1665
darea_flyany_framejump,-3.613048e-01,-2.530714e+00,1093
darea_flyany_framepivotcenter,5.466778e-02,2.852640e-01,222
darea_flyany_framepivottail,-1.246097e-01,-1.141263e+00,11501
darea_flyany_framerighting,-1.278832e-01,-1.878709e+00,2290
darea_flyany_framestop,-1.406641e-02,-7.204166e-01,161564
darea_flyany_frametouch,-7.260066e-02,5.600081e-01,13581
darea_flyany_framewalk,2.847539e-02,-3.266671e-02,184221
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.229044e-03,9.026374e-01,15670
darea_flyfemale_frameany,-1.175061e-04,6.327131e-01,235627
darea_flymale_frameany,5.973537e-05,-8.590462e-01,243458
darea_inmost_wing_flyany_frameany,8.754338e-03,-4.351320e+00,479440
darea_inmost_wing_flyfemale_frameany,1.436231e-02,-3.891316e+00,235627
darea_inmost_wing_flymale_frameany,3.333879e-03,-3.463557e+00,243458
darea_outmost_wing_flyany_frameany,-8.968863e-03,4.332452e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.434432e-02,3.884864e+00,235627
darea_outmost_wing_flymale_frameany,-3.738933e-03,3.463940e+00,243458
db_flyany_frameany,1.273086e-06,4.812204e-01,479440
db_flyfemale_frameany,-4.255776e-06,5.694435e-01,235627
db_flymale_frameany,9.856382e-06,-3.118486e-01,243458
dcenter_flyany_frameany,1.093612e+01,-9.790299e-01,479460
dcenter_flyany_framebackupstart,7.669622e+00,-2.630647e+00,755
dcenter_flyany_framebodyturn,1.176607e+01,7.184432e-01,4307
dcenter_flyany_framebodyturnstart,1.165047e+01,6.888503e-01,1703
dcenter_flyany_framecrabwalkallstart,1.153898e+01,1.539257e-01,5920
dcenter_flyany_framecrabwalkextreme,7.242779e+00,-2.025767e+00,1666
dcenter_flyany_framecrabwalkextremestart,7.670367e+00,-1.479017e+00,424
dcenter_flyany_framejumpstart,1.210660e+01,6.005640e-01,386
dcenter_flyany_framemove,1.100466e+01,-5.957941e-01,317896
dcenter_flyany_framenearwall,1.013612e+01,-1.206935e+00,413748
dcenter_flyany_framepivotcenter,1.002577e+01,1.768814e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.685346e+00,-1.833788e+00,2999
dcenter_flyany_framerightingstart,1.078611e+01,-3.261589e-01,220
dcenter_flyany_framestop,1.073728e+01,-1.210693e+00,161564
dcenter_flyany_frametouch,2.816637e+00,-2.973656e+00,13581
dcenter_flyany_framewalk,1.245987e+01,8.776693e-01,184221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348256e+01,1.386988e-01,15670
dcenter_flyfemale_frameany,1.077158e+01,-1.325927e+00,235637
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110080e+01,-5.233127e-01,243468
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.325231e-02,-4.447060e+00,317876
ddcenter_flyany_framenearfly,3.178812e-01,-9.021929e-01,202356
ddcenter_flyfemale_framenearfly,3.060713e-01,-7.673734e-01,101309
ddcenter_flymale_framenearfly,3.271337e-01,-1.050473e+00,100794
ddell2nose_flyany_framenearfly,9.356911e-01,-7.763672e-01,202356
ddell2nose_flyfemale_framenearfly,9.286595e-01,-5.794110e-01,101309
ddell2nose_flymale_framenearfly,9.416676e-01,-9.897354e-01,100794
ddist2wall_flyany_framenearwall,1.470794e-02,-1.877416e-01,413729
ddist2wall_flyfemale_framenearwall,1.135023e-02,-7.711178e-01,205487
ddist2wall_flymale_framenearwall,2.071707e-02,9.820946e-01,207887
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.611542e-01,-6.731097e-01,202356
ddnose2ell_flyfemale_framenearfly,9.452255e-01,-5.372429e-01,101309
ddnose2ell_flymale_framechase,-2.312353e+00,-2.830019e+00,251
ddnose2ell_flymale_framenearfly,9.754128e-01,-7.902075e-01,100794
decc_flyany_frameany,1.104878e-05,1.077511e+00,479440
decc_flyfemale_frameany,9.339708e-06,-5.285547e-02,235627
decc_flymale_frameany,2.446531e-05,1.491265e+00,243458
dell2nose_flyany_frameany,1.003962e+01,-9.106261e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.832707e+00,-1.140669e+00,235637
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024470e+01,-5.659235e-01,243468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.741909e+00,-2.190973e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.823530e+00,-1.525780e+00,755
dist2wall_flyany_framebodyturnstart,6.698765e+00,-7.575583e-01,1703
dist2wall_flyany_framecrabwalkall,5.830501e+00,-2.165820e+00,63109
dist2wall_flyany_framecrabwalkextreme,6.485459e+00,-2.108437e+00,1666
dist2wall_flyany_framejump,1.582057e+01,-1.777557e+00,1093
dist2wall_flyany_framejumpstart,1.445315e+01,-2.044749e+00,380
dist2wall_flyany_framemove,8.027567e+00,-1.334799e+00,317896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.415145e+00,-1.527077e+00,2999
dist2wall_flyany_framerightingstart,1.277203e+01,-4.029404e-02,220
dist2wall_flyany_framestop,1.293873e+01,-1.619209e+00,161564
dist2wall_flyany_frametouch,6.482389e+00,-3.234925e+00,13581
dist2wall_flyany_framewalk,7.989134e+00,-9.366147e-01,184221
dist2wall_flyany_framewinggrooming,1.909270e+01,-8.957015e-02,15670
dist2wall_flyfemale_frameany,9.442631e+00,-2.844814e+00,235637
dist2wall_flymale_frameany,1.003112e+01,-1.258317e+00,243468
dmax_wing_angle_flyany_frameany,2.909277e-02,4.020287e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.882332e-02,2.421648e+00,235627
dmax_wing_angle_flymale_frameany,3.918447e-02,3.224683e+00,243458
dmax_wing_area_flyany_frameany,-3.384001e-01,-8.479254e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.987401e-01,4.552978e-01,235627
dmax_wing_area_flymale_frameany,-3.768692e-01,-1.764670e+00,243458
dmin_wing_angle_flyany_frameany,-2.910454e-02,-4.017162e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.885504e-02,-2.454040e+00,235627
dmin_wing_angle_flymale_frameany,-3.914910e-02,-3.189365e+00,243458
dmin_wing_area_flyany_frameany,3.381856e-01,8.396969e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.987581e-01,-4.668657e-01,235627
dmin_wing_area_flymale_frameany,3.764641e-01,1.763504e+00,243458
dnose2ell_angle_30tomin30_flyany_frameany,1.049456e+01,-1.155123e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035837e+01,-1.503105e+00,235637
dnose2ell_angle_30tomin30_flymale_frameany,1.063161e+01,-6.688369e-01,243468
dnose2ell_angle_min20to20_flyany_frameany,4.084841e+01,-1.193844e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.891434e+01,-1.743075e+00,235637
dnose2ell_angle_min20to20_flymale_frameany,4.273149e+01,-3.184552e-01,243468
dnose2ell_angle_min30to30_flyany_frameany,3.267920e+01,-1.328741e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.116426e+01,-1.944252e+00,235637
dnose2ell_angle_min30to30_flymale_frameany,3.415198e+01,-3.722770e-01,243468
dnose2ell_flyany_frameany,1.001979e+01,-9.568840e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.770316e+00,-2.730539e+00,755
dnose2ell_flyany_framebodyturn,1.083754e+01,5.499526e-01,4307
dnose2ell_flyany_framebodyturnstart,1.073251e+01,4.994759e-01,1703
dnose2ell_flyany_framecrabwalkallstart,1.061230e+01,6.570409e-02,5920
dnose2ell_flyany_framecrabwalkextreme,6.287571e+00,-1.722766e+00,1666
dnose2ell_flyany_framecrabwalkextremestart,6.647592e+00,-1.281590e+00,424
dnose2ell_flyany_framejumpstart,1.151139e+01,8.305149e-01,386
dnose2ell_flyany_framenearwall,9.204449e+00,-1.148286e+00,413748
dnose2ell_flyany_framepivotcenter,9.226061e+00,2.066841e-01,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.704659e+00,-2.103667e+00,2999
dnose2ell_flyany_framerightingstart,1.000324e+01,-2.211977e-01,220
dnose2ell_flyany_framestop,9.787240e+00,-1.268278e+00,161564
dnose2ell_flyany_frametouch,1.117622e+00,9.677885e-01,13581
dnose2ell_flyany_framewalk,1.157754e+01,8.999401e-01,184221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238033e+01,-1.796766e-01,15670
dnose2ell_flyfemale_frameany,9.837242e+00,-1.431458e+00,235637
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020165e+01,-4.078528e-01,243468
dnose2ell_flymale_framechase,2.689400e+00,3.612230e+00,251
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089889e+01,-1.032853e+00,479460
dnose2tail_flyany_framemove,1.100534e+01,-5.946707e-01,317896
dnose2tail_flyfemale_frameany,1.069386e+01,-1.602925e+00,235637
dnose2tail_flymale_frameany,1.110317e+01,-3.863901e-01,243468
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.086980e-01,479440
dnwingsdetected_flyfemale_frameany,-1.286999e-04,-1.173003e+00,235627
dnwingsdetected_flymale_frameany,1.245602e-04,1.442214e+00,243458
dphi_flyany_framemove,-5.678679e-02,-1.548403e+00,317876
dphi_flyfemale_framemove,-5.664445e-02,-9.729893e-01,156258
dphi_flymale_framemove,-5.931910e-02,-1.385832e+00,161394
dtheta_flyany_frameany,4.785856e-03,7.715413e-01,479440
dtheta_flyfemale_frameany,1.488717e-02,1.581804e+00,235627
dtheta_flymale_frameany,-5.489217e-03,-3.877165e-01,243458
du_cor_flyany_frameany,5.705175e+00,3.111163e-01,479440
du_cor_flyfemale_frameany,5.409202e+00,5.300793e-01,235627
du_cor_flymale_frameany,5.997032e+00,6.257019e-02,243458
du_ctr_flyany_frameany,6.068082e+00,3.388786e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.782142e+00,2.416223e+00,3324
du_ctr_flyany_framebodyturn,4.658901e+00,-2.625212e+00,4307
du_ctr_flyany_framecrabwalkall,1.015901e+01,-1.378339e+00,63106
du_ctr_flyany_framecrabwalkextreme,1.020634e+00,-9.734101e-02,1665
du_ctr_flyany_framejump,3.752328e+01,1.523453e+00,1093
du_ctr_flyany_framemove,9.102165e+00,-1.516309e+00,317876
du_ctr_flyany_framenearfly,4.847026e+00,-8.015807e-01,202356
du_ctr_flyany_framenearwall,6.240115e+00,-3.380782e-01,413729
du_ctr_flyany_framenotnearfly_notnearwall,6.147907e+00,1.916863e+00,58725
du_ctr_flyany_framepivotcenter,-1.307885e-01,-1.770811e+00,222
du_ctr_flyany_framerighting,4.480629e+00,8.815636e-01,2290
du_ctr_flyany_framestop,9.893664e-02,4.442612e-01,161564
