field,value,zscore,nflyframes
a_mm_flyany_frameany,6.683083e-01,2.936101e+00,431442
a_mm_flyfemale_frameany,7.135694e-01,2.526583e+00,236848
a_mm_flymale_frameany,6.131813e-01,1.580108e+00,194314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.216108e-01,3.268806e+00,497
absangle2wall_flyany_framebodyturnstart,1.097753e+00,-1.587924e-01,778
absangle2wall_flyany_framecrabwalkall,1.230623e+00,4.624333e+00,29535
absangle2wall_flyany_framecrabwalkextreme,1.371037e+00,6.972023e+00,403
absangle2wall_flyany_framejump,1.914151e+00,4.006543e+00,217
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341374e+00,2.685656e+00,236954
absangle2wall_flyany_framenearwall,1.440733e+00,2.030266e+00,408097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.006514e-01,3.051012e+00,1596
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604597e+00,-2.321790e+00,194488
absangle2wall_flyany_frametouch,1.497998e+00,1.943814e+00,10642
absangle2wall_flyany_framewalk,1.373498e+00,2.055075e+00,124080
absangle2wall_flyany_framewinggrooming,1.592747e+00,-9.130805e-01,4894
absangle2wall_flyfemale_framenearwall,1.450958e+00,1.760052e+00,222401
absangle2wall_flymale_framenearwall,1.428396e+00,1.918012e+00,185416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.393209e+00,-4.275490e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670704e+00,3.894968e+00,235
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491439e+00,1.277056e+00,1687
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622797e+00,2.557531e+00,186984
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.266971e+00,-5.500734e+00,760
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660178e+00,2.310153e+00,85733
absanglefrom1to2_nose2ell_flyany_frametouch,7.415509e-01,8.359105e-01,10642
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565230e+00,-5.541114e-01,105257
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.164692e-01,-1.529694e+00,6042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692026e+00,3.065790e+00,81681
absanglefrom1to2_nose2ell_flymale_frametouch,7.716826e-01,1.744075e+00,4600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.770558e-01,-5.307103e+00,408080
absdangle2wall_flyfemale_framenearwall,1.015524e+00,-4.517342e+00,222392
absdangle2wall_flymale_framenearwall,9.305114e-01,-5.431975e+00,185408
absdtheta_flyany_frameany,9.618243e-01,-4.217710e+00,431424
absdtheta_flyany_framebackup,1.762625e+00,-4.622454e+00,2190
absdtheta_flyany_framebodyturn,4.532610e+00,-3.791630e+00,1924
absdtheta_flyany_framecrabwalkall,1.293993e+00,-3.911637e+00,29533
absdtheta_flyany_framecrabwalkextreme,1.065433e+00,-7.340933e+00,403
absdtheta_flyany_framemove,1.432446e+00,-5.469914e+00,236936
absdtheta_flyany_framenearfly,9.318172e-01,-4.986040e+00,186975
absdtheta_flyany_framenearwall,9.698888e-01,-5.351475e+00,408080
absdtheta_flyany_framenotnearfly_notnearwall,9.298860e-01,1.216307e+00,20060
absdtheta_flyany_framepivotcenter,4.641610e+00,-4.473818e+00,218
absdtheta_flyany_framepivottail,4.154591e+00,-4.042181e+00,6274
absdtheta_flyany_framerighting,9.063419e+00,-3.724182e-01,274
absdtheta_flyany_framestop,3.694260e-01,-2.169870e+00,194488
absdtheta_flyany_frametouch,1.164371e+00,-5.130898e+00,10642
absdtheta_flyany_framewalk,1.257275e+00,-3.736907e+00,124080
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.986201e-01,-6.967160e+00,4894
absdtheta_flyfemale_frameany,9.942510e-01,-3.232484e+00,236838
absdtheta_flymale_frameany,9.226007e-01,-4.782689e+00,194306
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.620566e-01,-5.951652e+00,431424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.652899e-01,-5.668407e+00,2190
absdv_cor_flyany_framebodyturn,2.064444e+00,-3.645819e+00,1924
absdv_cor_flyany_framecrabwalkall,3.135622e+00,-8.477210e+00,29533
absdv_cor_flyany_framecrabwalkextreme,2.817743e+00,-9.318383e+00,403
absdv_cor_flyany_framejump,2.678548e+01,9.005169e+00,217
absdv_cor_flyany_framemove,1.612111e+00,-8.294312e+00,236936
absdv_cor_flyany_framenearfly,8.466127e-01,-5.947338e+00,186975
absdv_cor_flyany_framenearwall,9.712171e-01,-7.231854e+00,408080
absdv_cor_flyany_framenotnearfly_notnearwall,9.449032e-01,1.453553e+00,20060
absdv_cor_flyany_framepivotcenter,3.208602e-02,-6.087052e-01,218
absdv_cor_flyany_framepivottail,1.259816e+00,-5.056022e+00,6274
absdv_cor_flyany_framerighting,4.236524e+00,-4.323853e+00,274
absdv_cor_flyany_framestop,1.370883e-01,-1.131568e+00,194488
absdv_cor_flyany_frametouch,1.027661e+00,-5.878473e+00,10642
absdv_cor_flyany_framewalk,1.939806e+00,-8.385730e+00,124080
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164810e-01,-2.317662e+00,4894
absdv_cor_flyfemale_frameany,9.829851e-01,-4.433581e+00,236838
absdv_cor_flymale_frameany,9.371203e-01,-6.625219e+00,194306
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.673247e+00,1.053115e+00,186975
absphidiff_nose2ell_flyany_frametouch,1.621808e+00,1.535281e+00,10642
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666813e+00,6.276489e-01,105252
absphidiff_nose2ell_flyfemale_frametouch,1.579220e+00,-1.088523e+00,6042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681478e+00,1.395884e+00,81677
absphidiff_nose2ell_flymale_frametouch,1.674098e+00,2.549500e+00,4600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.279998e-01,-3.977775e+00,431424
abssmoothdtheta_flyfemale_frameany,7.735249e-01,-3.105949e+00,236838
abssmoothdtheta_flymale_frameany,6.728002e-01,-4.476279e+00,194306
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625002e+00,3.313356e-01,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779307e+00,1.847913e+00,1687
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702934e+00,1.495186e+00,186984
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635498e+00,7.236749e-01,760
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633009e+00,1.561351e+00,85733
absthetadiff_nose2ell_flyany_frametouch,1.897307e+00,1.719052e+00,10642
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703020e+00,1.160789e+00,105257
absthetadiff_nose2ell_flyfemale_frametouch,1.827757e+00,-7.071028e-01,6042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.703719e+00,1.715647e+00,81681
absthetadiff_nose2ell_flymale_frametouch,1.983458e+00,2.161668e+00,4600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.521648e-01,-3.722582e-01,236954
absyaw_flyfemale_framemove,5.517399e-01,-5.660768e-01,136334
absyaw_flymale_framemove,5.536445e-01,-1.575551e-01,100547
accmag_flyany_frameany,6.975343e+01,-4.787846e+00,431424
accmag_flyfemale_frameany,7.314814e+01,-3.835494e+00,236838
accmag_flymale_frameany,6.564062e+01,-5.461018e+00,194306
angle_biggest_wing_flyany_frameany,1.405887e-02,-2.830862e+00,431442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.653916e-02,-2.337021e+00,236848
angle_biggest_wing_flymale_frameany,1.096487e-02,-2.424356e+00,194314
angle_smallest_wing_flyany_frameany,1.271512e-02,2.255222e-01,431442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.704646e-02,1.562379e+00,236848
angle_smallest_wing_flymale_frameany,7.362947e-03,-9.647791e-01,194314
angleonclosestfly_flyany_framenearfly,-3.553997e-01,6.200906e-01,186984
angleonclosestfly_flyany_framestop_nearfly,-4.369183e-01,-1.430525e+00,85733
angleonclosestfly_flyany_frametouch,-3.798940e-01,-8.241272e-01,10642
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.329584e-01,9.875303e-01,105257
angleonclosestfly_flyfemale_frametouch,-4.074638e-01,-3.469704e-01,6042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.907103e-01,-1.389561e+00,81681
angleonclosestfly_flymale_frametouch,-3.483582e-01,-5.977619e-01,4600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.021294e-01,3.458878e-01,431442
anglesub_flyfemale_frameany,2.146174e-01,2.219408e+00,236848
anglesub_flymale_frameany,1.869029e-01,-9.749125e-01,194314
area_flyany_frameany,1.945842e+00,1.698814e+00,431442
area_flyfemale_frameany,2.201977e+00,1.423026e+00,236848
area_flymale_frameany,1.633826e+00,3.364365e-01,194314
area_inmost_wing_flyany_frameany,7.933841e-01,-1.653502e+00,431442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.100443e-01,8.250996e+00,4894
area_inmost_wing_flyfemale_frameany,7.933655e-01,-2.264451e+00,236848
area_inmost_wing_flymale_frameany,7.932535e-01,-6.374490e-01,194314
area_outmost_wing_flyany_frameany,8.048986e-01,-3.215924e+00,431442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.393970e-01,-3.509844e+00,4894
area_outmost_wing_flyfemale_frameany,7.998943e-01,-4.015075e+00,236848
area_outmost_wing_flymale_frameany,8.108615e-01,-1.607838e+00,194314
arena_angle_flyany_frameany,-2.942684e-01,-3.276713e+00,431442
b_mm_flyany_frameany,2.302794e-01,3.871428e-01,431442
b_mm_flyfemale_frameany,2.453234e-01,3.017575e-01,236848
b_mm_flymale_frameany,2.119482e-01,-7.144769e-01,194314
boutfreq_flyany_framebackup,1.161222e-03,-1.360246e-02,431442
boutfreq_flyany_framebodyturn,1.803255e-03,-4.434933e+00,431442
boutfreq_flyany_framecrabwalkall,9.194747e-03,-2.707565e+00,431442
boutfreq_flyany_framecrabwalkextreme,3.059507e-04,-3.813796e+00,431442
boutfreq_flyany_framejump,1.900603e-04,-2.595393e+00,431442
boutfreq_flyany_framepivotcenter,1.946959e-04,2.242323e-01,431442
boutfreq_flyany_framepivottail,3.699223e-03,-4.190958e+00,431442
boutfreq_flyany_framerighting,3.476713e-05,-1.208589e+00,431442
boutfreq_flyany_framestop,1.831996e-02,4.568046e+00,431442
boutfreq_flyany_frametouch,4.169738e-03,-1.088958e+00,431442
boutfreq_flyany_framewalk,1.794911e-02,-1.032765e+00,431442
boutfreq_flyany_framewingextension,1.158904e-05,-1.127590e+00,431442
boutfreq_flyany_framewingflick,4.867398e-05,-2.200618e+00,431442
boutfreq_flyany_framewinggrooming,4.264768e-04,-4.466864e+00,431442
boutfreq_flymale_frameattemptedcopulation,5.146521e-06,-1.046728e+00,194306
boutfreq_flymale_framechase,2.007143e-04,-1.376066e+00,194306
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,194306
corfrac_maj_flyany_frameany,-1.301405e-01,-1.487086e+00,431424
corfrac_maj_flyany_framebackup,-1.848098e-01,3.448950e+00,2190
corfrac_maj_flyany_framebodyturn,-7.201223e-01,3.343882e+00,1924
corfrac_maj_flyany_framecrabwalkall,-3.041144e-01,-4.876985e-01,29533
corfrac_maj_flyany_framecrabwalkextreme,-4.819213e-01,1.746053e+00,403
corfrac_maj_flyany_framepivotcenter,-1.313524e-01,-1.592280e+00,218
corfrac_maj_flyany_framepivottail,-6.488236e-01,4.712359e+00,6274
corfrac_maj_flyfemale_frameany,-1.635138e-01,-2.635341e+00,236838
corfrac_maj_flymale_frameany,-8.924333e-02,6.278274e-01,194306
da_flyany_frameany,-1.996717e-06,6.297974e-01,431424
da_flyfemale_frameany,-1.385233e-05,6.546380e-01,236838
da_flymale_frameany,9.744942e-06,-4.175333e-01,194306
dangle2wall_flyany_framenearwall,1.545945e-02,-1.178811e+00,408080
dangle2wall_flyfemale_framenearwall,1.952692e-02,-1.483204e+00,222392
dangle2wall_flymale_framenearwall,1.058183e-02,-5.080571e-01,185408
dangle_biggest_wing_flyany_frameany,3.963798e-02,4.971322e+00,431424
dangle_biggest_wing_flyfemale_frameany,3.680798e-02,4.109314e+00,236838
dangle_biggest_wing_flymale_frameany,4.313674e-02,4.482938e+00,194306
dangle_smallest_wing_flyany_frameany,-3.968678e-02,-4.974286e+00,431424
dangle_smallest_wing_flyfemale_frameany,-3.680798e-02,-4.104218e+00,236838
dangle_smallest_wing_flymale_frameany,-4.324510e-02,-4.471334e+00,194306
danglesub_flyany_framemove,-2.115159e-02,-5.501752e-01,236936
danglesub_flyany_framenearfly,-5.478899e-02,3.599747e+00,186975
danglesub_flyfemale_framenearfly,-5.828198e-02,3.304973e+00,105252
danglesub_flymale_framenearfly,-5.044326e-02,3.602871e+00,81677
darea_flyany_frameany,-7.411398e-06,3.795737e-01,431424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.824525e-01,1.587080e+00,2190
darea_flyany_framebodyturn,-1.906321e-01,-4.733911e+00,1924
darea_flyany_framechase,-7.438898e-02,-3.157274e+00,268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.725371e-02,-2.616213e+00,29533
darea_flyany_framecrabwalkextreme,-8.946978e-02,-1.664753e+00,403
darea_flyany_framejump,1.350936e-01,1.902894e+00,217
darea_flyany_framepivotcenter,5.106720e-02,6.619728e-01,218
darea_flyany_framepivottail,-7.305973e-02,-7.695363e-01,6274
darea_flyany_framerighting,6.374996e-02,7.161290e-01,274
darea_flyany_framestop,-9.712730e-03,1.990118e+00,194488
darea_flyany_frametouch,-1.073736e-01,-1.388768e+00,10642
darea_flyany_framewalk,3.963202e-02,1.684242e+00,124080
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.532370e-02,-1.778707e+01,4894
darea_flyfemale_frameany,-8.774210e-05,5.762178e-01,236838
darea_flymale_frameany,7.702371e-05,-4.786020e-01,194306
darea_inmost_wing_flyany_frameany,6.347788e-03,-4.784516e+00,431424
darea_inmost_wing_flyfemale_frameany,7.817541e-03,-4.219230e+00,236838
darea_inmost_wing_flymale_frameany,4.552633e-03,-3.910177e+00,194306
darea_outmost_wing_flyany_frameany,-6.313111e-03,4.780851e+00,431424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.876498e-03,4.214595e+00,236838
darea_outmost_wing_flymale_frameany,-4.429442e-03,3.934054e+00,194306
db_flyany_frameany,2.199665e-07,6.465254e-02,431424
db_flyfemale_frameany,-5.053241e-06,4.107430e-01,236838
db_flymale_frameany,5.998362e-06,-4.253500e-01,194306
dcenter_flyany_frameany,1.058202e+01,-1.487614e+00,431442
dcenter_flyany_framebackupstart,8.703516e+00,4.579883e-01,501
dcenter_flyany_framebodyturn,1.290874e+01,5.240822e+00,1924
dcenter_flyany_framebodyturnstart,1.270638e+01,5.114725e+00,778
dcenter_flyany_framecrabwalkallstart,1.120459e+01,2.989706e-01,3966
dcenter_flyany_framecrabwalkextreme,6.815701e+00,-2.334465e+00,403
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103631e+01,1.521173e-01,236954
dcenter_flyany_framenearwall,1.028808e+01,-3.200659e-01,408097
dcenter_flyany_framepivotcenter,8.751612e+00,-5.213386e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061633e+01,1.749904e+00,1596
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002889e+01,-2.379356e+00,194488
dcenter_flyany_frametouch,3.040500e+00,1.595953e+00,10642
dcenter_flyany_framewalk,1.206888e+01,3.806878e-01,124080
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.167736e+01,-2.806746e+00,4894
dcenter_flyfemale_frameany,1.044012e+01,-1.919175e+00,236848
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075481e+01,-7.953175e-01,194314
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.164989e-02,-4.434103e+00,236936
ddcenter_flyany_framenearfly,1.756176e-01,-3.951836e+00,186975
ddcenter_flyfemale_framenearfly,1.700639e-01,-3.851184e+00,105252
ddcenter_flymale_framenearfly,1.817607e-01,-3.908229e+00,81677
ddell2nose_flyany_framenearfly,7.027755e-01,-3.392201e+00,186975
ddell2nose_flyfemale_framenearfly,6.708852e-01,-3.326195e+00,105252
ddell2nose_flymale_framenearfly,7.430439e-01,-3.344889e+00,81677
ddist2wall_flyany_framenearwall,5.045831e-03,-3.543521e+00,408080
ddist2wall_flyfemale_framenearwall,7.359822e-03,-2.892482e+00,222392
ddist2wall_flymale_framenearwall,2.227698e-03,-3.022319e+00,185408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.040026e-01,-3.462436e+00,186975
ddnose2ell_flyfemale_framenearfly,7.260211e-01,-3.262245e+00,105252
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.756345e-01,-3.475134e+00,81677
decc_flyany_frameany,1.253277e-06,-5.110067e-01,431424
decc_flyfemale_frameany,-8.677901e-09,-4.108298e-01,236838
decc_flymale_frameany,3.189309e-06,-3.109681e-04,194306
dell2nose_flyany_frameany,9.605519e+00,-1.592792e+00,431442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.424204e+00,-1.899503e+00,236848
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.826055e+00,-9.651698e-01,194314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.001168e+00,-2.694993e+00,431442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.432189e+00,1.499618e+00,501
dist2wall_flyany_framebodyturnstart,6.945468e+00,-1.272132e+00,778
dist2wall_flyany_framecrabwalkall,7.188431e+00,8.241074e-01,29535
dist2wall_flyany_framecrabwalkextreme,8.311806e+00,1.378394e+00,403
dist2wall_flyany_framejump,1.740229e+01,-7.879236e-01,217
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.338082e+00,-1.193244e+00,236954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.667111e+00,3.041173e-01,1596
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.806070e+00,-3.893874e+00,194488
dist2wall_flyany_frametouch,8.391637e+00,-6.207937e-01,10642
dist2wall_flyany_framewalk,8.886817e+00,-1.788632e-01,124080
dist2wall_flyany_framewinggrooming,1.455085e+01,-3.248676e+00,4894
dist2wall_flyfemale_frameany,9.536971e+00,-2.654551e+00,236848
dist2wall_flymale_frameany,8.348472e+00,-2.493373e+00,194314
dmax_wing_angle_flyany_frameany,1.128260e-03,-7.978875e-01,431424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.628063e-04,-6.512113e-01,236838
dmax_wing_angle_flymale_frameany,1.323737e-03,-5.189510e-01,194306
dmax_wing_area_flyany_frameany,-1.383697e-01,4.559941e+00,431424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.198181e-02,5.261266e+00,236838
dmax_wing_area_flymale_frameany,-2.195017e-01,1.874165e+00,194306
dmin_wing_angle_flyany_frameany,-1.177063e-03,7.943913e-01,431424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.628063e-04,6.335907e-01,236838
dmin_wing_angle_flymale_frameany,-1.432096e-03,5.294588e-01,194306
dmin_wing_area_flyany_frameany,1.384044e-01,-4.561111e+00,431424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.192285e-02,-5.264724e+00,236838
dmin_wing_area_flymale_frameany,2.196249e-01,-1.864884e+00,194306
dnose2ell_angle_30tomin30_flyany_frameany,1.033550e+01,-1.122406e+00,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015819e+01,-1.750060e+00,236848
dnose2ell_angle_30tomin30_flymale_frameany,1.055078e+01,-3.191002e-01,194314
dnose2ell_angle_min20to20_flyany_frameany,3.693924e+01,-2.322506e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,3.419725e+01,-2.861502e+00,236848
dnose2ell_angle_min20to20_flymale_frameany,4.031369e+01,-6.620201e-01,194314
dnose2ell_angle_min30to30_flyany_frameany,2.980991e+01,-2.345500e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,2.770996e+01,-2.986679e+00,236848
dnose2ell_angle_min30to30_flymale_frameany,3.239295e+01,-6.377558e-01,194314
dnose2ell_flyany_frameany,9.572491e+00,-1.659744e+00,431442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.668040e+00,5.963610e-02,501
dnose2ell_flyany_framebodyturn,1.190430e+01,4.915248e+00,1924
dnose2ell_flyany_framebodyturnstart,1.171807e+01,4.770720e+00,778
dnose2ell_flyany_framecrabwalkallstart,1.018508e+01,1.189653e-01,3966
dnose2ell_flyany_framecrabwalkextreme,5.732187e+00,-2.205818e+00,403
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.262470e+00,-4.795388e-01,408097
dnose2ell_flyany_framepivotcenter,7.744260e+00,-7.067796e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.514643e+00,1.187552e+00,1596
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.042967e+00,-2.476940e+00,194488
dnose2ell_flyany_frametouch,1.134963e+00,6.649927e-01,10642
dnose2ell_flyany_framewalk,1.102557e+01,4.523012e-02,124080
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074432e+01,-2.940360e+00,4894
dnose2ell_flyfemale_frameany,9.385169e+00,-2.275410e+00,236848
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.801133e+00,-7.702375e-01,194314
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053419e+01,-1.544444e+00,431442
dnose2tail_flyany_framemove,1.097047e+01,1.434964e-02,236954
dnose2tail_flyfemale_frameany,1.031622e+01,-2.249593e+00,236848
dnose2tail_flymale_frameany,1.080041e+01,-5.744731e-01,194314
dnwingsdetected_flyany_frameany,-7.029188e-05,-8.432171e-01,431424
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,236838
dnwingsdetected_flymale_frameany,-1.560714e-04,3.315088e-01,194306
dphi_flyany_framemove,-6.469255e-02,-1.560877e+00,236936
dphi_flyfemale_framemove,-5.699517e-02,-9.907144e-01,136324
dphi_flymale_framemove,-7.068410e-02,-1.322351e+00,100539
dtheta_flyany_frameany,7.628193e-03,1.305555e+00,431424
dtheta_flyfemale_frameany,1.022996e-02,1.434729e+00,236838
dtheta_flymale_frameany,4.474095e-03,5.075455e-01,194306
du_cor_flyany_frameany,3.801684e+00,-4.029626e+00,431424
du_cor_flyfemale_frameany,4.006139e+00,-3.232333e+00,236838
du_cor_flymale_frameany,3.555061e+00,-4.239271e+00,194306
du_ctr_flyany_frameany,4.120303e+00,-3.967457e+00,431424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.695157e+00,3.979658e+00,2190
du_ctr_flyany_framebodyturn,4.148868e+00,-4.402094e+00,1924
du_ctr_flyany_framecrabwalkall,6.748278e+00,-6.185299e+00,29533
du_ctr_flyany_framecrabwalkextreme,3.820842e-01,-7.424027e+00,403
du_ctr_flyany_framejump,3.810931e+01,1.822742e+00,217
du_ctr_flyany_framemove,7.251687e+00,-4.611167e+00,236936
du_ctr_flyany_framenearfly,3.259438e+00,-4.500663e+00,186975
du_ctr_flyany_framenearwall,3.995817e+00,-4.891762e+00,408080
du_ctr_flyany_framenotnearfly_notnearwall,7.918077e+00,3.204169e+00,20060
du_ctr_flyany_framepivotcenter,2.188094e-02,-2.158145e+00,218
du_ctr_flyany_framerighting,2.767826e+00,-4.275733e+00,274
du_ctr_flyany_framestop,1.237810e-01,1.520296e+00,194488
du_ctr_flyany_frametouch,1.291518e+00,-4.953750e+00,10642
du_ctr_flyany_framewalk,1.157255e+01,-5.107118e+00,124080
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.969258e-01,3.144687e+00,4894
du_ctr_flyfemale_frameany,4.336834e+00,-3.185366e+00,236838
