field,value,zscore,nflyframes
a_mm_flyany_frameany,5.903518e-01,-4.696910e+00,479320
a_mm_flyfemale_frameany,6.338665e-01,-4.207263e+00,239660
a_mm_flymale_frameany,5.468285e-01,-4.998012e+00,239454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.173451e+00,1.650531e+00,217
absangle2wall_flyany_framecrabwalkall,1.227356e+00,3.277590e+00,23560
absangle2wall_flyany_framecrabwalkextreme,9.219200e-01,-2.318663e+00,536
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408528e+00,5.105793e+00,144976
absangle2wall_flyany_framenearwall,1.476253e+00,3.320778e+00,303297
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.042565e+00,8.505566e+00,865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.756265e+00,2.205642e+00,334344
absangle2wall_flyany_frametouch,1.700310e+00,7.414617e+00,11969
absangle2wall_flyany_framewalk,1.412601e+00,3.192963e+00,74793
absangle2wall_flyany_framewinggrooming,1.871981e+00,4.202003e+00,258
absangle2wall_flyfemale_framenearwall,1.486434e+00,3.360030e+00,152450
absangle2wall_flymale_framenearwall,1.465445e+00,2.768491e+00,150641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396633e+00,-6.955150e-01,997
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565729e+00,1.416773e+00,273640
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.222438e+00,-5.319463e+00,380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614157e+00,2.386188e+00,217285
absanglefrom1to2_nose2ell_flyany_frametouch,6.669709e-01,-1.196517e+00,11969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483238e+00,-1.764875e+00,149400
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.239038e-01,-5.665175e+00,7539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647811e+00,3.119838e+00,124034
absanglefrom1to2_nose2ell_flymale_frametouch,7.138140e-01,1.285987e+00,4400
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.687666e-01,-9.109266e+00,303286
absdangle2wall_flyfemale_framenearwall,6.377257e-01,-8.987894e+00,152445
absdangle2wall_flymale_framenearwall,6.997509e-01,-7.948592e+00,150635
absdtheta_flyany_frameany,5.986246e-01,-8.918190e+00,479300
absdtheta_flyany_framebackup,1.944087e+00,-3.013289e+00,354
absdtheta_flyany_framebodyturn,4.021724e+00,-6.233626e+00,545
absdtheta_flyany_framecrabwalkall,1.193065e+00,-5.334105e+00,23560
absdtheta_flyany_framecrabwalkextreme,1.867854e+00,5.642771e-01,536
absdtheta_flyany_framemove,1.255528e+00,-7.207491e+00,144956
absdtheta_flyany_framenearfly,5.230543e-01,-9.503203e+00,273628
absdtheta_flyany_framenearwall,6.677514e-01,-9.153197e+00,303286
absdtheta_flyany_framenotnearfly_notnearwall,5.411305e-01,-3.698240e+00,91089
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.832284e+00,-5.694831e+00,3676
absdtheta_flyany_framerighting,5.722623e+00,-6.989612e+00,1789
absdtheta_flyany_framestop,3.375007e-01,-3.714208e+00,334344
absdtheta_flyany_frametouch,8.134021e-01,-8.813178e+00,11969
absdtheta_flyany_framewalk,9.072166e-01,-7.692846e+00,74793
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.341736e-01,9.756891e+00,258
absdtheta_flyfemale_frameany,5.513800e-01,-8.375892e+00,239650
absdtheta_flymale_frameany,6.458010e-01,-8.257052e+00,239444
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.316056e-01,-8.789155e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.004209e+00,-4.375318e+00,354
absdv_cor_flyany_framebodyturn,2.755031e+00,-9.300327e-01,545
absdv_cor_flyany_framecrabwalkall,3.796390e+00,-6.007083e+00,23560
absdv_cor_flyany_framecrabwalkextreme,3.845279e+00,-3.585222e+00,536
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.727411e+00,-7.297539e+00,144956
absdv_cor_flyany_framenearfly,4.293590e-01,-9.044313e+00,273628
absdv_cor_flyany_framenearwall,7.803769e-01,-8.901993e+00,303286
absdv_cor_flyany_framenotnearfly_notnearwall,5.590113e-01,-2.464903e+00,91089
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.621266e+00,-3.651313e+00,3676
absdv_cor_flyany_framerighting,4.350432e+00,-4.495745e+00,1789
absdv_cor_flyany_framestop,1.230445e-01,-2.957328e+00,334344
absdv_cor_flyany_frametouch,6.788881e-01,-7.526884e+00,11969
absdv_cor_flyany_framewalk,2.078974e+00,-7.227291e+00,74793
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.910751e-01,5.478889e+00,258
absdv_cor_flyfemale_frameany,6.170429e-01,-7.370243e+00,239650
absdv_cor_flymale_frameany,6.464975e-01,-8.895914e+00,239444
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.566295e+00,-1.434001e+00,273628
absphidiff_nose2ell_flyany_frametouch,1.538646e+00,-7.514930e-01,11969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569933e+00,-1.989367e+00,149393
absphidiff_nose2ell_flyfemale_frametouch,1.509955e+00,-3.815828e+00,7539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562888e+00,-9.493599e-01,124029
absphidiff_nose2ell_flymale_frametouch,1.571522e+00,1.045842e+00,4400
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.588435e-01,-9.491357e+00,479300
abssmoothdtheta_flyfemale_frameany,3.599739e-01,-8.726136e+00,239650
abssmoothdtheta_flymale_frameany,3.577644e-01,-8.953554e+00,239444
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618218e+00,-1.265394e+00,997
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.468408e+00,-2.416178e+00,273640
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546658e+00,-1.957369e+00,380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.418533e+00,-2.682106e+00,217285
absthetadiff_nose2ell_flyany_frametouch,1.623116e+00,-2.083243e+00,11969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545685e+00,-1.868691e+00,149400
absthetadiff_nose2ell_flyfemale_frametouch,1.579447e+00,-6.139982e+00,7539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.392200e+00,-2.830352e+00,124034
absthetadiff_nose2ell_flymale_frametouch,1.674607e+00,1.498300e-01,4400
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.935449e-01,1.732903e+00,144976
absyaw_flyfemale_framemove,5.409793e-01,-5.566058e-01,72462
absyaw_flymale_framemove,6.459483e-01,2.918506e+00,72499
accmag_flyany_frameany,4.636691e+01,-8.245372e+00,479300
accmag_flyfemale_frameany,4.456401e+01,-7.442172e+00,239650
accmag_flymale_frameany,4.816971e+01,-8.250080e+00,239444
angle_biggest_wing_flyany_frameany,4.758497e-03,-2.876627e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.668051e-03,-4.387007e+00,239660
angle_biggest_wing_flymale_frameany,1.615044e-02,-8.648357e-01,239454
angle_smallest_wing_flyany_frameany,7.624376e-04,-1.513409e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.787841e-03,-2.753511e+00,239660
angle_smallest_wing_flymale_frameany,6.362123e-03,-7.789608e-02,239454
angleonclosestfly_flyany_framenearfly,-3.872142e-01,8.105434e-01,273640
angleonclosestfly_flyany_framestop_nearfly,-4.217883e-01,-1.392830e-01,217285
angleonclosestfly_flyany_frametouch,-3.339203e-01,4.871785e-01,11969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.002976e-01,2.189848e+00,149400
angleonclosestfly_flyfemale_frametouch,-3.071714e-01,1.637716e+00,7539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.718688e-01,-3.390421e+00,124034
angleonclosestfly_flymale_frametouch,-3.590547e-01,-8.453999e-01,4400
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.442288e-01,4.226605e+00,479320
anglesub_flyfemale_frameany,2.753123e-01,8.727797e+00,239660
anglesub_flymale_frameany,2.125523e-01,5.687099e-01,239454
area_flyany_frameany,1.531387e+00,-3.219405e+00,479320
area_flyfemale_frameany,1.754464e+00,-2.990734e+00,239660
area_flymale_frameany,1.308119e+00,-3.477372e+00,239454
area_inmost_wing_flyany_frameany,1.130934e+00,7.696305e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.178049e-01,7.846457e+00,258
area_inmost_wing_flyfemale_frameany,1.255252e+00,8.681363e+00,239660
area_inmost_wing_flymale_frameany,1.007102e+00,5.066894e+00,239454
area_outmost_wing_flyany_frameany,1.137052e+00,6.234196e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.021296e-01,8.465883e-01,258
area_outmost_wing_flyfemale_frameany,1.255551e+00,6.786098e+00,239660
area_outmost_wing_flymale_frameany,1.018785e+00,4.336030e+00,239454
arena_angle_flyany_frameany,-3.974048e-01,-3.698403e+00,479320
b_mm_flyany_frameany,2.052885e-01,-2.050038e+00,479320
b_mm_flyfemale_frameany,2.202178e-01,-2.039228e+00,239660
b_mm_flymale_frameany,1.903348e-01,-2.085295e+00,239454
boutfreq_flyany_framebackup,1.731620e-04,-4.684900e+00,479320
boutfreq_flyany_framebodyturn,4.548110e-04,-6.788638e+00,479320
boutfreq_flyany_framecrabwalkall,5.259534e-03,-7.717293e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.233748e-04,-4.698788e+00,479320
boutfreq_flyany_framejump,6.258867e-06,-3.399127e+00,479320
boutfreq_flyany_framepivotcenter,7.302011e-05,-1.367059e+00,479320
boutfreq_flyany_framepivottail,1.804640e-03,-5.569858e+00,479320
boutfreq_flyany_framerighting,2.274055e-04,-1.263981e-01,479320
boutfreq_flyany_framestop,1.175207e-02,-2.083347e+00,479320
boutfreq_flyany_frametouch,2.564049e-03,-3.883111e+00,479320
boutfreq_flyany_framewalk,7.172661e-03,-8.638226e+00,479320
boutfreq_flyany_framewingextension,8.345156e-06,-1.622808e+00,479320
boutfreq_flyany_framewingflick,2.712176e-05,-3.131217e+00,479320
boutfreq_flyany_framewinggrooming,5.424351e-05,-4.812334e+00,479320
boutfreq_flymale_frameattemptedcopulation,2.923439e-05,-3.415308e-01,239444
boutfreq_flymale_framechase,2.923439e-05,-2.479527e+00,239444
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239444
corfrac_maj_flyany_frameany,-1.101506e-01,1.736481e+00,479300
corfrac_maj_flyany_framebackup,-2.576659e-01,-2.840018e+00,354
corfrac_maj_flyany_framebodyturn,-7.831035e-01,-3.940325e+00,545
corfrac_maj_flyany_framecrabwalkall,-3.574924e-01,-4.226283e+00,23560
corfrac_maj_flyany_framecrabwalkextreme,-7.120965e-01,-4.544446e+00,536
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.470586e-01,-5.206237e+00,3676
corfrac_maj_flyfemale_frameany,-1.092217e-01,1.859554e+00,239650
corfrac_maj_flymale_frameany,-1.112624e-01,1.306703e+00,239444
da_flyany_frameany,-3.957247e-05,-4.603650e+00,479300
da_flyfemale_frameany,-2.997834e-05,3.235631e-01,239650
da_flymale_frameany,-5.000635e-05,-2.134660e+00,239444
dangle2wall_flyany_framenearwall,3.248259e-02,-1.194493e-01,303286
dangle2wall_flyfemale_framenearwall,3.679309e-02,-8.322233e-01,152445
dangle2wall_flymale_framenearwall,2.816715e-02,9.280307e-01,150635
dangle_biggest_wing_flyany_frameany,-1.902408e-02,-1.387210e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.853009e-02,2.557495e+00,239650
dangle_biggest_wing_flymale_frameany,-6.700562e-02,-4.323010e+00,239444
dangle_smallest_wing_flyany_frameany,1.898193e-02,1.386210e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.861438e-02,-2.561710e+00,239650
dangle_smallest_wing_flymale_frameany,6.696696e-02,4.327087e+00,239444
danglesub_flyany_framemove,-1.037404e-02,2.824175e+00,144956
danglesub_flyany_framenearfly,-1.603050e-02,6.305225e+00,273628
danglesub_flyfemale_framenearfly,-1.344350e-02,6.615875e+00,149393
danglesub_flymale_framenearfly,-1.867827e-02,5.432934e+00,124029
darea_flyany_frameany,-1.195289e-04,-4.116406e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.203734e-01,2.177985e+00,354
darea_flyany_framebodyturn,-1.247640e-01,-3.173880e+00,545
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.461123e-03,1.578343e+00,23560
darea_flyany_framecrabwalkextreme,-1.598617e-01,-5.244979e+00,536
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.149198e-03,1.106290e+00,3676
darea_flyany_framerighting,-5.198860e-02,-1.391270e+00,1789
darea_flyany_framestop,-6.577090e-03,3.848725e+00,334344
darea_flyany_frametouch,-4.623016e-02,3.076216e+00,11969
darea_flyany_framewalk,2.522885e-02,1.061697e-01,74793
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.596940e-02,3.951513e+01,258
darea_flyfemale_frameany,-1.003612e-04,6.478737e-01,239650
darea_flymale_frameany,-1.318584e-04,-1.864050e+00,239444
darea_inmost_wing_flyany_frameany,-1.334419e-02,-5.900205e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.758549e-02,-5.927511e+00,239650
darea_inmost_wing_flymale_frameany,-8.966583e-03,-4.140280e+00,239444
darea_outmost_wing_flyany_frameany,1.382355e-02,5.920771e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.803399e-02,5.962612e+00,239650
darea_outmost_wing_flymale_frameany,9.600784e-03,4.179891e+00,239444
db_flyany_frameany,-2.482166e-06,-1.820351e+00,479300
db_flyfemale_frameany,-2.002292e-06,9.499962e-01,239650
db_flymale_frameany,-1.726593e-06,-1.508671e+00,239444
dcenter_flyany_frameany,1.006632e+01,-2.952566e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.447958e+01,9.716377e+00,545
dcenter_flyany_framebodyturnstart,1.449715e+01,1.039691e+01,217
dcenter_flyany_framecrabwalkallstart,1.392812e+01,7.260826e+00,2521
dcenter_flyany_framecrabwalkextreme,1.533388e+01,1.402055e+01,536
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.344558e+01,7.563085e+00,144976
dcenter_flyany_framenearwall,1.139463e+01,3.756586e+00,303297
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.342159e+01,9.540824e+00,865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.568528e+00,-5.212056e+00,334344
dcenter_flyany_frametouch,2.812256e+00,-4.174596e+00,11969
dcenter_flyany_framewalk,1.477146e+01,7.818626e+00,74793
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364139e+01,-9.359509e-01,258
dcenter_flyfemale_frameany,8.346920e+00,-8.092681e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179429e+01,1.932249e+00,239454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.049474e-02,-6.321126e+00,144956
ddcenter_flyany_framenearfly,5.805718e-02,-5.456079e+00,273628
ddcenter_flyfemale_framenearfly,3.490166e-02,-5.708728e+00,149393
ddcenter_flymale_framenearfly,8.126929e-02,-5.037278e+00,124029
ddell2nose_flyany_framenearfly,2.569307e-01,-5.793471e+00,273628
ddell2nose_flyfemale_framenearfly,1.337535e-01,-6.284722e+00,149393
ddell2nose_flymale_framenearfly,3.804842e-01,-5.176522e+00,124029
ddist2wall_flyany_framenearwall,3.080115e-03,-3.877803e+00,303286
ddist2wall_flyfemale_framenearwall,9.729498e-03,-2.397096e+00,152445
ddist2wall_flymale_framenearwall,-3.710312e-03,-3.994437e+00,150635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.969590e-01,-6.269488e+00,273628
ddnose2ell_flyfemale_framenearfly,1.693565e-01,-6.411045e+00,149393
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.247466e-01,-5.731485e+00,124029
decc_flyany_frameany,2.047192e-05,2.588126e+00,479300
decc_flyfemale_frameany,1.303148e-05,6.991908e-01,239650
decc_flymale_frameany,3.054262e-05,1.420919e+00,239444
dell2nose_flyany_frameany,9.206280e+00,-2.775699e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.454368e+00,-7.628056e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096750e+01,1.940834e+00,239454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.474955e+01,3.909120e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.157013e+01,8.063597e+00,217
dist2wall_flyany_framecrabwalkall,1.042753e+01,1.073227e+01,23560
dist2wall_flyany_framecrabwalkextreme,9.678227e+00,3.664377e+00,536
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.350633e+01,7.438879e+00,144976
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.323202e+00,7.027550e+00,865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538769e+01,2.989761e-01,334344
dist2wall_flyany_frametouch,1.198908e+01,5.297427e+00,11969
dist2wall_flyany_framewalk,1.389642e+01,6.588021e+00,74793
dist2wall_flyany_framewinggrooming,1.613374e+01,-2.981471e+00,258
dist2wall_flyfemale_frameany,1.411817e+01,2.109217e+00,239660
dist2wall_flymale_frameany,1.538226e+01,5.112347e+00,239454
dmax_wing_angle_flyany_frameany,-3.416787e-02,-6.837911e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.753507e-03,-4.301450e-01,239650
dmax_wing_angle_flymale_frameany,-7.245374e-02,-7.888817e+00,239444
dmax_wing_area_flyany_frameany,-1.156363e-01,5.558645e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.912403e-02,6.233776e+00,239650
dmax_wing_area_flymale_frameany,-1.593332e-01,2.912114e+00,239444
dmin_wing_angle_flyany_frameany,3.412573e-02,6.837138e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.837796e-03,4.063144e-01,239650
dmin_wing_angle_flymale_frameany,7.241507e-02,7.898592e+00,239444
dmin_wing_area_flyany_frameany,1.161156e-01,-5.548669e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.957253e-02,-6.222241e+00,239650
dmin_wing_area_flymale_frameany,1.599674e-01,-2.896084e+00,239444
dnose2ell_angle_30tomin30_flyany_frameany,9.702189e+00,-2.951953e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.898400e+00,-8.314179e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,1.151461e+01,2.027634e+00,239454
dnose2ell_angle_min20to20_flyany_frameany,5.002442e+01,7.484599e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.811445e+01,-4.135362e-01,239660
dnose2ell_angle_min20to20_flymale_frameany,6.198178e+01,1.137737e+01,239454
dnose2ell_angle_min30to30_flyany_frameany,3.977772e+01,7.148352e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.044809e+01,-8.108842e-01,239660
dnose2ell_angle_min30to30_flymale_frameany,4.914508e+01,1.137165e+01,239454
dnose2ell_flyany_frameany,9.319238e+00,-2.409043e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.387433e+01,1.031079e+01,545
dnose2ell_flyany_framebodyturnstart,1.390578e+01,1.094622e+01,217
dnose2ell_flyany_framecrabwalkallstart,1.311947e+01,7.315370e+00,2521
dnose2ell_flyany_framecrabwalkextreme,1.469087e+01,1.389258e+01,536
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063889e+01,4.333436e+00,303297
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.260338e+01,9.352213e+00,865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.857994e+00,-4.767345e+00,334344
dnose2ell_flyany_frametouch,1.070693e+00,-2.589967e+00,11969
dnose2ell_flyany_framewalk,1.395807e+01,7.920641e+00,74793
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301708e+01,-6.265817e-01,258
dnose2ell_flyfemale_frameany,7.567675e+00,-7.730466e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107906e+01,2.404083e+00,239454
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011965e+01,-2.667161e+00,479320
dnose2tail_flyany_framemove,1.344245e+01,7.526002e+00,144976
dnose2tail_flyfemale_frameany,8.337019e+00,-8.142509e+00,239660
dnose2tail_flymale_frameany,1.191025e+01,2.280482e+00,239454
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479300
dnwingsdetected_flyfemale_frameany,-1.265568e-04,-7.332366e-01,239650
dnwingsdetected_flymale_frameany,1.266657e-04,9.681529e-01,239444
dphi_flyany_framemove,8.229120e-02,2.129093e+00,144956
dphi_flyfemale_framemove,5.241209e-02,9.509005e-01,72452
dphi_flymale_framemove,1.119983e-01,2.272133e+00,72489
dtheta_flyany_frameany,3.224328e-03,3.926442e-01,479300
dtheta_flyfemale_frameany,7.735722e-04,-2.355726e-02,239650
dtheta_flymale_frameany,5.710822e-03,6.139417e-01,239444
du_cor_flyany_frameany,1.958361e+00,-7.629361e+00,479300
du_cor_flyfemale_frameany,1.999888e+00,-7.031333e+00,239650
du_cor_flymale_frameany,1.918357e+00,-7.093776e+00,239444
du_ctr_flyany_frameany,2.124833e+00,-7.715838e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.941745e+00,3.097056e+00,354
du_ctr_flyany_framebodyturn,3.068260e+00,-8.301135e+00,545
du_ctr_flyany_framecrabwalkall,6.571569e+00,-6.567662e+00,23560
du_ctr_flyany_framecrabwalkextreme,7.868265e-01,-2.573979e+00,536
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.283257e+00,-5.769726e+00,144956
du_ctr_flyany_framenearfly,1.148806e+00,-8.353534e+00,273628
du_ctr_flyany_framenearwall,2.391341e+00,-7.777250e+00,303286
du_ctr_flyany_framenotnearfly_notnearwall,3.416261e+00,-2.350994e+00,91089
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.786015e+00,-4.937324e+00,1789
du_ctr_flyany_framestop,1.222133e-01,5.244592e-01,334344
du_ctr_flyany_frametouch,7.248214e-01,-6.342066e+00,11969
du_ctr_flyany_framewalk,1.068254e+01,-6.007926e+00,74793
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.795695e-02,-2.854242e+00,258
du_ctr_flyfemale_frameany,2.170360e+00,-7.107950e+00,239650
du_ctr_flymale_frameany,2.080884e+00,-7.155131e+00,239444
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.124710e+00,-7.716417e+00,479300
du_tail_flyany_framepivottail,-4.021920e-01,-4.858918e+00,3676
du_tail_flyfemale_frameany,2.169781e+00,-7.109064e+00,239650
du_tail_flymale_frameany,2.081236e+00,-7.155307e+00,239444
duration_flyany_frameattemptedcopulation,NaN,NaN,0
