field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226249e-01,-6.904272e-01,479440
a_mm_flyfemale_frameany,6.610948e-01,-1.297452e+00,234679
a_mm_flymale_frameany,5.856934e-01,1.352066e-01,244342
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.704846e-01,3.475756e-01,837
absangle2wall_flyany_framebodyturnstart,1.276230e+00,5.406814e+00,1078
absangle2wall_flyany_framecrabwalkall,1.035566e+00,-6.855819e+00,62976
absangle2wall_flyany_framecrabwalkextreme,8.498987e-01,-3.473798e+00,2217
absangle2wall_flyany_framejump,1.802709e+00,1.849075e+00,587
absangle2wall_flyany_framejumpstart,1.896554e+00,3.171795e+00,203
absangle2wall_flyany_framemove,1.197325e+00,-8.965822e+00,364804
absangle2wall_flyany_framenearwall,1.236437e+00,-5.391798e+00,457489
absangle2wall_flyany_framepivotcenterstart,1.647808e+00,-3.781646e-01,301
absangle2wall_flyany_framepivottailstart,7.927494e-01,-3.873131e+00,1892
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472627e+00,-4.633155e+00,114636
absangle2wall_flyany_frametouch,1.280471e+00,-4.784761e+00,39052
absangle2wall_flyany_framewalk,1.328657e+00,-2.612610e+00,163573
absangle2wall_flyany_framewinggrooming,1.405357e+00,-2.605945e+00,6937
absangle2wall_flyfemale_framenearwall,1.252606e+00,-4.587739e+00,227228
absangle2wall_flymale_framenearwall,1.220772e+00,-5.364388e+00,229970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614933e+00,9.562589e-01,627
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546092e+00,1.874104e+00,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494824e+00,1.599436e+00,3020
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.356064e+00,3.009372e+00,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527833e+00,-4.302565e-01,258365
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.635246e+00,NaN,238
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422985e+00,2.895586e-01,1035
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417605e+00,-2.065448e+00,66624
absanglefrom1to2_nose2ell_flyany_frametouch,9.175460e-01,7.756332e+00,39052
absanglefrom1to2_nose2ell_flyfemale_framechase,3.286442e-01,5.625924e-01,612
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454557e+00,-2.464581e+00,133414
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.947760e-01,6.079458e+00,24213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.486328e-01,3.909561e+00,758
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597633e+00,2.204448e+00,124851
absanglefrom1to2_nose2ell_flymale_frametouch,9.395691e-01,5.995864e+00,14839
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.261354e+00,-2.839049e+00,457471
absdangle2wall_flyfemale_framenearwall,1.247632e+00,-2.921825e+00,227218
absdangle2wall_flymale_framenearwall,1.274325e+00,-2.364922e+00,229962
absdtheta_flyany_frameany,1.243720e+00,-1.748647e+00,479420
absdtheta_flyany_framebackup,1.786610e+00,-4.169737e+00,3569
absdtheta_flyany_framebodyturn,4.865669e+00,-3.097365e+00,2520
absdtheta_flyany_framecrabwalkall,1.185949e+00,-5.503229e+00,62973
absdtheta_flyany_framecrabwalkextreme,1.257230e+00,-5.390549e+00,2217
absdtheta_flyany_framemove,1.527320e+00,-4.415320e+00,364784
absdtheta_flyany_framenearfly,1.294821e+00,-1.944279e+00,258353
absdtheta_flyany_framenearwall,1.259567e+00,-2.830725e+00,457471
absdtheta_flyany_framenotnearfly_notnearwall,1.023744e+00,1.692927e+00,21193
absdtheta_flyany_framepivotcenter,6.822279e+00,7.990094e-01,802
absdtheta_flyany_framepivottail,4.330360e+00,-3.706313e+00,6404
absdtheta_flyany_framerighting,9.422412e+00,6.954671e-01,245
absdtheta_flyany_framestop,3.560956e-01,-2.522671e+00,114636
absdtheta_flyany_frametouch,1.259145e+00,-4.139493e+00,39052
absdtheta_flyany_framewalk,1.192832e+00,-4.760291e+00,163572
absdtheta_flyany_framewingextension,2.949939e+00,7.562649e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.221041e-01,-3.357594e+00,6937
absdtheta_flyfemale_frameany,1.239451e+00,-1.510034e+00,234669
absdtheta_flymale_frameany,1.247693e+00,-1.763146e+00,244332
absdtheta_flymale_framechase,1.135912e+00,-3.584137e+00,758
absdv_cor_flyany_frameany,1.516491e+00,-2.777038e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.508392e-01,-5.091421e+00,3569
absdv_cor_flyany_framebodyturn,1.880157e+00,-4.381894e+00,2520
absdv_cor_flyany_framecrabwalkall,3.940207e+00,-5.519243e+00,62973
absdv_cor_flyany_framecrabwalkextreme,3.747353e+00,-3.966631e+00,2217
absdv_cor_flyany_framejump,1.745796e+01,2.094574e+00,587
absdv_cor_flyany_framemove,1.940133e+00,-5.929784e+00,364784
absdv_cor_flyany_framenearfly,1.223058e+00,-3.791625e+00,258353
absdv_cor_flyany_framenearwall,1.542142e+00,-3.971827e+00,457471
absdv_cor_flyany_framenotnearfly_notnearwall,1.159453e+00,2.121415e+00,21193
absdv_cor_flyany_framepivotcenter,4.017313e-02,-6.344013e-01,802
absdv_cor_flyany_framepivottail,1.525713e+00,-4.252073e+00,6404
absdv_cor_flyany_framerighting,5.031505e+00,-2.642912e+00,245
absdv_cor_flyany_framestop,1.690033e-01,2.076542e+00,114636
absdv_cor_flyany_frametouch,1.087477e+00,-4.554484e+00,39052
absdv_cor_flyany_framewalk,2.397689e+00,-5.484550e+00,163572
absdv_cor_flyany_framewingextension,1.362847e+00,1.621625e+00,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170014e-01,-2.735363e+00,6937
absdv_cor_flyfemale_frameany,1.405871e+00,-2.408762e+00,234669
absdv_cor_flymale_frameany,1.624245e+00,-2.735281e+00,244332
absdv_cor_flymale_framechase,1.968713e+00,-1.341001e+00,758
absphidiff_nose2ell_flyany_framenearfly,1.634055e+00,2.942371e-01,258353
absphidiff_nose2ell_flyany_frametouch,1.580375e+00,5.218725e-01,39052
absphidiff_nose2ell_flyfemale_framechase,4.599679e-01,2.027617e-01,612
absphidiff_nose2ell_flyfemale_framenearfly,1.627137e+00,-4.468004e-01,133407
absphidiff_nose2ell_flyfemale_frametouch,1.565059e+00,-1.888919e+00,24213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.735588e-01,8.800196e-01,758
absphidiff_nose2ell_flymale_framenearfly,1.640695e+00,8.752962e-01,124846
absphidiff_nose2ell_flymale_frametouch,1.595159e+00,1.511797e+00,14839
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.886564e-01,-1.173593e+00,479420
abssmoothdtheta_flyfemale_frameany,1.000349e+00,-1.081963e+00,234669
abssmoothdtheta_flymale_frameany,9.773104e-01,-1.103517e+00,244332
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528364e+00,-2.396202e+00,627
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562561e+00,-2.071780e+00,3020
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.538491e+00,-2.540703e+00,364
absthetadiff_nose2ell_flyany_framenearfly,1.662664e+00,1.037818e+00,258365
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.712719e+00,NaN,238
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465125e+00,-3.623277e+00,1035
absthetadiff_nose2ell_flyany_framestop_nearfly,1.702038e+00,2.819513e+00,66624
absthetadiff_nose2ell_flyany_frametouch,1.771513e+00,2.440188e-01,39052
absthetadiff_nose2ell_flyfemale_framechase,3.493225e-01,-2.533574e-01,612
absthetadiff_nose2ell_flyfemale_framenearfly,1.710568e+00,1.223683e+00,133414
absthetadiff_nose2ell_flyfemale_frametouch,1.779562e+00,-2.000590e+00,24213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.463683e-01,2.641682e+00,758
absthetadiff_nose2ell_flymale_framenearfly,1.616801e+00,8.227714e-01,124851
absthetadiff_nose2ell_flymale_frametouch,1.763906e+00,9.455339e-01,14839
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.069158e-01,5.794478e+00,364804
absyaw_flyfemale_framemove,7.536433e-01,8.054733e+00,179865
absyaw_flymale_framemove,6.615592e-01,3.504331e+00,184752
accmag_flyany_frameany,9.393726e+01,-2.597337e+00,479420
accmag_flyfemale_frameany,9.237043e+01,-2.441557e+00,234669
accmag_flymale_frameany,9.547422e+01,-2.490003e+00,244332
angle_biggest_wing_flyany_frameany,-9.224012e-04,-3.366287e+00,479440
angle_biggest_wing_flyany_framewingextension,5.417353e-01,-4.159743e+00,222
angle_biggest_wing_flyfemale_frameany,2.486539e-03,-3.234280e+00,234679
angle_biggest_wing_flymale_frameany,-4.390504e-03,-2.486524e+00,244342
angle_smallest_wing_flyany_frameany,-6.047138e-03,-2.858787e+00,479440
angle_smallest_wing_flyany_framewingextension,1.966043e-01,6.317707e+00,222
angle_smallest_wing_flyfemale_frameany,-1.160061e-04,-1.679593e+00,234679
angle_smallest_wing_flymale_frameany,-1.188070e-02,-2.728110e+00,244342
angleonclosestfly_flyany_framenearfly,-3.832721e-01,8.832799e-01,258365
angleonclosestfly_flyany_framestop_nearfly,-4.627732e-01,-1.122393e+00,66624
angleonclosestfly_flyany_frametouch,-2.881582e-01,1.645466e+00,39052
angleonclosestfly_flyfemale_framechase,-1.666016e-02,-3.445145e-01,612
angleonclosestfly_flyfemale_framenearfly,-3.639094e-01,1.291880e+00,133414
angleonclosestfly_flyfemale_frametouch,-2.990827e-01,1.810627e+00,24213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.583269e-02,-1.848208e+00,758
angleonclosestfly_flymale_framenearfly,-4.023437e-01,-1.013927e+00,124851
angleonclosestfly_flymale_frametouch,-2.770109e-01,4.701224e-01,14839
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.645075e-01,5.819009e+00,479440
anglesub_flyfemale_frameany,2.993932e-01,1.102569e+01,234679
anglesub_flymale_frameany,2.312082e-01,1.472450e+00,244342
area_flyany_frameany,1.649217e+00,-9.978262e-01,479440
area_flyfemale_frameany,1.859993e+00,-1.384948e+00,234679
area_flymale_frameany,1.446728e+00,-3.359735e-01,244342
area_inmost_wing_flyany_frameany,9.861661e-01,2.794440e+00,479440
area_inmost_wing_flyany_framewingextension,6.477455e-01,-3.986625e-01,222
area_inmost_wing_flyany_framewinggrooming,4.303233e-01,2.071789e+00,6937
area_inmost_wing_flyfemale_frameany,1.067730e+00,3.387017e+00,234679
area_inmost_wing_flymale_frameany,9.081802e-01,1.638295e+00,244342
area_outmost_wing_flyany_frameany,1.014092e+00,1.929858e+00,479440
area_outmost_wing_flyany_framewingextension,1.077798e+00,-4.615660e+00,222
area_outmost_wing_flyany_framewinggrooming,8.135437e-01,-3.118231e+00,6937
area_outmost_wing_flyfemale_frameany,1.092562e+00,2.107870e+00,234679
area_outmost_wing_flymale_frameany,9.389404e-01,1.404688e+00,244342
arena_angle_flyany_frameany,3.489398e-01,4.509270e+00,479440
b_mm_flyany_frameany,2.098263e-01,-1.135184e+00,479440
b_mm_flyfemale_frameany,2.237901e-01,-1.434902e+00,234679
b_mm_flymale_frameany,1.964008e-01,-6.657600e-01,244342
boutfreq_flyany_framebackup,1.745787e-03,4.969538e+00,479440
boutfreq_flyany_framebodyturn,2.248457e-03,-3.006591e+00,479440
boutfreq_flyany_framecrabwalkall,1.427499e-02,1.762938e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.268146e-03,2.390984e+00,479440
boutfreq_flyany_framejump,4.526114e-04,-9.220073e-01,479440
boutfreq_flyany_framepivotcenter,6.299016e-04,7.432921e+00,479440
boutfreq_flyany_framepivottail,3.946271e-03,-2.465494e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-1.890545e+00,479440
boutfreq_flyany_framestop,2.371934e-02,9.722660e+00,479440
boutfreq_flyany_frametouch,9.932421e-03,7.076872e+00,479440
boutfreq_flyany_framewalk,2.238236e-02,1.594433e+00,479440
boutfreq_flyany_framewingextension,1.251460e-04,-7.650828e-01,479440
boutfreq_flyany_framewingflick,3.378942e-04,1.485417e+00,479440
boutfreq_flyany_framewinggrooming,2.669781e-04,-3.794401e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.185584e-06,-1.034156e+00,244332
boutfreq_flymale_framechase,7.858160e-04,-1.205175e+00,244332
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,244332
corfrac_maj_flyany_frameany,-2.006059e-01,-4.261471e+00,479420
corfrac_maj_flyany_framebackup,-2.358527e-01,-1.457352e+00,3569
corfrac_maj_flyany_framebodyturn,-7.337366e-01,1.156078e+00,2520
corfrac_maj_flyany_framecrabwalkall,-2.940907e-01,3.854571e-01,62973
corfrac_maj_flyany_framecrabwalkextreme,-5.117889e-01,1.756354e-01,2217
corfrac_maj_flyany_framepivotcenter,-1.615209e-01,-2.356571e+00,802
corfrac_maj_flyany_framepivottail,-7.230715e-01,-2.953751e+00,6404
corfrac_maj_flyfemale_frameany,-2.276417e-01,-4.798678e+00,234669
corfrac_maj_flymale_frameany,-1.748195e-01,-3.019324e+00,244332
da_flyany_frameany,-2.078487e-05,-1.879797e+00,479420
da_flyfemale_frameany,-4.120552e-05,7.456117e-02,234669
da_flymale_frameany,-1.692737e-06,-7.615195e-01,244332
dangle2wall_flyany_framenearwall,-2.849060e-03,-3.847144e+00,457471
dangle2wall_flyfemale_framenearwall,-5.744556e-03,-4.134051e+00,227218
dangle2wall_flymale_framenearwall,-5.560581e-04,-2.433920e+00,229962
dangle_biggest_wing_flyany_frameany,4.850256e-02,4.747974e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.527122e-02,4.770100e+00,234669
dangle_biggest_wing_flymale_frameany,4.235213e-02,3.585440e+00,244332
dangle_smallest_wing_flyany_frameany,-4.850256e-02,-4.746099e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.527245e-02,-4.757418e+00,234669
dangle_smallest_wing_flymale_frameany,-4.239739e-02,-3.575921e+00,244332
danglesub_flyany_framemove,-2.040320e-02,-2.959287e-01,364784
danglesub_flyany_framenearfly,-4.744629e-02,3.740379e+00,258353
danglesub_flyfemale_framenearfly,-4.130848e-02,4.305943e+00,133407
danglesub_flymale_framenearfly,-5.341197e-02,2.899525e+00,124846
darea_flyany_frameany,-4.465071e-05,-1.338283e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.963911e-01,-1.424663e+00,3569
darea_flyany_framebodyturn,3.097880e-02,1.892929e+00,2520
darea_flyany_framechase,5.326149e-02,8.049039e-01,1373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.831577e-03,3.360553e+00,62973
darea_flyany_framecrabwalkextreme,-4.975031e-02,-4.209885e-01,2217
darea_flyany_framejump,-2.686610e-01,-1.725045e+00,587
darea_flyany_framepivotcenter,1.770116e-01,1.958094e+00,802
darea_flyany_framepivottail,3.683307e-02,2.447625e+00,6404
darea_flyany_framerighting,1.977203e-01,1.348111e+00,245
darea_flyany_framestop,-1.758689e-02,-8.292150e-02,114636
darea_flyany_frametouch,-2.942952e-02,4.372866e+00,39052
darea_flyany_framewalk,2.655390e-02,5.578321e-01,163572
darea_flyany_framewingextension,3.560558e-01,4.257458e+00,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.728760e-02,-7.518805e+00,6937
darea_flyfemale_frameany,-1.873609e-04,1.772349e-01,234669
darea_flymale_frameany,9.172665e-05,-4.962300e-01,244332
darea_inmost_wing_flyany_frameany,-4.997964e-03,-5.184289e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.481408e-03,-5.194822e+00,234669
darea_inmost_wing_flymale_frameany,-3.175995e-03,-3.684790e+00,244332
darea_outmost_wing_flyany_frameany,5.274761e-03,5.193468e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.056301e+00,-1.625022e+00,222
darea_outmost_wing_flyfemale_frameany,7.558900e-03,5.206853e+00,234669
darea_outmost_wing_flymale_frameany,3.795554e-03,3.724343e+00,244332
db_flyany_frameany,1.575349e-06,-4.803209e-03,479420
db_flyfemale_frameany,-8.826081e-06,2.855394e-01,234669
db_flymale_frameany,1.160319e-05,-1.372015e-01,244332
dcenter_flyany_frameany,9.356329e+00,-4.833858e+00,479440
dcenter_flyany_framebackupstart,6.438014e+00,-3.288398e+00,837
dcenter_flyany_framebodyturn,9.712654e+00,-3.096888e+00,2520
dcenter_flyany_framebodyturnstart,9.566935e+00,-3.221986e+00,1078
dcenter_flyany_framecrabwalkallstart,1.083415e+01,-5.890240e-01,6843
dcenter_flyany_framecrabwalkextreme,8.546019e+00,9.637650e-01,2217
dcenter_flyany_framecrabwalkextremestart,8.454480e+00,7.557906e-01,608
dcenter_flyany_framejumpstart,1.101163e+01,-6.022350e-01,217
dcenter_flyany_framemove,9.653781e+00,-4.184630e+00,364804
dcenter_flyany_framenearwall,8.857724e+00,-4.820364e+00,457489
dcenter_flyany_framepivotcenter,5.231784e+00,-2.862838e+00,802
dcenter_flyany_framepivotcenterstart,5.465159e+00,-3.983057e+00,301
dcenter_flyany_framepivottailstart,1.007023e+01,7.495081e-01,1892
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.301756e+00,-5.627235e+00,114636
dcenter_flyany_frametouch,2.564295e+00,-1.118506e+01,39052
dcenter_flyany_framewalk,1.217185e+01,5.022811e-01,163573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465040e+01,7.182145e-01,6937
dcenter_flyfemale_frameany,8.933710e+00,-6.281525e+00,234679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.757309e+00,-2.849293e+00,244342
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.245041e-01,-2.492863e+00,364784
ddcenter_flyany_framenearfly,1.767283e-01,-3.688246e+00,258353
ddcenter_flyfemale_framenearfly,1.566523e-01,-3.833744e+00,133407
ddcenter_flymale_framenearfly,1.946062e-01,-3.458011e+00,124846
ddell2nose_flyany_framenearfly,5.879288e-01,-3.796536e+00,258353
ddell2nose_flyfemale_framenearfly,5.504093e-01,-3.802873e+00,133407
ddell2nose_flymale_framenearfly,6.221309e-01,-3.726748e+00,124846
ddist2wall_flyany_framenearwall,6.780714e-03,-2.780996e+00,457471
ddist2wall_flyfemale_framenearwall,3.569743e-03,-3.349200e+00,227218
ddist2wall_flymale_framenearwall,8.754376e-03,-1.344425e+00,229962
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.351759e-01,-3.632954e+00,258353
ddnose2ell_flyfemale_framenearfly,5.783946e-01,-3.956900e+00,133407
ddnose2ell_flymale_framechase,-2.088465e+00,-2.319717e+00,758
ddnose2ell_flymale_framenearfly,6.885699e-01,-3.115240e+00,124846
decc_flyany_frameany,1.501217e-05,1.551671e+00,479420
decc_flyfemale_frameany,1.033328e-05,3.847879e-01,234669
decc_flymale_frameany,1.957728e-05,7.889820e-01,244332
dell2nose_flyany_frameany,8.457000e+00,-4.734092e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.003356e+00,-5.953087e+00,234679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.886809e+00,-2.949443e+00,244342
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.661069e+00,-4.082064e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.307633e+00,-1.713464e+00,837
dist2wall_flyany_framebodyturnstart,6.819328e+00,-1.466308e+00,1078
dist2wall_flyany_framecrabwalkall,5.804327e+00,-2.955193e+00,62976
dist2wall_flyany_framecrabwalkextreme,5.834244e+00,-3.969389e+00,2217
dist2wall_flyany_framejump,1.495572e+01,-3.946629e+00,587
dist2wall_flyany_framejumpstart,1.264944e+01,-4.435770e+00,203
dist2wall_flyany_framemove,7.126320e+00,-3.576395e+00,364804
dist2wall_flyany_framepivotcenterstart,8.880516e+00,-3.735394e+00,301
dist2wall_flyany_framepivottailstart,5.908896e+00,-1.570514e+00,1892
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.271168e+00,-4.424331e+00,114636
dist2wall_flyany_frametouch,6.602024e+00,-3.634339e+00,39052
dist2wall_flyany_framewalk,7.779160e+00,-2.116504e+00,163573
dist2wall_flyany_framewinggrooming,1.835356e+01,-1.482983e+00,6937
dist2wall_flyfemale_frameany,7.673791e+00,-4.676088e+00,234679
dist2wall_flymale_frameany,7.639324e+00,-2.987065e+00,244342
dmax_wing_angle_flyany_frameany,1.744468e-02,1.829127e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.406601e+00,-3.218070e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.893199e-02,1.983866e+00,234669
dmax_wing_angle_flymale_frameany,1.634743e-02,9.419270e-01,244332
dmax_wing_area_flyany_frameany,-3.711418e-01,-1.277104e+00,479420
dmax_wing_area_flyany_framewingextension,-1.475442e+00,-2.355522e+00,222
dmax_wing_area_flyfemale_frameany,-2.985002e-01,1.199639e+00,234669
dmax_wing_area_flymale_frameany,-4.402154e-01,-3.061338e+00,244332
dmin_wing_angle_flyany_frameany,-1.744468e-02,-1.824625e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.356034e+00,-2.020633e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.893323e-02,-1.994794e+00,234669
dmin_wing_angle_flymale_frameany,-1.639270e-02,-9.330927e-01,244332
dmin_wing_area_flyany_frameany,3.714186e-01,1.281707e+00,479420
dmin_wing_area_flyany_framewingextension,2.251750e+00,4.291822e+00,222
dmin_wing_area_flyfemale_frameany,2.985777e-01,-1.204981e+00,234669
dmin_wing_area_flymale_frameany,4.408349e-01,3.076332e+00,244332
dnose2ell_angle_30tomin30_flyany_frameany,8.893857e+00,-5.019453e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.434783e+00,-6.681367e+00,234679
dnose2ell_angle_30tomin30_flymale_frameany,9.330533e+00,-2.830325e+00,244342
dnose2ell_angle_min20to20_flyany_frameany,3.880011e+01,-6.105506e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.522769e+01,-2.305552e+00,234679
dnose2ell_angle_min20to20_flymale_frameany,4.219162e+01,9.690210e-01,244342
dnose2ell_angle_min30to30_flyany_frameany,3.072526e+01,-1.136763e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.788265e+01,-2.946554e+00,234679
dnose2ell_angle_min30to30_flymale_frameany,3.342579e+01,7.135712e-01,244342
dnose2ell_flyany_frameany,8.409538e+00,-4.814442e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.574985e+00,-3.141021e+00,837
dnose2ell_flyany_framebodyturn,8.768335e+00,-3.139031e+00,2520
dnose2ell_flyany_framebodyturnstart,8.621390e+00,-3.233482e+00,1078
dnose2ell_flyany_framecrabwalkallstart,9.881937e+00,-6.060638e-01,6843
dnose2ell_flyany_framecrabwalkextreme,7.623290e+00,1.149893e+00,2217
dnose2ell_flyany_framecrabwalkextremestart,7.513242e+00,1.004749e+00,608
dnose2ell_flyany_framejumpstart,1.045345e+01,-3.612076e-01,217
dnose2ell_flyany_framenearwall,7.896383e+00,-4.719027e+00,457489
dnose2ell_flyany_framepivotcenter,4.565592e+00,-2.734857e+00,802
dnose2ell_flyany_framepivotcenterstart,4.775317e+00,-3.875949e+00,301
dnose2ell_flyany_framepivottailstart,9.104394e+00,5.683571e-01,1892
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.333056e+00,-5.696376e+00,114636
dnose2ell_flyany_frametouch,1.023155e+00,-3.778314e+00,39052
dnose2ell_flyany_framewalk,1.123477e+01,4.055882e-01,163573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359388e+01,3.917269e-01,6937
dnose2ell_flyfemale_frameany,7.935286e+00,-6.548710e+00,234679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.860027e+00,-2.623044e+00,244342
dnose2ell_flymale_framechase,2.183997e+00,4.633937e-01,758
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.298104e+00,-4.853397e+00,479440
dnose2tail_flyany_framemove,9.585685e+00,-4.179445e+00,364804
dnose2tail_flyfemale_frameany,8.787789e+00,-6.730580e+00,234679
dnose2tail_flymale_frameany,9.783586e+00,-2.499818e+00,244342
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,234669
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,244332
dphi_flyany_framemove,2.526350e-02,7.056242e-01,364784
dphi_flyfemale_framemove,7.486794e-02,1.362867e+00,179855
dphi_flymale_framemove,-2.282939e-02,-3.012343e-01,184742
dtheta_flyany_frameany,7.468920e-03,8.622804e-01,479420
dtheta_flyfemale_frameany,1.451961e-02,1.290972e+00,234669
dtheta_flymale_frameany,1.555120e-03,1.602293e-01,244332
du_cor_flyany_frameany,4.681097e+00,-3.383232e+00,479420
du_cor_flyfemale_frameany,4.210453e+00,-3.569665e+00,234669
du_cor_flymale_frameany,5.138935e+00,-2.766883e+00,244332
du_ctr_flyany_frameany,5.006272e+00,-3.398070e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.266455e+00,4.647193e+00,3569
du_ctr_flyany_framebodyturn,3.865690e+00,-5.733002e+00,2520
du_ctr_flyany_framecrabwalkall,7.035929e+00,-6.055382e+00,62973
du_ctr_flyany_framecrabwalkextreme,1.054816e+00,3.177615e-01,2217
du_ctr_flyany_framejump,3.555590e+01,1.083242e+00,587
du_ctr_flyany_framemove,6.498479e+00,-5.561151e+00,364784
du_ctr_flyany_framenearfly,3.677492e+00,-4.350003e+00,258353
du_ctr_flyany_framenearwall,4.880816e+00,-4.200352e+00,457471
