field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445832e-01,2.585973e+00,479440
a_mm_flyfemale_frameany,6.926853e-01,3.015653e+00,240810
a_mm_flymale_frameany,5.960297e-01,1.525078e+00,238544
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.838272e-01,-1.956673e+00,1143
absangle2wall_flyany_framebodyturnstart,9.672349e-01,-4.892524e+00,2787
absangle2wall_flyany_framecrabwalkall,1.093579e+00,-2.455795e+00,68914
absangle2wall_flyany_framecrabwalkextreme,8.833678e-01,-1.158538e+00,3051
absangle2wall_flyany_framejump,1.700371e+00,1.140535e+00,963
absangle2wall_flyany_framejumpstart,1.743061e+00,1.539512e+00,367
absangle2wall_flyany_framemove,1.211126e+00,-4.964133e+00,340418
absangle2wall_flyany_framenearwall,1.265718e+00,-4.466404e+00,427235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.399893e-01,-4.828226e+00,5408
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549282e+00,-2.113456e+00,139022
absangle2wall_flyany_frametouch,1.270313e+00,-4.791381e+00,16662
absangle2wall_flyany_framewalk,1.286577e+00,-3.411505e+00,229272
absangle2wall_flyany_framewinggrooming,1.665432e+00,1.693514e+00,13669
absangle2wall_flyfemale_framenearwall,1.269506e+00,-4.410484e+00,214813
absangle2wall_flymale_framenearwall,1.260685e+00,-3.912643e+00,212336
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617417e+00,-1.623955e+00,638
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563914e+00,1.278870e+00,1042
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376215e+00,-2.176723e+00,2857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.995943e-01,-1.885258e+00,498
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557244e+00,-1.140076e+00,182564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501639e+00,-6.061173e-02,2368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507761e+00,-1.273458e+00,42477
absanglefrom1to2_nose2ell_flyany_frametouch,7.956293e-01,1.839155e+00,16662
absanglefrom1to2_nose2ell_flyfemale_framechase,2.240414e-01,-1.444382e+00,375
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569216e+00,-2.389158e-01,92288
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.964083e-01,1.317201e+00,7200
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.941219e-01,1.425174e+00,2221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543741e+00,-7.995398e-01,90276
absanglefrom1to2_nose2ell_flymale_frametouch,7.941105e-01,1.465517e+00,9462
absanglefrom1to2_nose2ell_flymale_framewingextension,1.011550e+00,1.092141e+00,508
absdangle2wall_flyany_framenearwall,1.732304e+00,3.733413e+00,427218
absdangle2wall_flyfemale_framenearwall,1.644188e+00,3.037341e+00,214804
absdangle2wall_flymale_framenearwall,1.819907e+00,3.917902e+00,212328
absdtheta_flyany_frameany,1.615171e+00,4.082079e+00,479420
absdtheta_flyany_framebackup,2.503690e+00,5.374546e-01,4870
absdtheta_flyany_framebodyturn,5.783900e+00,1.085207e+00,7140
absdtheta_flyany_framecrabwalkall,1.752747e+00,7.655232e-01,68913
absdtheta_flyany_framecrabwalkextreme,1.923357e+00,1.047698e+00,3051
absdtheta_flyany_framemove,2.114805e+00,1.467131e+00,340398
absdtheta_flyany_framenearfly,1.754973e+00,4.546493e+00,182557
absdtheta_flyany_framenearwall,1.710301e+00,3.615765e+00,427218
absdtheta_flyany_framenotnearfly_notnearwall,8.348824e-01,9.743761e-01,47922
absdtheta_flyany_framepivotcenter,8.171012e+00,4.357824e+00,221
absdtheta_flyany_framepivottail,5.406969e+00,1.163778e+00,21480
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.929750e-01,3.100149e-01,139022
absdtheta_flyany_frametouch,1.865434e+00,3.021882e+00,16662
absdtheta_flyany_framewalk,1.698901e+00,1.203944e+00,229268
absdtheta_flyany_framewingextension,4.275145e+00,1.395508e+01,507
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.461170e-01,2.586217e-01,13668
absdtheta_flyfemale_frameany,1.534597e+00,3.334624e+00,240800
absdtheta_flymale_frameany,1.696831e+00,4.356837e+00,238534
absdtheta_flymale_framechase,1.495665e+00,-6.385116e-01,2221
absdv_cor_flyany_frameany,2.709641e+00,7.644699e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.651174e+00,3.580680e+00,4870
absdv_cor_flyany_framebodyturn,4.550763e+00,6.252432e+00,7140
absdv_cor_flyany_framecrabwalkall,7.099687e+00,5.303526e+00,68913
absdv_cor_flyany_framecrabwalkextreme,6.010010e+00,6.471730e+00,3051
absdv_cor_flyany_framejump,1.824821e+01,9.249851e-01,963
absdv_cor_flyany_framemove,3.736146e+00,6.027737e+00,340398
absdv_cor_flyany_framenearfly,2.560181e+00,7.396035e+00,182557
absdv_cor_flyany_framenearwall,2.922999e+00,7.181361e+00,427218
absdv_cor_flyany_framenotnearfly_notnearwall,9.727935e-01,2.458926e+00,47922
absdv_cor_flyany_framepivotcenter,5.881030e-02,-1.137105e-01,221
absdv_cor_flyany_framepivottail,3.356999e+00,4.452307e+00,21480
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.438836e-01,1.084166e+00,139022
absdv_cor_flyany_frametouch,2.669873e+00,7.537051e+00,16662
absdv_cor_flyany_framewalk,4.208578e+00,4.708738e+00,229268
absdv_cor_flyany_framewingextension,1.579870e+00,3.276129e+00,507
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134692e-01,-1.591893e+00,13668
absdv_cor_flyfemale_frameany,2.445951e+00,6.290189e+00,240800
absdv_cor_flymale_frameany,2.976799e+00,7.907486e+00,238534
absdv_cor_flymale_framechase,3.229849e+00,4.938033e+00,2221
absphidiff_nose2ell_flyany_framenearfly,1.718125e+00,2.139818e+00,182557
absphidiff_nose2ell_flyany_frametouch,1.642678e+00,1.528603e+00,16662
absphidiff_nose2ell_flyfemale_framechase,3.991878e-01,-6.387656e-01,375
absphidiff_nose2ell_flyfemale_framenearfly,1.747109e+00,2.901460e+00,92286
absphidiff_nose2ell_flyfemale_frametouch,1.710005e+00,4.054143e+00,7200
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.092856e-01,-1.548557e+00,2221
absphidiff_nose2ell_flymale_framenearfly,1.688677e+00,1.398760e+00,90271
absphidiff_nose2ell_flymale_frametouch,1.578929e+00,-1.974105e-01,9462
absphidiff_nose2ell_flymale_framewingextension,9.741415e-01,-2.951736e+00,507
abssmoothdtheta_flyany_frameany,1.266662e+00,3.968447e+00,479420
abssmoothdtheta_flyfemale_frameany,1.219472e+00,3.222562e+00,240800
abssmoothdtheta_flymale_frameany,1.314676e+00,4.215014e+00,238534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480205e+00,-1.594038e+00,638
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674043e+00,-3.443168e-01,2857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739859e+00,9.445399e-01,498
absthetadiff_nose2ell_flyany_framenearfly,1.649981e+00,2.577785e-01,182564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.480358e+00,-2.891980e+00,2368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593638e+00,6.085450e-01,42477
absthetadiff_nose2ell_flyany_frametouch,1.893746e+00,1.679383e+00,16662
absthetadiff_nose2ell_flyfemale_framechase,2.932999e-01,-1.157883e+00,375
absthetadiff_nose2ell_flyfemale_framenearfly,1.723050e+00,1.361830e+00,92288
absthetadiff_nose2ell_flyfemale_frametouch,1.983859e+00,3.842988e+00,7200
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.876731e-01,9.968164e-01,2221
absthetadiff_nose2ell_flymale_framenearfly,1.576268e+00,-7.568478e-01,90276
absthetadiff_nose2ell_flymale_frametouch,1.805486e+00,2.530040e-01,9462
absthetadiff_nose2ell_flymale_framewingextension,9.677694e-01,-3.694801e-01,508
absyaw_flyany_framemove,5.642839e-01,-1.389331e+00,340418
absyaw_flyfemale_framemove,5.571907e-01,-1.972357e+00,170065
absyaw_flymale_framemove,5.713787e-01,-8.110406e-01,170353
accmag_flyany_frameany,1.371387e+02,5.058286e+00,479420
accmag_flyfemale_frameany,1.283078e+02,3.613608e+00,240800
accmag_flymale_frameany,1.460911e+02,6.207584e+00,238534
angle_biggest_wing_flyany_frameany,1.634757e-02,-2.136723e+00,479440
angle_biggest_wing_flyany_framewingextension,6.741340e-01,-1.019709e+00,508
angle_biggest_wing_flyfemale_frameany,1.965856e-02,-1.561999e+00,240810
angle_biggest_wing_flymale_frameany,1.289943e-02,-1.939122e+00,238544
angle_smallest_wing_flyany_frameany,8.838941e-03,-7.304450e-01,479440
angle_smallest_wing_flyany_framewingextension,1.133952e-01,1.841882e+00,508
angle_smallest_wing_flyfemale_frameany,1.296321e-02,5.880745e-01,240810
angle_smallest_wing_flymale_frameany,4.632004e-03,-1.426041e+00,238544
angleonclosestfly_flyany_framenearfly,-3.560396e-01,-8.205285e-01,182564
angleonclosestfly_flyany_framestop_nearfly,-3.417563e-01,-3.181144e-01,42477
angleonclosestfly_flyany_frametouch,-3.799533e-01,-2.039184e+00,16662
angleonclosestfly_flyfemale_framechase,-6.752407e-02,-1.176231e+00,375
angleonclosestfly_flyfemale_framenearfly,-3.860714e-01,-9.227566e-01,92288
angleonclosestfly_flyfemale_frametouch,-5.670483e-01,-4.653031e+00,7200
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.379790e-02,6.747577e-01,2221
angleonclosestfly_flymale_framenearfly,-3.260253e-01,3.150326e-01,90276
angleonclosestfly_flymale_frametouch,-1.971019e-01,1.792673e+00,9462
angleonclosestfly_flymale_framewingextension,1.595711e-01,7.677139e-01,508
anglesub_flyany_frameany,2.053185e-01,8.555340e-01,479440
anglesub_flyfemale_frameany,2.054166e-01,1.049081e+00,240810
anglesub_flymale_frameany,2.052340e-01,5.445922e-01,238544
area_flyany_frameany,1.906777e+00,3.085579e+00,479440
area_flyfemale_frameany,2.176689e+00,3.234141e+00,240810
area_flymale_frameany,1.634265e+00,2.322057e+00,238544
area_inmost_wing_flyany_frameany,9.270653e-01,1.421270e+00,479440
area_inmost_wing_flyany_framewingextension,5.878042e-01,-3.716745e-01,508
area_inmost_wing_flyany_framewinggrooming,4.020993e-01,4.919053e-01,13669
area_inmost_wing_flyfemale_frameany,9.971798e-01,1.188160e+00,240810
area_inmost_wing_flymale_frameany,8.565200e-01,1.371952e+00,238544
area_outmost_wing_flyany_frameany,9.479994e-01,5.485877e-01,479440
area_outmost_wing_flyany_framewingextension,1.124448e+00,-6.705639e-01,508
area_outmost_wing_flyany_framewinggrooming,8.154195e-01,9.398397e-02,13669
area_outmost_wing_flyfemale_frameany,1.021746e+00,2.926525e-01,240810
area_outmost_wing_flymale_frameany,8.736605e-01,6.869758e-01,238544
arena_angle_flyany_frameany,-2.027616e-01,-1.163161e+00,479440
b_mm_flyany_frameany,2.340490e-01,3.104751e+00,479440
b_mm_flyfemale_frameany,2.499111e-01,3.114899e+00,240810
b_mm_flymale_frameany,2.180290e-01,2.629233e+00,238544
boutfreq_flyany_framebackup,2.386117e-03,7.017162e+00,479440
boutfreq_flyany_framebodyturn,5.813032e-03,3.976193e+00,479440
boutfreq_flyany_framecrabwalkall,1.532621e-02,4.868267e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.681128e-03,6.613311e+00,479440
boutfreq_flyany_framejump,7.884198e-04,5.265242e-01,479440
boutfreq_flyany_framepivotcenter,1.856332e-04,-1.793997e+00,479440
boutfreq_flyany_framepivottail,1.128191e-02,5.660721e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.101364e-01,479440
boutfreq_flyany_framestop,1.212873e-02,-1.949506e+00,479440
boutfreq_flyany_frametouch,7.412815e-03,5.149902e+00,479440
boutfreq_flyany_framewalk,2.507717e-02,4.269552e+00,479440
boutfreq_flyany_framewingextension,1.147172e-04,1.481268e-01,479440
boutfreq_flyany_framewingflick,8.134490e-05,3.101142e-01,479440
boutfreq_flyany_framewinggrooming,6.153012e-04,-3.755886e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,238534
boutfreq_flymale_framechase,9.600309e-04,1.032084e+00,238534
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,238534
corfrac_maj_flyany_frameany,-1.402835e-01,-2.211980e+00,479420
corfrac_maj_flyany_framebackup,-1.870903e-01,3.131606e+00,4870
corfrac_maj_flyany_framebodyturn,-8.050412e-01,-5.286547e+00,7140
corfrac_maj_flyany_framecrabwalkall,-2.427214e-01,6.657497e+00,68913
corfrac_maj_flyany_framecrabwalkextreme,-5.285120e-01,1.170758e+00,3051
corfrac_maj_flyany_framepivotcenter,-1.287780e-01,-1.037581e+00,221
corfrac_maj_flyany_framepivottail,-7.033629e-01,-1.429656e+00,21480
corfrac_maj_flyfemale_frameany,-1.421757e-01,-1.612063e+00,240800
corfrac_maj_flymale_frameany,-1.385389e-01,-2.557158e+00,238534
da_flyany_frameany,-1.384597e-05,-5.426301e-01,479420
da_flyfemale_frameany,-3.297096e-05,1.409717e-01,240800
da_flymale_frameany,6.920409e-06,-2.036500e-01,238534
dangle2wall_flyany_framenearwall,4.498860e-04,-1.192645e+00,427218
dangle2wall_flyfemale_framenearwall,5.247681e-03,-1.137694e+00,214804
dangle2wall_flymale_framenearwall,-4.243992e-03,-9.459191e-01,212328
dangle_biggest_wing_flyany_frameany,-4.580804e-03,4.982755e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.160891e-03,1.107240e+00,240800
dangle_biggest_wing_flymale_frameany,-1.635360e-02,-1.655189e-01,238534
dangle_smallest_wing_flyany_frameany,4.552390e-03,-4.968020e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.140386e-03,-1.112456e+00,240800
dangle_smallest_wing_flymale_frameany,1.623342e-02,1.762058e-01,238534
danglesub_flyany_framemove,-2.414303e-02,-1.287471e+00,340398
danglesub_flyany_framenearfly,-1.391730e-01,-5.346744e+00,182557
danglesub_flyfemale_framenearfly,-1.402453e-01,-5.565051e+00,92286
danglesub_flymale_framenearfly,-1.381048e-01,-4.627090e+00,90271
darea_flyany_frameany,-3.898127e-05,-3.737903e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.753725e-01,1.634222e+00,4870
darea_flyany_framebodyturn,-1.437189e-01,-2.546223e+00,7140
darea_flyany_framechase,6.915378e-02,7.499325e-01,2599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.813527e-03,2.140809e+00,68913
darea_flyany_framecrabwalkextreme,-7.805564e-02,-6.504023e-01,3051
darea_flyany_framejump,-5.894941e-01,-3.014169e+00,963
darea_flyany_framepivotcenter,6.239333e-02,4.576850e-01,221
darea_flyany_framepivottail,-1.069923e-01,-1.304777e+00,21480
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.036900e-02,1.095669e+00,139022
darea_flyany_frametouch,-9.514495e-02,-1.801432e+00,16662
darea_flyany_framewalk,2.463862e-02,-2.711301e+00,229268
darea_flyany_framewingextension,6.677565e-02,8.479752e-01,507
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.116159e-02,-1.540089e-01,13668
darea_flyfemale_frameany,-4.918952e-05,6.861930e-01,240800
darea_flymale_frameany,-1.156645e-05,-7.626938e-01,238534
darea_inmost_wing_flyany_frameany,3.420338e-02,-2.047478e+00,479420
darea_inmost_wing_flyfemale_frameany,1.818556e-02,-2.506476e+00,240800
darea_inmost_wing_flymale_frameany,5.019241e-02,-9.326136e-01,238534
darea_outmost_wing_flyany_frameany,-3.411238e-02,2.046158e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.300302e+00,-5.511593e+00,507
darea_outmost_wing_flyfemale_frameany,-1.794675e-02,2.515982e+00,240800
darea_outmost_wing_flymale_frameany,-5.025476e-02,9.355540e-01,238534
db_flyany_frameany,-5.432808e-07,-2.110486e-01,479420
db_flyfemale_frameany,5.440787e-06,1.174137e+00,240800
db_flymale_frameany,-5.020709e-06,-1.357311e+00,238534
dcenter_flyany_frameany,1.093728e+01,-4.824103e-01,479440
dcenter_flyany_framebackupstart,8.660983e+00,-1.104642e+00,1144
dcenter_flyany_framebodyturn,1.113720e+01,-1.858680e+00,7140
dcenter_flyany_framebodyturnstart,1.104112e+01,-1.797816e+00,2787
dcenter_flyany_framecrabwalkallstart,1.085461e+01,-1.866320e+00,7346
dcenter_flyany_framecrabwalkextreme,7.506128e+00,-2.069191e+00,3051
dcenter_flyany_framecrabwalkextremestart,7.611116e+00,-1.976071e+00,806
dcenter_flyany_framejumpstart,1.011231e+01,-2.423706e+00,376
dcenter_flyany_framemove,1.059441e+01,-2.228225e+00,340418
dcenter_flyany_framenearwall,1.019407e+01,-5.645471e-01,427235
dcenter_flyany_framepivotcenter,1.127926e+01,9.972247e-01,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032050e+01,-8.844130e-01,5408
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180738e+01,1.886758e+00,139022
dcenter_flyany_frametouch,2.846001e+00,-1.054799e+00,16662
dcenter_flyany_framewalk,1.134839e+01,-3.129725e+00,229272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514501e+01,3.156240e+00,13669
dcenter_flyfemale_frameany,1.069226e+01,-1.342908e+00,240810
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118490e+01,3.402773e-01,238544
dcenter_flymale_framewingextension,4.629021e+00,-8.308319e-01,508
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.346679e-01,-1.256659e+00,340398
ddcenter_flyany_framenearfly,7.241535e-01,5.541325e+00,182557
ddcenter_flyfemale_framenearfly,7.015069e-01,5.593727e+00,92286
ddcenter_flymale_framenearfly,7.471875e-01,5.293068e+00,90271
ddell2nose_flyany_framenearfly,1.905381e+00,5.653003e+00,182557
ddell2nose_flyfemale_framenearfly,1.873058e+00,5.627435e+00,92286
ddell2nose_flymale_framenearfly,1.940264e+00,5.530916e+00,90271
ddist2wall_flyany_framenearwall,1.486371e-02,3.392489e-01,427218
ddist2wall_flyfemale_framenearwall,1.275361e-02,-6.069809e-01,214804
ddist2wall_flymale_framenearwall,1.633614e-02,1.070035e+00,212328
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.923348e+00,5.695577e+00,182557
ddnose2ell_flyfemale_framenearfly,1.951546e+00,5.902384e+00,92286
ddnose2ell_flymale_framechase,-2.693185e+00,-2.595080e+00,2221
ddnose2ell_flymale_framenearfly,1.895160e+00,5.103923e+00,90271
decc_flyany_frameany,6.784433e-06,1.885705e-01,479420
decc_flyfemale_frameany,2.729053e-05,1.192210e+00,240800
decc_flymale_frameany,-1.238663e-05,-1.307316e+00,238534
dell2nose_flyany_frameany,1.000789e+01,-5.830099e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.696968e+00,-1.444725e+00,240810
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032188e+01,2.809546e-01,238544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.411173e+00,-2.293338e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.103674e+00,-8.575814e-01,1144
dist2wall_flyany_framebodyturnstart,6.195849e+00,-2.305656e+00,2787
dist2wall_flyany_framecrabwalkall,6.052195e+00,-1.799826e+00,68914
dist2wall_flyany_framecrabwalkextreme,6.193067e+00,-2.173227e+00,3051
dist2wall_flyany_framejump,1.513936e+01,-1.963945e+00,963
dist2wall_flyany_framejumpstart,1.287952e+01,-2.997388e+00,367
dist2wall_flyany_framemove,7.548984e+00,-1.916052e+00,340418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.489023e+00,-1.920654e+00,5408
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.412028e+01,-3.097742e-01,139022
dist2wall_flyany_frametouch,6.883705e+00,-2.559534e+00,16662
dist2wall_flyany_framewalk,7.746113e+00,-1.179536e+00,229272
dist2wall_flyany_framewinggrooming,2.041419e+01,7.188859e-01,13669
dist2wall_flyfemale_frameany,9.471152e+00,-2.673475e+00,240810
dist2wall_flymale_frameany,9.348810e+00,-1.604254e+00,238544
dmax_wing_angle_flyany_frameany,-5.654425e-03,-1.685663e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.836675e+00,-8.816698e+00,507
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.567425e-03,-1.823590e+00,240800
dmax_wing_angle_flymale_frameany,-1.750413e-03,-8.432499e-01,238534
dmax_wing_area_flyany_frameany,-1.351290e-01,3.407625e+00,479420
dmax_wing_area_flyany_framewingextension,-2.439831e+00,-5.361432e+00,507
dmax_wing_area_flyfemale_frameany,-1.161046e-01,3.218690e+00,240800
dmax_wing_area_flymale_frameany,-1.540351e-01,2.292089e+00,238534
dmin_wing_angle_flyany_frameany,5.626011e-03,1.688815e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.896525e-01,8.322691e-01,507
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.587931e-03,1.808718e+00,240800
dmin_wing_angle_flymale_frameany,1.630230e-03,8.577762e-01,238534
dmin_wing_area_flyany_frameany,1.352200e-01,-3.407985e+00,479420
dmin_wing_area_flyany_framewingextension,3.274507e+00,6.971442e+00,507
dmin_wing_area_flyfemale_frameany,1.163434e-01,-3.215182e+00,240800
dmin_wing_area_flymale_frameany,1.539728e-01,-2.290681e+00,238534
dnose2ell_angle_30tomin30_flyany_frameany,1.054738e+01,-6.140231e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033495e+01,-1.444617e+00,240810
dnose2ell_angle_30tomin30_flymale_frameany,1.076211e+01,1.894949e-01,238544
dnose2ell_angle_min20to20_flyany_frameany,4.015790e+01,-1.772071e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.800174e+01,-1.799159e+00,240810
dnose2ell_angle_min20to20_flymale_frameany,4.234215e+01,-1.058831e+00,238544
dnose2ell_angle_min30to30_flyany_frameany,3.208704e+01,-1.910706e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.044674e+01,-1.995116e+00,240810
dnose2ell_angle_min30to30_flymale_frameany,3.374826e+01,-1.133986e+00,238544
dnose2ell_flyany_frameany,9.969454e+00,-7.051154e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.738441e+00,-1.435966e+00,1144
dnose2ell_flyany_framebodyturn,1.022606e+01,-1.947079e+00,7140
dnose2ell_flyany_framebodyturnstart,1.015035e+01,-1.855496e+00,2787
dnose2ell_flyany_framecrabwalkallstart,9.889131e+00,-1.990745e+00,7346
dnose2ell_flyany_framecrabwalkextreme,6.366439e+00,-2.192712e+00,3051
dnose2ell_flyany_framecrabwalkextremestart,6.449360e+00,-2.089521e+00,806
dnose2ell_flyany_framejumpstart,9.286365e+00,-2.501242e+00,376
dnose2ell_flyany_framenearwall,9.208272e+00,-7.984967e-01,427235
dnose2ell_flyany_framepivotcenter,1.057110e+01,1.062574e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.412557e+00,-1.061537e+00,5408
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084995e+01,1.736482e+00,139022
dnose2ell_flyany_frametouch,1.047099e+00,-1.697815e+00,16662
dnose2ell_flyany_framewalk,1.041027e+01,-3.256831e+00,229272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.427857e+01,3.146379e+00,13669
dnose2ell_flyfemale_frameany,9.721610e+00,-1.556203e+00,240810
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021998e+01,1.261163e-01,238544
dnose2ell_flymale_framechase,2.517352e+00,2.040718e+00,2221
dnose2ell_flymale_framewingextension,3.094331e+00,-5.790628e-01,508
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089376e+01,-5.829705e-01,479440
dnose2tail_flyany_framemove,1.058528e+01,-2.233836e+00,340418
dnose2tail_flyfemale_frameany,1.063330e+01,-1.442493e+00,240810
dnose2tail_flymale_frameany,1.115720e+01,2.311349e-01,238544
dnwingsdetected_flyany_frameany,-1.264867e-04,-1.589844e+00,479420
dnwingsdetected_flyfemale_frameany,-1.259141e-04,-8.454995e-01,240800
dnwingsdetected_flymale_frameany,-1.271103e-04,3.545401e-01,238534
dphi_flyany_framemove,-2.991772e-02,-3.683844e-01,340398
dphi_flyfemale_framemove,-7.113339e-03,3.275357e-01,170055
dphi_flymale_framemove,-5.974859e-02,-9.708469e-01,170343
dtheta_flyany_frameany,3.761747e-02,4.916624e+00,479420
dtheta_flyfemale_frameany,1.662706e-02,1.734183e+00,240800
dtheta_flymale_frameany,5.882047e-02,5.619683e+00,238534
du_cor_flyany_frameany,9.069906e+00,6.213448e+00,479420
du_cor_flyfemale_frameany,8.727674e+00,6.010869e+00,240800
du_cor_flymale_frameany,9.418649e+00,5.540713e+00,238534
du_ctr_flyany_frameany,9.504102e+00,6.155347e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.905844e+00,-2.952611e+00,4870
du_ctr_flyany_framebodyturn,6.145014e+00,3.671656e+00,7140
du_ctr_flyany_framecrabwalkall,1.347158e+01,3.933358e+00,68913
du_ctr_flyany_framecrabwalkextreme,1.534470e+00,5.015770e+00,3051
du_ctr_flyany_framejump,3.959914e+01,2.793676e+00,963
du_ctr_flyany_framemove,1.316705e+01,3.983456e+00,340398
du_ctr_flyany_framenearfly,8.459778e+00,6.123138e+00,182557
du_ctr_flyany_framenearwall,9.784012e+00,5.537759e+00,427218
du_ctr_flyany_framenotnearfly_notnearwall,8.187676e+00,4.276167e+00,47922
du_ctr_flyany_framepivotcenter,-4.448425e-01,-2.465502e+00,221
