field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436026e-01,1.247776e+00,479400
a_mm_flyfemale_frameany,6.882875e-01,1.186328e+00,237273
a_mm_flymale_frameany,5.997930e-01,1.179501e+00,241986
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.860006e-01,6.351879e-01,1067
absangle2wall_flyany_framebodyturnstart,1.110536e+00,8.107977e-01,2594
absangle2wall_flyany_framecrabwalkall,1.215553e+00,3.652114e+00,40889
absangle2wall_flyany_framecrabwalkextreme,8.062432e-01,-2.803689e+00,860
absangle2wall_flyany_framejump,1.783402e+00,2.636836e+00,498
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318915e+00,2.401583e+00,302351
absangle2wall_flyany_framenearwall,1.407628e+00,8.159728e-02,426993
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.488261e-01,1.022678e+00,3827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654627e+00,5.762753e-01,177049
absangle2wall_flyany_frametouch,1.420592e+00,-2.526254e-01,8188
absangle2wall_flyany_framewalk,1.363030e+00,2.667628e+00,194460
absangle2wall_flyany_framewinggrooming,1.614841e+00,8.895667e-01,28080
absangle2wall_flyfemale_framenearwall,1.423567e+00,2.312292e-01,205268
absangle2wall_flymale_framenearwall,1.391042e+00,-1.121451e-01,221649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634581e+00,-1.537209e+00,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388242e+00,-2.785912e+00,1039
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407146e+00,-2.394010e+00,2080
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589317e+00,-2.890562e-01,177310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401576e+00,-3.144884e+00,1678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631227e+00,8.156352e-01,56599
absanglefrom1to2_nose2ell_flyany_frametouch,7.779245e-01,1.453421e+00,8188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592258e+00,-2.720175e-01,90038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.887888e-01,1.284459e+00,3795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.429524e-01,3.088824e+00,307
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587642e+00,5.528794e-02,87240
absanglefrom1to2_nose2ell_flymale_frametouch,7.659959e-01,1.030915e+00,4392
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418530e+00,8.495281e-01,426977
absdangle2wall_flyfemale_framenearwall,1.343743e+00,5.443151e-01,205261
absdangle2wall_flymale_framenearwall,1.496610e+00,1.070924e+00,221640
absdtheta_flyany_frameany,1.343231e+00,1.288192e+00,479380
absdtheta_flyany_framebackup,2.750613e+00,1.943598e+00,5065
absdtheta_flyany_framebodyturn,5.407012e+00,-5.204900e-01,6775
absdtheta_flyany_framecrabwalkall,1.722262e+00,2.692623e-01,40889
absdtheta_flyany_framecrabwalkextreme,1.929291e+00,1.002721e+00,860
absdtheta_flyany_framemove,1.867254e+00,-1.205035e+00,302331
absdtheta_flyany_framenearfly,1.445303e+00,1.708126e+00,177302
absdtheta_flyany_framenearwall,1.408680e+00,8.196759e-01,426977
absdtheta_flyany_framenotnearfly_notnearwall,8.252003e-01,5.807365e-01,48945
absdtheta_flyany_framepivotcenter,5.829711e+00,-7.120777e-01,224
absdtheta_flyany_framepivottail,5.110281e+00,-2.596404e-01,15737
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.074453e-01,9.130010e-01,177049
absdtheta_flyany_frametouch,1.728496e+00,1.674317e+00,8188
absdtheta_flyany_framewalk,1.553743e+00,-6.373573e-01,194456
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.996608e-01,1.931572e+00,28079
absdtheta_flyfemale_frameany,1.251567e+00,7.447509e-01,237264
absdtheta_flymale_frameany,1.433411e+00,1.692640e+00,241975
absdtheta_flymale_framechase,1.796595e+00,7.779826e-01,307
absdv_cor_flyany_frameany,1.650580e+00,8.023109e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397029e+00,4.890562e-01,5065
absdv_cor_flyany_framebodyturn,2.782452e+00,-6.582173e-01,6775
absdv_cor_flyany_framecrabwalkall,5.311608e+00,-5.677918e-01,40889
absdv_cor_flyany_framecrabwalkextreme,4.755241e+00,6.033842e-01,860
absdv_cor_flyany_framejump,1.420693e+01,-1.982561e+00,498
absdv_cor_flyany_framemove,2.499953e+00,-1.619419e+00,302331
absdv_cor_flyany_framenearfly,1.633060e+00,1.518837e+00,177302
absdv_cor_flyany_framenearwall,1.753688e+00,2.152833e-01,426977
absdv_cor_flyany_framenotnearfly_notnearwall,9.214966e-01,1.899979e+00,48945
absdv_cor_flyany_framepivotcenter,1.399987e-01,9.294324e-01,224
absdv_cor_flyany_framepivottail,2.435694e+00,4.494876e-02,15737
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.518659e-01,1.857738e+00,177049
absdv_cor_flyany_frametouch,1.777062e+00,1.268330e+00,8188
absdv_cor_flyany_framewalk,2.948159e+00,-2.237733e+00,194456
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364813e-01,1.240804e+00,28079
absdv_cor_flyfemale_frameany,1.475230e+00,6.789870e-01,237264
absdv_cor_flymale_frameany,1.823353e+00,7.956036e-01,241975
absdv_cor_flymale_framechase,2.685421e+00,2.331747e+00,307
absphidiff_nose2ell_flyany_framenearfly,1.694920e+00,2.007369e+00,177302
absphidiff_nose2ell_flyany_frametouch,1.665094e+00,2.271476e+00,8188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688211e+00,1.972271e+00,90035
absphidiff_nose2ell_flyfemale_frametouch,1.664392e+00,2.211473e+00,3795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.801314e-01,9.352599e-01,307
absphidiff_nose2ell_flymale_framenearfly,1.699388e+00,1.912496e+00,87235
absphidiff_nose2ell_flymale_frametouch,1.664300e+00,1.574530e+00,4392
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043814e+00,1.293226e+00,479380
abssmoothdtheta_flyfemale_frameany,9.869216e-01,6.929063e-01,237264
abssmoothdtheta_flymale_frameany,1.100061e+00,1.741917e+00,241975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442023e+00,-1.690512e+00,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716855e+00,8.872557e-01,2080
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657981e+00,8.355730e-01,177310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576778e+00,-2.022941e-01,1678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541660e+00,-8.463032e-02,56599
absthetadiff_nose2ell_flyany_frametouch,1.810437e+00,6.839771e-01,8188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678803e+00,1.043353e+00,90038
absthetadiff_nose2ell_flyfemale_frametouch,1.814409e+00,5.386139e-01,3795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.816160e-01,5.944343e-01,307
absthetadiff_nose2ell_flymale_framenearfly,1.636857e+00,5.951341e-01,87240
absthetadiff_nose2ell_flymale_frametouch,1.805101e+00,4.720363e-01,4392
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.167676e-01,-3.049781e+00,302351
absyaw_flyfemale_framemove,5.580399e-01,-2.808633e+00,146055
absyaw_flymale_framemove,4.764234e-01,-2.714008e+00,156285
accmag_flyany_frameany,1.004425e+02,1.036225e+00,479380
accmag_flyfemale_frameany,9.443830e+01,5.061450e-01,237264
accmag_flymale_frameany,1.063621e+02,1.531430e+00,241975
angle_biggest_wing_flyany_frameany,1.976318e-02,-2.054689e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.678970e-02,-1.199410e+00,237273
angle_biggest_wing_flymale_frameany,1.272056e-02,-2.101486e+00,241986
angle_smallest_wing_flyany_frameany,3.651212e-03,-1.946176e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.022711e-03,-7.229315e-01,237273
angle_smallest_wing_flymale_frameany,2.684347e-04,-2.161539e+00,241986
angleonclosestfly_flyany_framenearfly,-3.247989e-01,2.095061e-01,177310
angleonclosestfly_flyany_framestop_nearfly,-3.820849e-01,-1.312946e+00,56599
angleonclosestfly_flyany_frametouch,-3.260657e-01,-2.608088e-01,8188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.286731e-01,1.249425e-01,90038
angleonclosestfly_flyfemale_frametouch,-4.662658e-01,-2.451949e+00,3795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.142152e-03,1.732121e-01,307
angleonclosestfly_flymale_framenearfly,-3.220470e-01,1.710318e-01,87240
angleonclosestfly_flymale_frametouch,-1.808361e-01,2.156889e+00,4392
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908512e-01,-6.560254e-01,479400
anglesub_flyfemale_frameany,1.952534e-01,-3.611972e-01,237273
anglesub_flymale_frameany,1.866024e-01,-6.490026e-01,241986
area_flyany_frameany,1.855993e+00,7.172063e-01,479400
area_flyfemale_frameany,2.119657e+00,8.876086e-01,237273
area_flymale_frameany,1.597432e+00,4.128682e-01,241986
area_inmost_wing_flyany_frameany,8.600933e-01,-5.499424e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.569311e-01,-1.956890e+00,28080
area_inmost_wing_flyfemale_frameany,9.393460e-01,3.131858e-01,237273
area_inmost_wing_flymale_frameany,7.826466e-01,-1.493815e+00,241986
area_outmost_wing_flyany_frameany,9.022111e-01,-9.886558e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.763775e-01,-1.878645e+00,28080
area_outmost_wing_flyfemale_frameany,9.978670e-01,7.462911e-02,237273
area_outmost_wing_flymale_frameany,8.085153e-01,-2.138419e+00,241986
arena_angle_flyany_frameany,-8.086340e-02,-8.426743e-01,479400
b_mm_flyany_frameany,2.282517e-01,1.819314e-01,479400
b_mm_flyfemale_frameany,2.449790e-01,5.597148e-01,237273
b_mm_flymale_frameany,2.118438e-01,-2.696439e-01,241986
boutfreq_flyany_framebackup,2.229871e-03,5.798980e+00,479400
boutfreq_flyany_framebodyturn,5.410930e-03,3.175335e+00,479400
boutfreq_flyany_framecrabwalkall,1.180851e-02,1.082473e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.630788e-04,-1.646057e+00,479400
boutfreq_flyany_framejump,3.754693e-04,-9.314307e-01,479400
boutfreq_flyany_framepivotcenter,1.939925e-04,-1.966989e+00,479400
boutfreq_flyany_framepivottail,7.984981e-03,1.462641e+00,479400
boutfreq_flyany_framerighting,1.251564e-05,-7.875597e-01,479400
boutfreq_flyany_framestop,1.379433e-02,-6.108092e-02,479400
boutfreq_flyany_frametouch,3.383396e-03,-8.470405e-01,479400
boutfreq_flyany_framewalk,2.304339e-02,3.280616e+00,479400
boutfreq_flyany_framewingextension,2.503129e-05,-5.263447e-01,479400
boutfreq_flyany_framewingflick,2.085941e-05,-5.646479e-01,479400
boutfreq_flyany_framewinggrooming,1.166041e-03,-1.392206e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,241975
boutfreq_flymale_framechase,3.347453e-04,-2.817545e-01,241975
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,241975
corfrac_maj_flyany_frameany,-1.118969e-01,-1.150435e+00,479380
corfrac_maj_flyany_framebackup,-1.911754e-01,2.188399e+00,5065
corfrac_maj_flyany_framebodyturn,-7.301557e-01,2.463421e+00,6775
corfrac_maj_flyany_framecrabwalkall,-3.270728e-01,6.843686e-02,40889
corfrac_maj_flyany_framecrabwalkextreme,-5.844639e-01,-4.274363e-01,860
corfrac_maj_flyany_framepivotcenter,-1.168053e-01,-5.811261e-01,224
corfrac_maj_flyany_framepivottail,-6.907813e-01,-1.922876e-01,15737
corfrac_maj_flyfemale_frameany,-1.196290e-01,-1.007337e+00,237264
corfrac_maj_flymale_frameany,-1.045473e-01,-1.139906e+00,241975
da_flyany_frameany,3.611982e-06,1.953694e+00,479380
da_flyfemale_frameany,2.098548e-05,1.473864e+00,237264
da_flymale_frameany,-6.330871e-06,-5.179373e-01,241975
dangle2wall_flyany_framenearwall,4.223322e-03,-6.563746e-01,426977
dangle2wall_flyfemale_framenearwall,6.708556e-03,-7.646676e-01,205261
dangle2wall_flymale_framenearwall,1.679779e-03,-3.400282e-01,221640
dangle_biggest_wing_flyany_frameany,2.671558e-03,1.160895e+00,479380
dangle_biggest_wing_flyfemale_frameany,8.834521e-03,1.308881e+00,237264
dangle_biggest_wing_flymale_frameany,-3.026854e-03,7.663642e-01,241975
dangle_smallest_wing_flyany_frameany,-2.675601e-03,-1.158613e+00,479380
dangle_smallest_wing_flyfemale_frameany,-8.677330e-03,-1.299324e+00,237264
dangle_smallest_wing_flymale_frameany,2.807251e-03,-7.676063e-01,241975
danglesub_flyany_framemove,-1.959660e-02,8.068243e-01,302331
danglesub_flyany_framenearfly,-9.225461e-02,-1.579418e+00,177302
danglesub_flyfemale_framenearfly,-7.691284e-02,-7.327562e-01,90035
danglesub_flymale_framenearfly,-1.065897e-01,-2.108745e+00,87235
darea_flyany_frameany,3.819242e-05,2.336631e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.243229e-01,3.294414e+00,5065
darea_flyany_framebodyturn,-9.769031e-02,-1.082296e+00,6775
darea_flyany_framechase,-3.031374e-02,-1.771740e+00,424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.041669e-02,-1.058516e+00,40889
darea_flyany_framecrabwalkextreme,-1.002227e-01,-1.963263e+00,860
darea_flyany_framejump,-2.747005e-01,-1.412452e+00,498
darea_flyany_framepivotcenter,1.293827e-01,1.326368e+00,224
darea_flyany_framepivottail,-1.057364e-01,-7.515202e-01,15737
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.497893e-02,-1.150089e+00,177049
darea_flyany_frametouch,-6.867505e-02,4.748758e-01,8188
darea_flyany_framewalk,2.131379e-02,-2.217147e+00,194456
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.953818e-02,-5.195039e+00,28079
darea_flyfemale_frameany,8.651084e-05,1.317683e+00,237264
darea_flymale_frameany,1.631772e-05,-5.086055e-01,241975
darea_inmost_wing_flyany_frameany,5.715464e-02,-1.075802e+00,479380
darea_inmost_wing_flyfemale_frameany,6.962966e-02,-4.184412e-01,237264
darea_inmost_wing_flymale_frameany,4.382290e-02,-1.423619e+00,241975
darea_outmost_wing_flyany_frameany,-5.728574e-02,1.063374e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.002066e-02,3.860447e-01,237264
darea_outmost_wing_flymale_frameany,-4.357555e-02,1.444763e+00,241975
db_flyany_frameany,2.904880e-06,1.123886e+00,479380
db_flyfemale_frameany,2.149645e-06,7.723666e-01,237264
db_flymale_frameany,4.189499e-06,-3.945832e-01,241975
dcenter_flyany_frameany,1.110417e+01,3.450693e-01,479400
dcenter_flyany_framebackupstart,8.396183e+00,-1.557146e+00,1069
dcenter_flyany_framebodyturn,1.118802e+01,-1.005512e+00,6775
dcenter_flyany_framebodyturnstart,1.107290e+01,-1.030955e+00,2594
dcenter_flyany_framecrabwalkallstart,1.183401e+01,6.885975e-01,5661
dcenter_flyany_framecrabwalkextreme,8.625207e+00,2.494061e-01,860
dcenter_flyany_framecrabwalkextremestart,8.518669e+00,-1.957119e-02,222
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096656e+01,-6.229129e-01,302351
dcenter_flyany_framenearwall,1.045652e+01,5.775448e-01,426993
dcenter_flyany_framepivotcenter,8.460505e+00,-7.691672e-01,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.824601e+00,-1.557402e+00,3827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125479e+01,9.369950e-01,177049
dcenter_flyany_frametouch,2.898099e+00,-4.005689e-01,8188
dcenter_flyany_framewalk,1.169412e+01,-1.454197e+00,194460
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312130e+01,5.071930e-01,28080
dcenter_flyfemale_frameany,1.069255e+01,-4.104795e-01,237273
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150934e+01,9.233535e-01,241986
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.743330e-01,3.777082e-03,302331
ddcenter_flyany_framenearfly,3.842471e-01,9.211311e-01,177302
ddcenter_flyfemale_framenearfly,3.353034e-01,6.314124e-01,90035
ddcenter_flymale_framenearfly,4.337781e-01,1.149695e+00,87235
ddell2nose_flyany_framenearfly,1.211620e+00,1.749772e+00,177302
ddell2nose_flyfemale_framenearfly,1.107583e+00,1.440679e+00,90035
ddell2nose_flymale_framenearfly,1.319027e+00,2.015436e+00,87235
ddist2wall_flyany_framenearwall,5.897658e-03,-1.446864e+00,426977
ddist2wall_flyfemale_framenearwall,6.121918e-03,-1.440528e+00,205261
ddist2wall_flymale_framenearwall,5.536667e-03,-8.965732e-01,221640
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.181379e+00,1.503355e+00,177302
ddnose2ell_flyfemale_framenearfly,1.064169e+00,1.142467e+00,90035
ddnose2ell_flymale_framechase,-1.070705e+00,7.469652e-01,307
ddnose2ell_flymale_framenearfly,1.299767e+00,1.740742e+00,87235
decc_flyany_frameany,2.817835e-06,-6.547733e-01,479380
decc_flyfemale_frameany,-8.862497e-06,-1.165829e+00,237264
decc_flymale_frameany,1.105475e-05,2.686712e-01,241975
dell2nose_flyany_frameany,1.016906e+01,2.421528e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.712108e+00,-4.614650e-01,237273
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061907e+01,8.116484e-01,241986
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.191875e+00,-2.012049e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.542883e+00,-2.070969e+00,1069
dist2wall_flyany_framebodyturnstart,5.777393e+00,-2.361100e+00,2594
dist2wall_flyany_framecrabwalkall,5.694253e+00,-2.383606e+00,40889
dist2wall_flyany_framecrabwalkextreme,5.734942e+00,-2.783429e+00,860
dist2wall_flyany_framejump,2.204667e+01,4.830658e+00,498
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.189362e+00,-1.998546e+00,302351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.983518e+00,-2.618885e+00,3827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230102e+01,-1.121208e+00,177049
dist2wall_flyany_frametouch,6.829772e+00,-2.408725e+00,8188
dist2wall_flyany_framewalk,7.062474e+00,-1.627946e+00,194460
dist2wall_flyany_framewinggrooming,1.644761e+01,-8.677769e-01,28080
dist2wall_flyfemale_frameany,9.949557e+00,-1.599212e+00,237273
dist2wall_flymale_frameany,8.445779e+00,-2.140310e+00,241986
dmax_wing_angle_flyany_frameany,5.239286e-03,5.394124e-02,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.648395e-03,8.641673e-01,237264
dmax_wing_angle_flymale_frameany,1.103607e-03,-4.541775e-01,241975
dmax_wing_area_flyany_frameany,-2.750259e-01,2.670964e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.358215e-01,-1.033203e+00,237264
dmax_wing_area_flymale_frameany,-2.145751e-01,1.383299e+00,241975
dmin_wing_angle_flyany_frameany,-5.243328e-03,-4.950361e-02,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.491203e-03,-8.568304e-01,237264
dmin_wing_angle_flymale_frameany,-1.323210e-03,4.515962e-01,241975
dmin_wing_area_flyany_frameany,2.748949e-01,-2.726558e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.354305e-01,1.016156e+00,237264
dmin_wing_area_flymale_frameany,2.148225e-01,-1.374551e+00,241975
dnose2ell_angle_30tomin30_flyany_frameany,1.079087e+01,4.443596e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031615e+01,-5.062540e-01,237273
dnose2ell_angle_30tomin30_flymale_frameany,1.125787e+01,1.149193e+00,241986
dnose2ell_angle_min20to20_flyany_frameany,3.918413e+01,-1.999024e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.704698e+01,-1.932612e+00,237273
dnose2ell_angle_min20to20_flymale_frameany,4.126838e+01,-1.313380e+00,241986
dnose2ell_angle_min30to30_flyany_frameany,3.155943e+01,-1.912446e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.995638e+01,-1.889854e+00,237273
dnose2ell_angle_min30to30_flymale_frameany,3.311628e+01,-1.262543e+00,241986
dnose2ell_flyany_frameany,1.015830e+01,2.059080e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.514698e+00,-1.763323e+00,1069
dnose2ell_flyany_framebodyturn,1.020012e+01,-1.312064e+00,6775
dnose2ell_flyany_framebodyturnstart,1.009351e+01,-1.351206e+00,2594
dnose2ell_flyany_framecrabwalkallstart,1.084211e+01,3.986380e-01,5661
dnose2ell_flyany_framecrabwalkextreme,7.725635e+00,4.433459e-01,860
dnose2ell_flyany_framecrabwalkextremestart,7.502213e+00,4.029933e-02,222
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.492544e+00,4.166313e-01,426993
dnose2ell_flyany_framepivotcenter,7.649112e+00,-7.578110e-01,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.835383e+00,-1.883140e+00,3827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034915e+01,9.181535e-01,177049
dnose2ell_flyany_frametouch,1.110472e+00,2.944857e-01,8188
dnose2ell_flyany_framewalk,1.074248e+01,-1.644164e+00,194460
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.216814e+01,4.021316e-01,28080
dnose2ell_flyfemale_frameany,9.761539e+00,-5.028938e-01,237273
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054849e+01,7.482339e-01,241986
dnose2ell_flymale_framechase,2.294282e+00,1.646998e+00,307
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107349e+01,2.744420e-01,479400
dnose2tail_flyany_framemove,1.093139e+01,-7.513822e-01,302351
dnose2tail_flyfemale_frameany,1.064617e+01,-4.971268e-01,237273
dnose2tail_flymale_frameany,1.149315e+01,8.410076e-01,241986
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479380
dnwingsdetected_flyfemale_frameany,1.278350e-04,1.345906e-01,237264
dnwingsdetected_flymale_frameany,-1.253462e-04,5.517826e-02,241975
dphi_flyany_framemove,6.436147e-02,1.441186e+00,302331
dphi_flyfemale_framemove,1.168236e-01,1.882874e+00,146046
dphi_flymale_framemove,3.322988e-02,6.639749e-01,156274
dtheta_flyany_frameany,5.900612e-03,1.065184e+00,479380
dtheta_flyfemale_frameany,-5.112599e-03,-3.241411e-01,237264
dtheta_flymale_frameany,1.670788e-02,1.861379e+00,241975
du_cor_flyany_frameany,6.002531e+00,1.776924e+00,479380
du_cor_flyfemale_frameany,5.270403e+00,1.348298e+00,237264
du_cor_flymale_frameany,6.723711e+00,1.889923e+00,241975
du_ctr_flyany_frameany,6.385870e+00,1.817675e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.553551e+00,-1.755631e+00,5065
du_ctr_flyany_framebodyturn,5.311359e+00,7.035845e-01,6775
du_ctr_flyany_framecrabwalkall,1.109930e+01,5.780511e-01,40889
du_ctr_flyany_framecrabwalkextreme,1.047548e+00,1.135622e-01,860
du_ctr_flyany_framejump,3.530618e+01,1.128900e+00,498
du_ctr_flyany_framemove,9.875789e+00,2.483418e-01,302331
du_ctr_flyany_framenearfly,6.124506e+00,2.466280e+00,177302
du_ctr_flyany_framenearwall,6.642370e+00,1.466716e+00,426977
du_ctr_flyany_framenotnearfly_notnearwall,6.028716e+00,2.014843e+00,48945
du_ctr_flyany_framepivotcenter,4.599492e-01,1.281183e+00,224
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.592334e-01,6.282869e+00,177049
du_ctr_flyany_frametouch,2.525559e+00,3.023341e+00,8188
du_ctr_flyany_framewalk,1.390018e+01,-7.840411e-01,194456
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.699902e-01,3.349102e+00,28079
du_ctr_flyfemale_frameany,5.621872e+00,1.356114e+00,237264
du_ctr_flymale_frameany,7.138450e+00,1.949905e+00,241975
