field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373144e-01,-2.150051e-01,479400
a_mm_flyfemale_frameany,6.790902e-01,-3.076525e-01,245233
a_mm_flymale_frameany,5.935644e-01,-5.337091e-01,234167
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.691733e-01,-4.522456e+00,1606
absangle2wall_flyany_framecrabwalkall,1.158293e+00,1.086286e+00,47175
absangle2wall_flyany_framecrabwalkextreme,1.029503e+00,8.416110e-01,629
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271088e+00,-1.798543e+00,289999
absangle2wall_flyany_framenearwall,1.347626e+00,-8.150663e-01,426733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.352801e-01,-4.887523e+00,1412
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561331e+00,-2.080327e+00,189401
absangle2wall_flyany_frametouch,1.318348e+00,-2.835592e+00,13388
absangle2wall_flyany_framewalk,1.333359e+00,-6.239705e-01,150499
absangle2wall_flyany_framewinggrooming,1.177072e+00,-5.724573e+00,3145
absangle2wall_flyfemale_framenearwall,1.403725e+00,7.769105e-01,218766
absangle2wall_flymale_framenearwall,1.288818e+00,-2.339557e+00,207967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.723002e+00,4.671505e+00,592
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567816e+00,2.232980e+00,2365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602336e+00,1.065981e+00,199372
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.624731e+00,3.995174e+00,661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606536e+00,8.118036e-01,69732
absanglefrom1to2_nose2ell_flyany_frametouch,7.760345e-01,9.423753e-01,13388
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530483e+00,-1.266499e+00,101676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801193e-01,-2.045171e-01,6081
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.232497e-01,1.855839e+00,827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676004e+00,2.338759e+00,97696
absanglefrom1to2_nose2ell_flymale_frametouch,7.721415e-01,1.155316e+00,7307
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.159129e+00,-3.736243e+00,426716
absdangle2wall_flyfemale_framenearwall,1.012261e+00,-4.691661e+00,218756
absdangle2wall_flymale_framenearwall,1.312779e+00,-2.174002e+00,207960
absdtheta_flyany_frameany,1.101387e+00,-2.735073e+00,479380
absdtheta_flyany_framebackup,1.975596e+00,-3.516799e+00,477
absdtheta_flyany_framebodyturn,4.756258e+00,-3.381901e+00,4084
absdtheta_flyany_framecrabwalkall,1.502214e+00,-2.319559e+00,47175
absdtheta_flyany_framecrabwalkextreme,1.492425e+00,-3.235703e+00,629
absdtheta_flyany_framemove,1.631536e+00,-4.133893e+00,289979
absdtheta_flyany_framenearfly,1.158345e+00,-2.779790e+00,199366
absdtheta_flyany_framenearwall,1.157853e+00,-3.715849e+00,426716
absdtheta_flyany_framenotnearfly_notnearwall,8.035205e-01,-1.338860e-01,48024
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.957193e+00,-1.322545e+00,4999
absdtheta_flyany_framerighting,7.399093e+00,-3.225469e+00,547
absdtheta_flyany_framestop,2.902195e-01,-5.832923e+00,189401
absdtheta_flyany_frametouch,1.353040e+00,-3.628773e+00,13388
absdtheta_flyany_framewalk,1.455455e+00,-2.080645e+00,150496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.336825e+00,-1.639080e+00,302
absdtheta_flyany_framewinggrooming,6.007828e-01,-3.088204e+00,3145
absdtheta_flyfemale_frameany,9.759869e-01,-3.402574e+00,245222
absdtheta_flymale_frameany,1.232712e+00,-1.552173e+00,234158
absdtheta_flymale_framechase,1.741333e+00,-5.094675e-01,827
absdv_cor_flyany_frameany,1.211596e+00,-3.329821e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.098025e+00,-3.376043e+00,477
absdv_cor_flyany_framebodyturn,2.098162e+00,-3.572574e+00,4084
absdv_cor_flyany_framecrabwalkall,3.967611e+00,-5.454806e+00,47175
absdv_cor_flyany_framecrabwalkextreme,3.927583e+00,-4.073250e+00,629
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.927398e+00,-5.552047e+00,289979
absdv_cor_flyany_framenearfly,1.131420e+00,-3.238349e+00,199366
absdv_cor_flyany_framenearwall,1.297518e+00,-4.461648e+00,426716
absdv_cor_flyany_framenotnearfly_notnearwall,8.159811e-01,8.516697e-01,48024
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.623467e+00,-3.835849e+00,4999
absdv_cor_flyany_framerighting,5.200378e+00,-2.218854e+00,547
absdv_cor_flyany_framestop,1.211198e-01,-1.623837e+00,189401
absdv_cor_flyany_frametouch,1.150129e+00,-4.511396e+00,13388
absdv_cor_flyany_framewalk,2.443950e+00,-5.176980e+00,150496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.464897e+00,-5.910046e-01,302
absdv_cor_flyany_framewinggrooming,1.440927e-01,2.305156e+00,3145
absdv_cor_flyfemale_frameany,1.028286e+00,-3.311227e+00,245222
absdv_cor_flymale_frameany,1.403568e+00,-2.812739e+00,234158
absdv_cor_flymale_framechase,1.586049e+00,-2.865865e+00,827
absphidiff_nose2ell_flyany_framenearfly,1.637218e+00,4.827953e-02,199366
absphidiff_nose2ell_flyany_frametouch,1.696084e+00,3.135661e+00,13388
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640445e+00,-9.665435e-02,101674
absphidiff_nose2ell_flyfemale_frametouch,1.713947e+00,3.072720e+00,6081
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.290085e-01,1.669805e+00,827
absphidiff_nose2ell_flymale_framenearfly,1.634444e+00,1.540964e-01,97692
absphidiff_nose2ell_flymale_frametouch,1.677862e+00,2.175470e+00,7307
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.774831e-01,-2.113165e+00,479380
abssmoothdtheta_flyfemale_frameany,7.887683e-01,-2.906511e+00,245222
abssmoothdtheta_flymale_frameany,9.703897e-01,-9.058014e-01,234158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620322e+00,-7.804284e-01,2365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550819e+00,-1.032761e+00,199372
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463708e+00,-2.656627e+00,661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433305e+00,-2.230094e+00,69732
absthetadiff_nose2ell_flyany_frametouch,1.787759e+00,3.421481e-01,13388
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579281e+00,-9.844458e-01,101676
absthetadiff_nose2ell_flyfemale_frametouch,1.873119e+00,8.948346e-01,6081
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.881372e-01,3.413417e+00,827
absthetadiff_nose2ell_flymale_framenearfly,1.520031e+00,-1.096972e+00,97696
absthetadiff_nose2ell_flymale_frametouch,1.697599e+00,-8.022423e-02,7307
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.911538e-01,-3.418249e+00,289999
absyaw_flyfemale_framemove,4.736663e-01,-5.441362e+00,138257
absyaw_flymale_framemove,5.094835e-01,-1.580068e+00,151742
accmag_flyany_frameany,7.317942e+01,-3.877351e+00,479380
accmag_flyfemale_frameany,6.712228e+01,-3.960014e+00,245222
accmag_flymale_frameany,7.952275e+01,-3.304562e+00,234158
angle_biggest_wing_flyany_frameany,-8.622787e-03,-5.041165e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.741703e-03,-4.854077e+00,245233
angle_biggest_wing_flymale_frameany,-1.059277e-02,-3.696942e+00,234167
angle_smallest_wing_flyany_frameany,-1.147001e-02,-4.962357e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.232830e-03,-3.938810e+00,245233
angle_smallest_wing_flymale_frameany,-1.486017e-02,-4.024476e+00,234167
angleonclosestfly_flyany_framenearfly,-2.871939e-01,1.945715e+00,199372
angleonclosestfly_flyany_framestop_nearfly,-3.609593e-01,-3.215168e-01,69732
angleonclosestfly_flyany_frametouch,-1.800009e-01,3.811752e+00,13388
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.604729e-01,1.549156e+00,101676
angleonclosestfly_flyfemale_frametouch,-7.388815e-02,4.926194e+00,6081
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.017790e-02,-3.266359e+00,827
angleonclosestfly_flymale_framenearfly,-3.168048e-01,8.522104e-01,97696
angleonclosestfly_flymale_frametouch,-2.890943e-01,1.470156e-01,7307
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.983458e-01,4.364862e-01,479400
anglesub_flyfemale_frameany,2.076690e-01,1.761851e+00,245233
anglesub_flymale_frameany,1.885820e-01,-4.486385e-01,234167
area_flyany_frameany,1.872812e+00,7.852263e-01,479400
area_flyfemale_frameany,2.132943e+00,1.005938e+00,245233
area_flymale_frameany,1.600388e+00,-1.108589e-01,234167
area_inmost_wing_flyany_frameany,1.044400e+00,5.743098e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.449964e-01,9.754393e+00,3145
area_inmost_wing_flyfemale_frameany,1.124472e+00,5.704127e+00,245233
area_inmost_wing_flymale_frameany,9.605442e-01,4.576886e+00,234167
area_outmost_wing_flyany_frameany,1.056549e+00,4.481690e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.932189e-01,-1.635395e+00,3145
area_outmost_wing_flyfemale_frameany,1.133325e+00,4.127047e+00,245233
area_outmost_wing_flymale_frameany,9.761455e-01,3.931726e+00,234167
arena_angle_flyany_frameany,-1.910450e-01,-2.089797e+00,479400
b_mm_flyany_frameany,2.324702e-01,1.466038e+00,479400
b_mm_flyfemale_frameany,2.497305e-01,2.026333e+00,245233
b_mm_flymale_frameany,2.143943e-01,2.649181e-01,234167
boutfreq_flyany_framebackup,2.962036e-04,-5.382913e+00,479400
boutfreq_flyany_framebodyturn,3.350021e-03,-1.546277e+00,479400
boutfreq_flyany_framecrabwalkall,1.209428e-02,1.103643e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.921569e-04,-2.727662e+00,479400
boutfreq_flyany_framejump,6.257822e-06,-3.186531e+00,479400
boutfreq_flyany_framepivotcenter,1.355861e-04,-1.454600e+00,479400
boutfreq_flyany_framepivottail,2.945348e-03,-5.827426e+00,479400
boutfreq_flyany_framerighting,7.717981e-05,-1.654876e+00,479400
boutfreq_flyany_framestop,1.278056e-02,-8.862954e-01,479400
boutfreq_flyany_frametouch,4.634960e-03,2.980380e-01,479400
boutfreq_flyany_framewalk,2.081769e-02,1.029678e+00,479400
boutfreq_flyany_framewingextension,1.460159e-05,-7.742174e-01,479400
boutfreq_flyany_framewingflick,6.445557e-04,6.765160e+00,479400
boutfreq_flyany_framewinggrooming,1.773050e-04,-5.583324e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,234158
boutfreq_flymale_framechase,6.790287e-04,-9.905313e-02,234158
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,234158
corfrac_maj_flyany_frameany,-1.015366e-01,3.378873e-02,479380
corfrac_maj_flyany_framebackup,-1.416941e-01,5.920545e+00,477
corfrac_maj_flyany_framebodyturn,-7.157015e-01,3.331623e+00,4084
corfrac_maj_flyany_framecrabwalkall,-2.980833e-01,9.542084e-01,47175
corfrac_maj_flyany_framecrabwalkextreme,-2.929025e-01,6.127945e+00,629
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.292245e-01,6.388376e+00,4999
corfrac_maj_flyfemale_frameany,-1.062115e-01,7.223808e-02,245222
corfrac_maj_flymale_frameany,-9.664081e-02,2.209886e-02,234158
da_flyany_frameany,-2.658903e-06,9.252083e-01,479380
da_flyfemale_frameany,5.476449e-06,1.837344e+00,245222
da_flymale_frameany,-1.117865e-05,-1.546434e+00,234158
dangle2wall_flyany_framenearwall,7.992206e-03,-1.701013e+00,426716
dangle2wall_flyfemale_framenearwall,1.365981e-02,-1.527722e+00,218756
dangle2wall_flymale_framenearwall,2.040336e-03,-1.560423e+00,207960
dangle_biggest_wing_flyany_frameany,6.068026e-02,6.674923e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.402928e-02,3.846931e+00,245222
dangle_biggest_wing_flymale_frameany,8.859050e-02,7.412670e+00,234158
dangle_smallest_wing_flyany_frameany,-6.067609e-02,-6.672135e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.395684e-02,-3.848797e+00,245222
dangle_smallest_wing_flymale_frameany,-8.865782e-02,-7.385315e+00,234158
danglesub_flyany_framemove,-1.868481e-02,-5.021109e-01,289979
danglesub_flyany_framenearfly,-5.630155e-02,2.677737e+00,199366
danglesub_flyfemale_framenearfly,-5.612979e-02,2.425915e+00,101674
danglesub_flymale_framenearfly,-5.678506e-02,2.649303e+00,97692
darea_flyany_frameany,5.907775e-06,1.140529e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.762535e-01,6.720565e-01,477
darea_flyany_framebodyturn,-3.043333e-02,4.422721e-01,4084
darea_flyany_framechase,5.936361e-02,1.063493e+00,1001
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.903792e-02,4.828503e-01,47175
darea_flyany_framecrabwalkextreme,8.956812e-02,5.346044e+00,629
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.522625e-02,-6.021396e-01,4999
darea_flyany_framerighting,-9.071235e-02,-8.513639e-01,547
darea_flyany_framestop,-4.113256e-03,3.306532e+00,189401
darea_flyany_frametouch,-7.550172e-02,1.650781e-01,13388
darea_flyany_framewalk,1.583689e-02,-2.750387e+00,150496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.805484e-01,-1.677466e+00,302
darea_flyany_framewinggrooming,5.593380e-03,8.032045e+00,3145
darea_flyfemale_frameany,5.491685e-05,1.894772e+00,245222
darea_flymale_frameany,-4.541699e-05,-1.691877e+00,234158
darea_inmost_wing_flyany_frameany,-6.376668e-02,-8.552799e+00,479380
darea_inmost_wing_flyfemale_frameany,-3.172813e-02,-6.164151e+00,245222
darea_inmost_wing_flymale_frameany,-9.731904e-02,-8.440541e+00,234158
darea_outmost_wing_flyany_frameany,6.391811e-02,8.553502e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.225329e-02,6.186279e+00,245222
darea_outmost_wing_flymale_frameany,9.707910e-02,8.457816e+00,234158
db_flyany_frameany,1.084326e-06,4.167719e-01,479380
db_flyfemale_frameany,4.420020e-06,1.541252e+00,245222
db_flymale_frameany,-2.408979e-06,-1.572029e+00,234158
dcenter_flyany_frameany,1.021734e+01,-3.039087e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.086168e+01,-1.326016e+00,4084
dcenter_flyany_framebodyturnstart,1.088964e+01,-9.880941e-01,1606
dcenter_flyany_framecrabwalkallstart,1.042231e+01,-2.374876e+00,5798
dcenter_flyany_framecrabwalkextreme,6.904382e+00,-3.062758e+00,629
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014637e+01,-3.295253e+00,289999
dcenter_flyany_framenearwall,9.646741e+00,-2.841999e+00,426733
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002535e+01,-9.700223e-01,1412
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020922e+01,-2.322189e+00,189401
dcenter_flyany_frametouch,2.869304e+00,-1.938688e+00,13388
dcenter_flyany_framewalk,1.111623e+01,-3.035769e+00,150499
dcenter_flyany_framewingflick,7.861225e+00,2.012371e+00,302
dcenter_flyany_framewinggrooming,1.334017e+01,-3.033590e-01,3145
dcenter_flyfemale_frameany,1.026103e+01,-2.693101e+00,245233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.017159e+01,-2.829640e+00,234167
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.681733e+00,3.031369e+00,247
ddcenter_flyany_framemove,8.678926e-02,-2.747347e+00,289979
ddcenter_flyany_framenearfly,1.764661e-01,-3.167651e+00,199366
ddcenter_flyfemale_framenearfly,1.646837e-01,-3.084114e+00,101674
ddcenter_flymale_framenearfly,1.900880e-01,-3.123009e+00,97692
ddell2nose_flyany_framenearfly,7.105968e-01,-2.502400e+00,199366
ddell2nose_flyfemale_framenearfly,6.917498e-01,-2.334016e+00,101674
ddell2nose_flymale_framenearfly,7.350202e-01,-2.595996e+00,97692
ddist2wall_flyany_framenearwall,3.793329e-03,-3.293878e+00,426716
ddist2wall_flyfemale_framenearwall,4.070557e-03,-2.978482e+00,218756
ddist2wall_flymale_framenearwall,3.450757e-03,-2.381350e+00,207960
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.008917e-01,-2.639484e+00,199366
ddnose2ell_flyfemale_framenearfly,6.654447e-01,-2.612840e+00,101674
ddnose2ell_flymale_framechase,-6.645804e-01,9.136528e-01,827
ddnose2ell_flymale_framenearfly,7.412079e-01,-2.482203e+00,97692
decc_flyany_frameany,2.845076e-06,-5.114359e-01,479380
decc_flyfemale_frameany,2.354505e-06,-8.544915e-01,245222
decc_flymale_frameany,3.358827e-06,3.416878e-01,234158
dell2nose_flyany_frameany,9.325369e+00,-2.953352e+00,479400
dell2nose_flyany_framewingflick,6.710894e+00,1.931764e+00,302
dell2nose_flyfemale_frameany,9.328023e+00,-2.520889e+00,245233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.322589e+00,-2.842280e+00,234167
dell2nose_flymale_framewingflick,6.604561e+00,2.690667e+00,247
dist2wall_flyany_frameany,9.781884e+00,-2.547623e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.890389e+00,-1.397323e+00,1606
dist2wall_flyany_framecrabwalkall,7.148351e+00,7.778516e-01,47175
dist2wall_flyany_framecrabwalkextreme,7.309433e+00,-1.777854e+00,629
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.512218e+00,-1.372039e+00,289999
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.425544e+00,-2.518669e-02,1412
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.130708e+01,-3.417666e+00,189401
dist2wall_flyany_frametouch,7.991157e+00,-1.530623e+00,13388
dist2wall_flyany_framewalk,8.806280e+00,-4.826132e-01,150499
dist2wall_flyany_framewinggrooming,1.499701e+01,-3.458895e+00,3145
dist2wall_flyfemale_frameany,1.015285e+01,-2.531557e+00,245233
dist2wall_flymale_frameany,9.393392e+00,-2.241554e+00,234167
dmax_wing_angle_flyany_frameany,1.201223e-02,1.183891e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.067750e+00,2.420440e+00,302
dmax_wing_angle_flyfemale_frameany,1.067550e-03,-3.183837e-01,245222
dmax_wing_angle_flymale_frameany,2.347404e-02,1.670341e+00,234158
dmax_wing_area_flyany_frameany,-3.159419e-01,-4.852787e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.826241e-01,2.771772e+00,245222
dmax_wing_area_flymale_frameany,-4.555590e-01,-3.526992e+00,234158
dmin_wing_angle_flyany_frameany,-1.200805e-02,-1.176994e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.743290e+00,2.839358e+00,302
dmin_wing_angle_flyfemale_frameany,-9.951078e-04,2.900693e-01,245222
dmin_wing_angle_flymale_frameany,-2.354136e-02,-1.641754e+00,234158
dmin_wing_area_flyany_frameany,3.160933e-01,4.863288e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.831492e-01,-2.772374e+00,245222
dmin_wing_area_flymale_frameany,4.553191e-01,3.531170e+00,234158
dnose2ell_angle_30tomin30_flyany_frameany,9.857745e+00,-2.934057e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.969994e+00,-2.493822e+00,245233
dnose2ell_angle_30tomin30_flymale_frameany,9.740191e+00,-2.807780e+00,234167
dnose2ell_angle_min20to20_flyany_frameany,3.820082e+01,-2.841256e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.447559e+01,-3.903416e+00,245233
dnose2ell_angle_min20to20_flymale_frameany,4.210209e+01,-7.815646e-01,234167
dnose2ell_angle_min30to30_flyany_frameany,3.081910e+01,-2.819342e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.807229e+01,-3.864321e+00,245233
dnose2ell_angle_min30to30_flymale_frameany,3.369571e+01,-8.374207e-01,234167
dnose2ell_flyany_frameany,9.327259e+00,-2.932810e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.949224e+00,-1.363818e+00,4084
dnose2ell_flyany_framebodyturnstart,1.000762e+01,-9.665869e-01,1606
dnose2ell_flyany_framecrabwalkallstart,9.500210e+00,-2.356617e+00,5798
dnose2ell_flyany_framecrabwalkextreme,5.966680e+00,-2.755332e+00,629
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.712104e+00,-2.763334e+00,426733
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.267865e+00,-7.198153e-01,1412
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.349487e+00,-2.212491e+00,189401
dnose2ell_flyany_frametouch,1.135608e+00,3.358217e-01,13388
dnose2ell_flyany_framewalk,1.019316e+01,-3.052979e+00,150499
dnose2ell_flyany_framewingflick,7.451307e+00,1.978967e+00,302
dnose2ell_flyany_framewinggrooming,1.241878e+01,-3.788685e-01,3145
dnose2ell_flyfemale_frameany,9.309373e+00,-2.824658e+00,245233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.345990e+00,-2.519469e+00,234167
dnose2ell_flymale_framechase,1.598828e+00,-1.357625e+00,827
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.200303e+00,3.157655e+00,247
dnose2tail_flyany_frameany,1.021388e+01,-2.984599e+00,479400
dnose2tail_flyany_framemove,1.013711e+01,-3.253188e+00,289999
dnose2tail_flyfemale_frameany,1.015034e+01,-2.994949e+00,245233
dnose2tail_flymale_frameany,1.028042e+01,-2.420207e+00,234167
dnwingsdetected_flyany_frameany,6.325594e-05,1.537939e+00,479380
dnwingsdetected_flyfemale_frameany,1.236579e-04,-8.063233e-01,245222
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,234158
dphi_flyany_framemove,-9.960223e-03,-6.101898e-02,289979
dphi_flyfemale_framemove,3.908910e-02,8.008384e-01,138246
dphi_flymale_framemove,-6.105522e-02,-9.790622e-01,151733
dtheta_flyany_frameany,1.084151e-02,1.593320e+00,479380
dtheta_flyfemale_frameany,3.150320e-02,3.202842e+00,245222
dtheta_flymale_frameany,-1.079645e-02,-8.007739e-01,234158
du_cor_flyany_frameany,3.986218e+00,-2.567494e+00,479380
du_cor_flyfemale_frameany,3.750126e+00,-2.284698e+00,245222
du_cor_flymale_frameany,4.233465e+00,-2.454223e+00,234158
du_ctr_flyany_frameany,4.384951e+00,-2.402824e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.977841e+00,3.737059e+00,477
du_ctr_flyany_framebodyturn,4.334565e+00,-3.648024e+00,4084
du_ctr_flyany_framecrabwalkall,8.027715e+00,-3.910016e+00,47175
du_ctr_flyany_framecrabwalkextreme,1.104470e+00,9.502061e-01,629
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.086673e+00,-3.685897e+00,289979
du_ctr_flyany_framenearfly,3.958918e+00,-2.303672e+00,199366
du_ctr_flyany_framenearwall,4.523703e+00,-3.178881e+00,426716
du_ctr_flyany_framenotnearfly_notnearwall,6.147281e+00,2.285958e+00,48024
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.948162e+00,-4.654826e-01,547
du_ctr_flyany_framestop,1.708643e-01,6.333418e+00,189401
du_ctr_flyany_frametouch,1.661992e+00,-2.568090e+00,13388
du_ctr_flyany_framewalk,1.053768e+01,-5.367636e+00,150496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.078565e+01,-2.240903e+00,302
du_ctr_flyany_framewinggrooming,1.881565e-01,3.991173e+00,3145
du_ctr_flyfemale_frameany,4.125063e+00,-2.157343e+00,245222
