field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376531e-01,-7.589348e-01,479460
a_mm_flyfemale_frameany,6.606968e-01,-3.033208e+00,243752
a_mm_flymale_frameany,6.136199e-01,1.915225e+00,234037
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.462000e-01,-7.195988e-01,356
absangle2wall_flyany_framebodyturnstart,1.155941e+00,2.999197e+00,894
absangle2wall_flyany_framecrabwalkall,1.185556e+00,2.705673e+00,49815
absangle2wall_flyany_framecrabwalkextreme,7.440356e-01,-3.723708e+00,1131
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256059e+00,-1.547810e+00,174350
absangle2wall_flyany_framenearwall,1.582471e+00,7.621805e+00,344700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.004076e-01,-7.513026e-01,2079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.812002e+00,4.445223e+00,305110
absangle2wall_flyany_frametouch,1.477549e+00,2.344864e+00,7193
absangle2wall_flyany_framewalk,1.314907e+00,-5.929476e-01,100926
absangle2wall_flyany_framewinggrooming,1.511422e+00,-6.685007e-01,11711
absangle2wall_flyfemale_framenearwall,1.887517e+00,1.727727e+01,137895
absangle2wall_flymale_framenearwall,1.299067e+00,-2.140993e+00,205503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481499e+00,-8.938081e-01,318
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577352e+00,2.045930e+00,1371
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581709e+00,-4.704904e-02,217808
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568166e+00,1.823103e+00,729
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532884e+00,-9.306861e-01,160530
absanglefrom1to2_nose2ell_flyany_frametouch,7.873024e-01,1.778619e+00,7193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578022e+00,-8.605236e-01,124950
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.605015e-01,-5.832345e-01,2125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585714e+00,8.791159e-01,92354
absanglefrom1to2_nose2ell_flymale_frametouch,8.127474e-01,2.259347e+00,5038
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.436397e-01,-5.424046e+00,344683
absdangle2wall_flyfemale_framenearwall,4.922443e-01,-9.077147e+00,137888
absdangle2wall_flymale_framenearwall,1.367413e+00,-1.250699e+00,205493
absdtheta_flyany_frameany,8.161094e-01,-5.460920e+00,479440
absdtheta_flyany_framebackup,2.492029e+00,-1.762430e-01,1463
absdtheta_flyany_framebodyturn,5.098009e+00,-1.916021e+00,2189
absdtheta_flyany_framecrabwalkall,1.217884e+00,-5.348018e+00,49814
absdtheta_flyany_framecrabwalkextreme,1.929754e+00,9.965072e-01,1131
absdtheta_flyany_framemove,1.815131e+00,-2.346948e+00,174330
absdtheta_flyany_framenearfly,7.472525e-01,-6.393877e+00,217799
absdtheta_flyany_framenearwall,9.438576e-01,-5.390446e+00,344683
absdtheta_flyany_framenotnearfly_notnearwall,5.391531e-01,-2.627460e+00,91016
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.953697e+00,-1.138808e+00,8491
absdtheta_flyany_framerighting,8.596402e+00,-8.927766e-01,1179
absdtheta_flyany_framestop,2.881390e-01,-5.766036e+00,305110
absdtheta_flyany_frametouch,1.178149e+00,-5.491518e+00,7193
absdtheta_flyany_framewalk,1.377240e+00,-3.083510e+00,100926
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.052729e-01,-2.616387e+00,11711
absdtheta_flyfemale_frameany,3.701821e-01,-8.792173e+00,243742
absdtheta_flymale_frameany,1.277861e+00,-8.716327e-01,234027
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.355283e+00,-2.220846e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.425760e+00,3.473060e-01,1463
absdv_cor_flyany_framebodyturn,2.943768e+00,-9.193402e-01,2189
absdv_cor_flyany_framecrabwalkall,4.637375e+00,-3.527875e+00,49814
absdv_cor_flyany_framecrabwalkextreme,5.060729e+00,9.103074e-01,1131
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.867920e+00,-2.412781e-01,174330
absdv_cor_flyany_framenearfly,9.626428e-01,-4.252888e+00,217799
absdv_cor_flyany_framenearwall,1.627088e+00,-2.010596e+00,344683
absdv_cor_flyany_framenotnearfly_notnearwall,5.143650e-01,-1.213771e+00,91016
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.398788e+00,-8.116951e-01,8491
absdv_cor_flyany_framerighting,5.883157e+00,-3.786530e-01,1179
absdv_cor_flyany_framestop,1.152363e-01,-2.555184e+00,305110
absdv_cor_flyany_frametouch,1.357855e+00,-3.315914e+00,7193
absdv_cor_flyany_framewalk,3.580726e+00,2.987912e-01,100926
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314165e-01,5.228028e-01,11711
absdv_cor_flyfemale_frameany,3.272851e-01,-7.387634e+00,243742
absdv_cor_flymale_frameany,2.430283e+00,3.470038e+00,234027
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.296707e+00,-7.321155e+00,217799
absphidiff_nose2ell_flyany_frametouch,1.503834e+00,-2.444889e+00,7193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.121183e+00,-1.247900e+01,124945
absphidiff_nose2ell_flyfemale_frametouch,1.419278e+00,-7.461462e+00,2125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.479551e+00,-2.593338e+00,92350
absphidiff_nose2ell_flymale_frametouch,1.592325e+00,8.848638e-01,5038
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.959994e-01,-5.383434e+00,479440
abssmoothdtheta_flyfemale_frameany,2.321079e-01,-8.914825e+00,243742
abssmoothdtheta_flymale_frameany,9.736858e-01,-6.273253e-01,234027
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670027e+00,7.222958e-01,1371
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565131e+00,-3.490946e-01,217808
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576971e+00,5.983637e-01,729
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486417e+00,-9.734644e-01,160530
absthetadiff_nose2ell_flyany_frametouch,1.772591e+00,4.725508e-01,7193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534796e+00,-1.267041e+00,124950
absthetadiff_nose2ell_flyfemale_frametouch,1.692355e+00,-2.658899e+00,2125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598485e+00,4.881846e-01,92354
absthetadiff_nose2ell_flymale_frametouch,1.864802e+00,1.559484e+00,5038
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.292608e-01,9.706775e-01,174350
absyaw_flyfemale_framemove,6.239006e-01,1.488322e-01,27278
absyaw_flymale_framemove,6.322126e-01,1.280325e+00,146590
accmag_flyany_frameany,6.822841e+01,-3.911821e+00,479440
accmag_flyfemale_frameany,2.796170e+01,-7.287148e+00,243742
accmag_flymale_frameany,1.100958e+02,7.372431e-01,234027
angle_biggest_wing_flyany_frameany,-7.698861e-03,-5.391367e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.741174e-02,-6.443665e+00,243752
angle_biggest_wing_flymale_frameany,1.304892e-03,-3.022163e+00,234037
angle_smallest_wing_flyany_frameany,-1.305142e-02,-5.696132e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.049305e-02,-6.842201e+00,243752
angle_smallest_wing_flymale_frameany,-5.907519e-03,-2.945468e+00,234037
angleonclosestfly_flyany_framenearfly,-2.630585e-01,3.004002e+00,217808
angleonclosestfly_flyany_framestop_nearfly,-2.317856e-01,2.636623e+00,160530
angleonclosestfly_flyany_frametouch,-2.611170e-01,1.556695e+00,7193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.970042e-01,1.449974e+00,124950
angleonclosestfly_flyfemale_frametouch,-1.557170e-01,3.444992e+00,2125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.249145e-01,4.026752e+00,92354
angleonclosestfly_flymale_frametouch,-3.591657e-01,-1.119124e+00,5038
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.220774e-01,1.919227e+00,479460
anglesub_flyfemale_frameany,2.479793e-01,5.429544e+00,243752
anglesub_flymale_frameany,1.957228e-01,-6.028911e-01,234037
area_flyany_frameany,1.870855e+00,1.783260e-01,479460
area_flyfemale_frameany,2.052650e+00,-9.919241e-01,243752
area_flymale_frameany,1.681231e+00,1.592538e+00,234037
area_inmost_wing_flyany_frameany,9.416533e-01,2.352072e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.924975e-01,7.470134e-01,11711
area_inmost_wing_flyfemale_frameany,1.066159e+00,4.159081e+00,243752
area_inmost_wing_flymale_frameany,8.146243e-01,-3.863441e-01,234037
area_outmost_wing_flyany_frameany,9.602203e-01,1.058681e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.914936e-01,-1.683111e+00,11711
area_outmost_wing_flyfemale_frameany,1.083285e+00,2.636623e+00,243752
area_outmost_wing_flymale_frameany,8.337864e-01,-1.259396e+00,234037
arena_angle_flyany_frameany,-4.490667e-01,-5.285932e+00,479460
b_mm_flyany_frameany,2.328849e-01,1.111059e+00,479460
b_mm_flyfemale_frameany,2.472074e-01,8.917182e-01,243752
b_mm_flymale_frameany,2.179382e-01,1.040911e+00,234037
boutfreq_flyany_framebackup,7.571017e-04,-3.639768e+00,479460
boutfreq_flyany_framebodyturn,1.864598e-03,-4.562319e+00,479460
boutfreq_flyany_framecrabwalkall,8.970508e-03,-2.313532e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.027614e-04,-1.507247e+00,479460
boutfreq_flyany_framejump,1.459976e-04,-2.102673e+00,479460
boutfreq_flyany_framepivotcenter,7.299879e-05,-2.850297e+00,479460
boutfreq_flyany_framepivottail,4.336128e-03,-4.544365e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,5.769898e-01,479460
boutfreq_flyany_framestop,6.425979e-03,-6.930223e+00,479460
boutfreq_flyany_frametouch,2.196221e-03,-3.378402e+00,479460
boutfreq_flyany_framewalk,1.143995e-02,-4.990323e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.285583e+00,479460
boutfreq_flyany_framewingflick,1.251408e-05,-9.990029e-01,479460
boutfreq_flyany_framewinggrooming,3.608226e-04,-4.910459e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.281903e-05,-7.442766e-01,234027
boutfreq_flymale_framechase,1.880125e-04,-1.280402e+00,234027
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,234027
corfrac_maj_flyany_frameany,-6.714242e-02,1.857518e+00,479440
corfrac_maj_flyany_framebackup,-2.304839e-01,-1.359249e+00,1463
corfrac_maj_flyany_framebodyturn,-7.493796e-01,9.320496e-01,2189
corfrac_maj_flyany_framecrabwalkall,-2.364017e-01,5.467642e+00,49814
corfrac_maj_flyany_framecrabwalkextreme,-5.959680e-01,-1.356760e+00,1131
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.102638e-01,-2.551157e+00,8491
corfrac_maj_flyfemale_frameany,1.517851e-02,6.236850e+00,243742
corfrac_maj_flymale_frameany,-1.542198e-01,-3.941846e+00,234027
da_flyany_frameany,-1.513816e-05,-9.010897e-01,479440
da_flyfemale_frameany,-5.974404e-05,-2.699374e-01,243742
da_flymale_frameany,6.728909e-05,1.100252e+00,234027
dangle2wall_flyany_framenearwall,6.968681e-03,-9.767734e-01,344683
dangle2wall_flyfemale_framenearwall,1.683361e-02,-3.989996e-01,137888
dangle2wall_flymale_framenearwall,-1.977550e-03,-1.454723e+00,205493
dangle_biggest_wing_flyany_frameany,2.815548e-02,3.636515e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.020743e-02,3.379046e+00,243742
dangle_biggest_wing_flymale_frameany,2.740980e-02,3.015234e+00,234027
dangle_smallest_wing_flyany_frameany,-2.818976e-02,-3.637545e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.028938e-02,-3.389175e+00,243742
dangle_smallest_wing_flymale_frameany,-2.758496e-02,-3.003690e+00,234027
danglesub_flyany_framemove,-1.896525e-02,3.105025e-01,174330
danglesub_flyany_framenearfly,-4.483989e-02,3.289469e+00,217799
danglesub_flyfemale_framenearfly,-1.868377e-02,5.083915e+00,124945
danglesub_flymale_framenearfly,-7.261233e-02,1.252705e+00,92350
darea_flyany_frameany,-1.316936e-05,3.627971e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.541111e-01,1.694468e+00,1463
darea_flyany_framebodyturn,-5.438522e-02,4.555637e-01,2189
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.382168e-02,-8.018851e-02,49814
darea_flyany_framecrabwalkextreme,-3.548106e-02,7.170002e-01,1131
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.416795e-02,3.532866e+00,8491
darea_flyany_framerighting,5.499341e-02,1.009807e-01,1179
darea_flyany_framestop,-6.792424e-03,2.076285e+00,305110
darea_flyany_frametouch,-5.261600e-02,2.445214e+00,7193
darea_flyany_framewalk,2.986180e-02,-1.927497e-01,100926
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.896068e-03,5.839281e+00,11711
darea_flyfemale_frameany,-2.500603e-04,-1.569518e-01,243742
darea_flymale_frameany,3.234230e-04,8.674766e-01,234027
darea_inmost_wing_flyany_frameany,2.775950e-03,-4.804028e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.109152e-02,-5.615608e+00,243742
darea_inmost_wing_flymale_frameany,2.474144e-02,-2.606337e+00,234027
darea_outmost_wing_flyany_frameany,-2.595488e-03,4.807800e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.213822e-02,5.669053e+00,243742
darea_outmost_wing_flymale_frameany,-2.585160e-02,2.571622e+00,234027
db_flyany_frameany,4.020366e-06,1.637482e+00,479440
db_flyfemale_frameany,-8.524244e-06,5.726397e-02,243742
db_flymale_frameany,1.457735e-05,3.163837e-01,234027
dcenter_flyany_frameany,1.156391e+01,1.016307e+00,479460
dcenter_flyany_framebackupstart,1.202972e+01,6.036405e+00,358
dcenter_flyany_framebodyturn,1.314749e+01,4.717877e+00,2189
dcenter_flyany_framebodyturnstart,1.313157e+01,5.086075e+00,894
dcenter_flyany_framecrabwalkallstart,1.363726e+01,5.745782e+00,4300
dcenter_flyany_framecrabwalkextreme,1.199020e+01,7.021455e+00,1131
dcenter_flyany_framecrabwalkextremestart,1.205838e+01,7.373859e+00,287
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.473704e+01,1.139592e+01,174350
dcenter_flyany_framenearwall,1.090382e+01,1.581552e+00,344700
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.502652e+01,1.217949e+01,2079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011863e+01,-2.377707e+00,305110
dcenter_flyany_frametouch,2.838582e+00,-2.576292e+00,7193
dcenter_flyany_framewalk,1.598737e+01,1.142591e+01,100926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.162759e+01,-2.597309e+00,11711
dcenter_flyfemale_frameany,9.751772e+00,-4.015109e+00,243752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.342138e+01,5.241570e+00,234037
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.958134e-02,-3.490994e+00,174330
ddcenter_flyany_framenearfly,2.120941e-01,-2.450686e+00,217799
ddcenter_flyfemale_framenearfly,1.274794e-01,-3.390651e+00,124945
ddcenter_flymale_framenearfly,3.011697e-01,-1.478050e+00,92350
ddell2nose_flyany_framenearfly,6.469287e-01,-2.576420e+00,217799
ddell2nose_flyfemale_framenearfly,5.379806e-01,-2.945556e+00,124945
ddell2nose_flymale_framenearfly,7.667688e-01,-2.119407e+00,92350
ddist2wall_flyany_framenearwall,5.611391e-03,-2.336586e+00,344683
ddist2wall_flyfemale_framenearwall,6.529757e-03,-1.797584e+00,137888
ddist2wall_flymale_framenearwall,6.131971e-03,-1.649172e+00,205493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.222084e-01,-2.774543e+00,217799
ddnose2ell_flyfemale_framenearfly,3.351441e-01,-4.162207e+00,124945
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.270600e-01,-1.193075e+00,92350
decc_flyany_frameany,1.495713e-05,1.775343e+00,479440
decc_flyfemale_frameany,1.941238e-05,4.374879e-01,243742
decc_flymale_frameany,-1.615183e-05,-1.216934e+00,234027
dell2nose_flyany_frameany,1.068605e+01,1.114797e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.812030e+00,-3.783188e+00,243752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.260746e+01,5.327424e+00,234037
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.355337e+01,2.310197e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.286583e+00,-4.238684e-01,358
dist2wall_flyany_framebodyturnstart,8.333496e+00,2.389771e+00,894
dist2wall_flyany_framecrabwalkall,1.024292e+01,1.059590e+01,49815
dist2wall_flyany_framecrabwalkextreme,6.378055e+00,-2.044822e+00,1131
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.105298e+01,4.003235e+00,174350
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.562186e+00,1.151793e+00,2079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562155e+01,6.219690e-01,305110
dist2wall_flyany_frametouch,1.192434e+01,5.676467e+00,7193
dist2wall_flyany_framewalk,1.132463e+01,3.865420e+00,100926
dist2wall_flyany_framewinggrooming,2.150429e+01,1.483188e+00,11711
dist2wall_flyfemale_frameany,1.752824e+01,5.774885e+00,243752
dist2wall_flymale_frameany,9.430049e+00,-1.570425e+00,234037
dmax_wing_angle_flyany_frameany,1.068654e-02,1.219433e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.841595e-03,1.218102e-01,243742
dmax_wing_angle_flymale_frameany,1.874327e-02,1.490991e+00,234027
dmax_wing_area_flyany_frameany,-2.538936e-01,1.441706e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.527698e-01,1.449396e+00,243742
dmax_wing_area_flymale_frameany,-2.520293e-01,9.364961e-01,234027
dmin_wing_angle_flyany_frameany,-1.072082e-02,-1.220348e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.923549e-03,-1.618248e-01,243742
dmin_wing_angle_flymale_frameany,-1.891844e-02,-1.478735e+00,234027
dmin_wing_area_flyany_frameany,2.540740e-01,-1.439547e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.538165e-01,-1.437085e+00,243742
dmin_wing_area_flymale_frameany,2.509192e-01,-9.516593e-01,234027
dnose2ell_angle_30tomin30_flyany_frameany,1.100998e+01,4.655810e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.127218e+00,-4.695202e+00,243752
dnose2ell_angle_30tomin30_flymale_frameany,1.293809e+01,4.784756e+00,234037
dnose2ell_angle_min20to20_flyany_frameany,5.047078e+01,5.781872e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.795525e+01,-8.381015e+00,243752
dnose2ell_angle_min20to20_flymale_frameany,7.379791e+01,1.594395e+01,234037
dnose2ell_angle_min30to30_flyany_frameany,3.995570e+01,5.386447e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.318769e+01,-8.138388e+00,243752
dnose2ell_angle_min30to30_flymale_frameany,5.732937e+01,1.528678e+01,234037
dnose2ell_flyany_frameany,1.065041e+01,1.015107e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.121722e+01,5.696130e+00,358
dnose2ell_flyany_framebodyturn,1.227466e+01,4.635720e+00,2189
dnose2ell_flyany_framebodyturnstart,1.227933e+01,4.973611e+00,894
dnose2ell_flyany_framecrabwalkallstart,1.274951e+01,5.568845e+00,4300
dnose2ell_flyany_framecrabwalkextreme,1.110046e+01,6.860661e+00,1131
dnose2ell_flyany_framecrabwalkextremestart,1.120157e+01,7.325941e+00,287
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.981311e+00,1.613045e+00,344700
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.423756e+01,1.177691e+01,2079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.182026e+00,-2.390129e+00,305110
dnose2ell_flyany_frametouch,1.052993e+00,-1.224226e+00,7193
dnose2ell_flyany_framewalk,1.511245e+01,1.126104e+01,100926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.076048e+01,-2.579903e+00,11711
dnose2ell_flyfemale_frameany,8.791359e+00,-4.162783e+00,243752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.255627e+01,5.226407e+00,234037
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153207e+01,9.572266e-01,479460
dnose2tail_flyany_framemove,1.472458e+01,1.110498e+01,174350
dnose2tail_flyfemale_frameany,9.688254e+00,-4.227406e+00,243752
dnose2tail_flymale_frameany,1.342236e+01,5.102858e+00,234037
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.467489e-01,479440
dnwingsdetected_flyfemale_frameany,2.488426e-04,1.302739e-02,243742
dnwingsdetected_flymale_frameany,-7.775180e-04,-1.630896e+00,234027
dphi_flyany_framemove,-1.286755e-02,-3.464132e-01,174330
dphi_flyfemale_framemove,-9.817831e-02,-1.782288e+00,27268
dphi_flymale_framemove,6.079538e-02,1.105991e+00,146580
dtheta_flyany_frameany,8.999848e-03,1.365613e+00,479440
dtheta_flyfemale_frameany,2.591490e-03,3.746394e-01,243742
dtheta_flymale_frameany,1.492218e-02,1.613173e+00,234027
du_cor_flyany_frameany,3.388224e+00,-3.293071e+00,479440
du_cor_flyfemale_frameany,8.561036e-01,-6.447202e+00,243742
du_cor_flymale_frameany,6.035056e+00,4.659435e-02,234027
du_ctr_flyany_frameany,3.580884e+00,-3.377322e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.166218e+00,-5.986269e-01,1463
du_ctr_flyany_framebodyturn,4.827262e+00,-2.012369e+00,2189
du_ctr_flyany_framecrabwalkall,8.505765e+00,-3.407008e+00,49814
du_ctr_flyany_framecrabwalkextreme,1.209941e+00,1.580556e+00,1131
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.737699e+00,-1.905255e+00,174330
du_ctr_flyany_framenearfly,2.578201e+00,-4.454616e+00,217799
du_ctr_flyany_framenearwall,4.200225e+00,-3.251571e+00,344683
du_ctr_flyany_framenotnearfly_notnearwall,2.743533e+00,-1.414608e+00,91016
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.845856e+00,1.040498e+00,1179
du_ctr_flyany_framestop,6.571745e-02,-2.629253e+00,305110
du_ctr_flyany_frametouch,1.609906e+00,-2.347385e+00,7193
du_ctr_flyany_framewalk,1.344945e+01,-2.441698e+00,100926
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.583913e-02,-2.897679e+00,11711
du_ctr_flyfemale_frameany,9.248495e-01,-6.546307e+00,243742
du_ctr_flymale_frameany,6.356983e+00,1.944493e-02,234027
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.580639e+00,-3.376556e+00,479440
du_tail_flyany_framepivottail,-1.503677e-03,-2.087078e+00,8491
