field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544547e-01,2.156964e+00,479450
a_mm_flyfemale_frameany,6.962194e-01,1.785339e+00,236964
a_mm_flymale_frameany,6.135499e-01,2.314686e+00,240679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.408379e-01,1.565822e+00,914
absangle2wall_flyany_framebodyturnstart,1.112556e+00,2.768345e-01,2530
absangle2wall_flyany_framecrabwalkall,1.179807e+00,2.095167e+00,40190
absangle2wall_flyany_framecrabwalkextreme,1.111904e+00,2.726462e+00,1089
absangle2wall_flyany_framejump,1.735934e+00,2.208206e+00,1171
absangle2wall_flyany_framejumpstart,1.717929e+00,1.676967e+00,427
absangle2wall_flyany_framemove,1.332607e+00,2.129613e+00,304547
absangle2wall_flyany_framenearwall,1.439930e+00,2.932840e+00,393968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.539790e-01,1.330825e+00,4775
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766264e+00,3.372912e+00,174903
absangle2wall_flyany_frametouch,1.475025e+00,1.724078e+00,8774
absangle2wall_flyany_framewalk,1.366835e+00,9.621863e-01,175510
absangle2wall_flyany_framewinggrooming,1.619542e+00,9.459430e-01,21218
absangle2wall_flyfemale_framenearwall,1.430700e+00,2.286361e+00,193308
absangle2wall_flymale_framenearwall,1.449151e+00,3.118486e+00,199959
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707314e+00,5.243104e-01,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434478e+00,-3.667620e-01,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384011e+00,-1.486475e+00,1678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606703e+00,2.051799e+00,154327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441553e+00,-1.366607e+00,1678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646338e+00,2.309777e+00,51228
absanglefrom1to2_nose2ell_flyany_frametouch,7.869874e-01,1.452625e+00,8774
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597241e+00,1.447776e-01,76157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.929071e-01,4.717363e-01,4012
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.122374e-01,1.532462e+00,827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620774e+00,1.727361e+00,77610
absanglefrom1to2_nose2ell_flymale_frametouch,7.792086e-01,1.348046e+00,4626
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.760942e+00,1.908069e+00,393952
absdangle2wall_flyfemale_framenearwall,1.753134e+00,1.936226e+00,193299
absdangle2wall_flymale_framenearwall,1.768858e+00,1.617608e+00,199952
absdtheta_flyany_frameany,1.613113e+00,2.450144e+00,479429
absdtheta_flyany_framebackup,2.836841e+00,2.131982e+00,3550
absdtheta_flyany_framebodyturn,5.961412e+00,9.356977e-01,6516
absdtheta_flyany_framecrabwalkall,1.893111e+00,1.523309e+00,40189
absdtheta_flyany_framecrabwalkextreme,1.874388e+00,3.474631e-01,1089
absdtheta_flyany_framemove,2.330070e+00,2.574862e+00,304526
absdtheta_flyany_framenearfly,1.656706e+00,1.664267e+00,154320
absdtheta_flyany_framenearwall,1.747301e+00,1.865805e+00,393952
absdtheta_flyany_framenotnearfly_notnearwall,9.914518e-01,1.653058e+00,75767
absdtheta_flyany_framepivotcenter,7.374164e+00,2.240102e+00,439
absdtheta_flyany_framepivottail,5.931329e+00,2.575043e+00,19031
absdtheta_flyany_framerighting,9.852155e+00,1.621412e+00,1212
absdtheta_flyany_framestop,3.830745e-01,-1.580588e+00,174903
absdtheta_flyany_frametouch,1.870588e+00,1.594775e+00,8774
absdtheta_flyany_framewalk,1.833516e+00,1.831522e+00,175508
absdtheta_flyany_framewingextension,2.267971e+00,3.795629e+00,200
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.706854e-01,-4.799578e-01,21217
absdtheta_flyfemale_frameany,1.618874e+00,2.619981e+00,236954
absdtheta_flymale_frameany,1.609391e+00,1.950347e+00,240668
absdtheta_flymale_framechase,1.724546e+00,-7.865479e-01,827
absdv_cor_flyany_frameany,1.959675e+00,1.383653e+00,479429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474915e+00,9.070289e-01,3550
absdv_cor_flyany_framebodyturn,3.263172e+00,9.211624e-01,6516
absdv_cor_flyany_framecrabwalkall,6.073535e+00,1.120117e+00,40189
absdv_cor_flyany_framecrabwalkextreme,4.712788e+00,-7.341509e-01,1089
absdv_cor_flyany_framejump,1.432808e+01,-6.333123e-01,1171
absdv_cor_flyany_framemove,3.000711e+00,7.833235e-01,304526
absdv_cor_flyany_framenearfly,1.783179e+00,7.648049e-01,154320
absdv_cor_flyany_framenearwall,2.172635e+00,6.280868e-01,393952
absdv_cor_flyany_framenotnearfly_notnearwall,9.641420e-01,1.665171e+00,75767
absdv_cor_flyany_framepivotcenter,2.922444e-02,-4.689295e-01,439
absdv_cor_flyany_framepivottail,2.691515e+00,8.580870e-01,19031
absdv_cor_flyany_framerighting,6.691091e+00,1.408480e+00,1212
absdv_cor_flyany_framestop,1.566352e-01,2.161820e+00,174903
absdv_cor_flyany_frametouch,1.872788e+00,7.141241e-01,8774
absdv_cor_flyany_framewalk,3.646982e+00,1.060876e+00,175508
absdv_cor_flyany_framewingextension,1.537310e+00,2.296507e+00,200
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.491677e-01,2.804773e+00,21217
absdv_cor_flyfemale_frameany,1.982301e+00,2.339428e+00,236954
absdv_cor_flymale_frameany,1.945830e+00,3.041634e-01,240668
absdv_cor_flymale_framechase,2.470043e+00,8.312973e-01,827
absphidiff_nose2ell_flyany_framenearfly,1.675501e+00,1.129907e+00,154320
absphidiff_nose2ell_flyany_frametouch,1.544324e+00,-1.245465e+00,8774
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690299e+00,1.382167e+00,76153
absphidiff_nose2ell_flyfemale_frametouch,1.526494e+00,-3.478089e+00,4012
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.616628e-01,2.975987e+00,827
absphidiff_nose2ell_flymale_framenearfly,1.662455e+00,8.877678e-01,77607
absphidiff_nose2ell_flymale_frametouch,1.560724e+00,1.648998e-01,4626
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.297165e+00,2.968505e+00,479429
abssmoothdtheta_flyfemale_frameany,1.312776e+00,3.025223e+00,236954
abssmoothdtheta_flymale_frameany,1.284732e+00,2.515266e+00,240668
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659612e+00,1.627231e+00,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783245e+00,2.129965e+00,1678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.764822e+00,2.521666e+00,154327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674615e+00,2.254414e+00,1678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.681120e+00,2.308921e+00,51228
absthetadiff_nose2ell_flyany_frametouch,1.841423e+00,1.250684e+00,8774
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.787997e+00,2.667657e+00,76157
absthetadiff_nose2ell_flyfemale_frametouch,1.877376e+00,9.527590e-01,4012
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.566509e-01,2.549809e+00,827
absthetadiff_nose2ell_flymale_framenearfly,1.744991e+00,2.306999e+00,77610
absthetadiff_nose2ell_flymale_frametouch,1.824455e+00,1.016564e+00,4626
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.061083e-01,6.825181e-01,304547
absyaw_flyfemale_framemove,6.224580e-01,5.764664e-01,163264
absyaw_flymale_framemove,5.893031e-01,6.318672e-01,140575
accmag_flyany_frameany,1.262906e+02,1.954908e+00,479429
accmag_flyfemale_frameany,1.326698e+02,2.440190e+00,236954
accmag_flymale_frameany,1.202456e+02,1.189283e+00,240668
angle_biggest_wing_flyany_frameany,2.165548e-02,-2.194760e+00,479450
angle_biggest_wing_flyany_framewingextension,7.734298e-01,1.359392e+00,201
angle_biggest_wing_flyfemale_frameany,1.120943e-02,-3.421052e+00,236964
angle_biggest_wing_flymale_frameany,3.131601e-02,-6.408591e-01,240679
angle_smallest_wing_flyany_frameany,8.294964e-03,-1.254559e+00,479450
angle_smallest_wing_flyany_framewingextension,8.888172e-02,3.379153e-01,201
angle_smallest_wing_flyfemale_frameany,1.364326e-03,-2.225199e+00,236964
angle_smallest_wing_flymale_frameany,1.487849e-02,-1.419189e-01,240679
angleonclosestfly_flyany_framenearfly,-3.014264e-01,1.971073e+00,154327
angleonclosestfly_flyany_framestop_nearfly,-2.114864e-01,3.457559e+00,51228
angleonclosestfly_flyany_frametouch,-2.419861e-01,2.115544e+00,8774
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.896594e-01,1.409373e+00,76157
angleonclosestfly_flyfemale_frametouch,-3.196750e-01,6.379081e-01,4012
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.053274e-02,-1.804095e+00,827
angleonclosestfly_flymale_framenearfly,-3.082937e-01,1.537676e+00,77610
angleonclosestfly_flymale_frametouch,-1.736935e-01,2.047494e+00,4626
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825338e-01,-1.192236e+00,479450
anglesub_flyfemale_frameany,1.834972e-01,-8.878401e-01,236964
anglesub_flymale_frameany,1.807295e-01,-1.104294e+00,240679
area_flyany_frameany,1.909494e+00,1.887566e+00,479450
area_flyfemale_frameany,2.140869e+00,1.468791e+00,236964
area_flymale_frameany,1.681911e+00,2.234075e+00,240679
area_inmost_wing_flyany_frameany,8.768943e-01,9.725982e-01,479450
area_inmost_wing_flyany_framewingextension,6.781271e-01,1.098052e+00,201
area_inmost_wing_flyany_framewinggrooming,3.510984e-01,-1.316437e+00,21218
area_inmost_wing_flyfemale_frameany,9.433800e-01,1.441915e+00,236964
area_inmost_wing_flymale_frameany,8.127598e-01,2.567286e-01,240679
area_outmost_wing_flyany_frameany,9.066127e-01,3.229369e-02,479450
area_outmost_wing_flyany_framewingextension,1.307653e+00,2.162578e+00,201
area_outmost_wing_flyany_framewinggrooming,7.749815e-01,-2.327969e+00,21218
area_outmost_wing_flyfemale_frameany,9.707536e-01,1.334035e-01,236964
area_outmost_wing_flymale_frameany,8.441457e-01,-9.459098e-02,240679
arena_angle_flyany_frameany,4.914873e-02,1.333717e-01,479450
b_mm_flyany_frameany,2.312721e-01,1.514511e+00,479450
b_mm_flyfemale_frameany,2.446512e-01,1.100180e+00,236964
b_mm_flymale_frameany,2.180403e-01,1.797151e+00,240679
boutfreq_flyany_framebackup,1.933465e-03,4.351252e+00,479450
boutfreq_flyany_framebodyturn,5.276880e-03,2.278213e+00,479450
boutfreq_flyany_framecrabwalkall,1.089165e-02,1.217714e-01,479450
boutfreq_flyany_framecrabwalkextreme,6.716029e-04,-9.908724e-01,479450
boutfreq_flyany_framejump,8.926895e-04,7.559577e-01,479450
boutfreq_flyany_framepivotcenter,3.608301e-04,2.178999e+00,479450
boutfreq_flyany_framepivottail,9.961414e-03,3.544697e+00,479450
boutfreq_flyany_framerighting,2.273438e-04,-3.217667e-01,479450
boutfreq_flyany_framestop,1.453541e-02,7.339510e-01,479450
boutfreq_flyany_frametouch,3.714673e-03,-1.440558e+00,479450
boutfreq_flyany_framewalk,2.319116e-02,2.631790e+00,479450
boutfreq_flyany_framewingextension,4.588591e-05,-7.227655e-01,479450
boutfreq_flyany_framewingflick,1.710293e-04,-2.931053e-01,479450
boutfreq_flyany_framewinggrooming,8.488894e-04,-2.993217e+00,479450
boutfreq_flymale_frameattemptedcopulation,4.155102e-06,-7.737340e-01,240668
boutfreq_flymale_framechase,4.238204e-04,-7.566342e-01,240668
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240668
corfrac_maj_flyany_frameany,-1.648652e-01,-4.291158e+00,479429
corfrac_maj_flyany_framebackup,-1.822919e-01,2.900539e+00,3550
corfrac_maj_flyany_framebodyturn,-7.552655e-01,-1.434828e+00,6516
corfrac_maj_flyany_framecrabwalkall,-3.281576e-01,-1.768372e+00,40189
corfrac_maj_flyany_framecrabwalkextreme,-5.676251e-01,-7.570991e-01,1089
corfrac_maj_flyany_framepivotcenter,-1.214691e-01,-1.345129e+00,439
corfrac_maj_flyany_framepivottail,-6.489021e-01,3.771411e+00,19031
corfrac_maj_flyfemale_frameany,-1.895511e-01,-4.951990e+00,236954
corfrac_maj_flymale_frameany,-1.415345e-01,-2.889387e+00,240668
da_flyany_frameany,-1.754632e-05,-1.332129e+00,479429
da_flyfemale_frameany,-1.037824e-04,-8.110517e-01,236954
da_flymale_frameany,8.092976e-05,7.441292e-01,240668
dangle2wall_flyany_framenearwall,3.059110e-02,2.774638e-02,393952
dangle2wall_flyfemale_framenearwall,4.843746e-02,6.231737e-01,193299
dangle2wall_flymale_framenearwall,1.257681e-02,-9.544860e-01,199952
dangle_biggest_wing_flyany_frameany,-6.860567e-03,6.656103e-01,479429
dangle_biggest_wing_flyfemale_frameany,6.885144e-03,1.676048e+00,236954
dangle_biggest_wing_flymale_frameany,-2.011572e-02,-3.193866e-01,240668
dangle_smallest_wing_flyany_frameany,6.958529e-03,-6.535898e-01,479429
dangle_smallest_wing_flyfemale_frameany,-6.442993e-03,-1.660506e+00,236954
dangle_smallest_wing_flymale_frameany,1.960982e-02,3.132605e-01,240668
danglesub_flyany_framemove,-1.104163e-02,1.694144e+00,304526
danglesub_flyany_framenearfly,-1.223166e-01,-2.390506e+00,154320
danglesub_flyfemale_framenearfly,-1.302691e-01,-3.338283e+00,76153
danglesub_flymale_framenearfly,-1.143660e-01,-1.273051e+00,77607
darea_flyany_frameany,-4.496644e-05,-1.047529e+00,479429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.405117e-01,2.814090e+00,3550
darea_flyany_framebodyturn,-3.346494e-02,8.538016e-02,6516
darea_flyany_framechase,6.016693e-02,5.884361e-01,1088
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.060792e-02,1.493093e+00,40189
darea_flyany_framecrabwalkextreme,1.653929e-02,2.962772e+00,1089
darea_flyany_framejump,-1.791208e-01,-7.144399e-01,1171
darea_flyany_framepivotcenter,1.368834e-01,1.739642e+00,439
darea_flyany_framepivottail,-1.021437e-01,-1.183704e+00,19031
darea_flyany_framerighting,7.432771e-02,7.645055e-01,1212
darea_flyany_framestop,-2.531917e-02,-3.826038e+00,174903
darea_flyany_frametouch,-9.207966e-02,-1.007377e+00,8774
darea_flyany_framewalk,3.336959e-02,4.668134e-01,175508
darea_flyany_framewingextension,-3.273906e-01,-3.581377e+00,200
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.231204e-02,-6.203752e+00,21217
darea_flyfemale_frameany,-2.106044e-04,7.356020e-01,236954
darea_flymale_frameany,2.190879e-04,-5.518071e-01,240668
darea_inmost_wing_flyany_frameany,5.725994e-02,-2.040005e+00,479429
darea_inmost_wing_flyfemale_frameany,4.053202e-02,-3.179266e+00,236954
darea_inmost_wing_flymale_frameany,7.123652e-02,-3.874523e-01,240668
darea_outmost_wing_flyany_frameany,-5.701490e-02,2.047803e+00,479429
darea_outmost_wing_flyany_framewingextension,-2.891179e-03,1.359011e+00,200
darea_outmost_wing_flyfemale_frameany,-3.934382e-02,3.204666e+00,236954
darea_outmost_wing_flymale_frameany,-7.203745e-02,3.826875e-01,240668
db_flyany_frameany,4.763697e-07,-1.841641e-01,479429
db_flyfemale_frameany,1.049451e-05,2.380040e+00,236954
db_flymale_frameany,-2.094056e-06,-1.997437e+00,240668
dcenter_flyany_frameany,1.151038e+01,6.543192e-01,479450
dcenter_flyany_framebackupstart,9.673417e+00,1.477211e+00,927
dcenter_flyany_framebodyturn,1.191945e+01,1.509893e+00,6516
dcenter_flyany_framebodyturnstart,1.180653e+01,1.602599e+00,2530
dcenter_flyany_framecrabwalkallstart,1.181975e+01,1.584079e+00,5219
dcenter_flyany_framecrabwalkextreme,9.946659e+00,2.848674e+00,1089
dcenter_flyany_framecrabwalkextremestart,9.770988e+00,2.508632e+00,322
dcenter_flyany_framejumpstart,1.317485e+01,2.240593e+00,427
dcenter_flyany_framemove,1.155306e+01,1.031393e+00,304547
dcenter_flyany_framenearwall,1.068312e+01,7.363013e-01,393968
dcenter_flyany_framepivotcenter,1.088082e+01,8.061330e-01,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106614e+01,1.691024e+00,4775
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136666e+01,4.770394e-02,174903
dcenter_flyany_frametouch,3.008343e+00,2.154396e+00,8774
dcenter_flyany_framewalk,1.238865e+01,3.578981e-01,175510
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471383e+01,1.900841e+00,21218
dcenter_flyfemale_frameany,1.150991e+01,6.893847e-01,236964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150719e+01,5.064929e-01,240679
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.588489e-02,-2.221286e+00,304526
ddcenter_flyany_framenearfly,5.419193e-01,1.502723e+00,154320
ddcenter_flyfemale_framenearfly,5.333951e-01,1.800484e+00,76153
ddcenter_flymale_framenearfly,5.552366e-01,1.217078e+00,77607
ddell2nose_flyany_framenearfly,1.514746e+00,1.855128e+00,154320
ddell2nose_flyfemale_framenearfly,1.496354e+00,2.014456e+00,76153
ddell2nose_flymale_framenearfly,1.543997e+00,1.683658e+00,77607
ddist2wall_flyany_framenearwall,2.369877e-02,4.486561e-01,393952
ddist2wall_flyfemale_framenearwall,2.228556e-02,-3.883625e-01,193299
ddist2wall_flymale_framenearwall,2.400932e-02,1.012744e+00,199952
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.529965e+00,1.850103e+00,154320
ddnose2ell_flyfemale_framenearfly,1.593978e+00,2.431605e+00,76153
ddnose2ell_flymale_framechase,-3.873858e+00,-5.157789e+00,827
ddnose2ell_flymale_framenearfly,1.477666e+00,1.209516e+00,77607
decc_flyany_frameany,1.145878e-05,1.015963e+00,479429
decc_flyfemale_frameany,6.760946e-05,3.383990e+00,236954
decc_flymale_frameany,-3.937133e-05,-2.478055e+00,240668
dell2nose_flyany_frameany,1.058805e+01,6.209532e-01,479450
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052587e+01,6.664160e-01,236964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064462e+01,4.704991e-01,240679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106840e+01,-1.433472e+00,479450
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.485237e+00,-9.698804e-01,927
dist2wall_flyany_framebodyturnstart,7.359774e+00,-1.006688e+00,2530
dist2wall_flyany_framecrabwalkall,6.627296e+00,-1.141693e+00,40190
dist2wall_flyany_framecrabwalkextreme,8.421593e+00,4.561985e-01,1089
dist2wall_flyany_framejump,2.132154e+01,2.026155e+00,1171
dist2wall_flyany_framejumpstart,1.926694e+01,1.576210e+00,427
dist2wall_flyany_framemove,8.940665e+00,-1.203402e+00,304547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.073595e+00,-1.146071e+00,4775
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469605e+01,-1.084867e+00,174903
dist2wall_flyany_frametouch,8.236278e+00,-1.574441e+00,8774
dist2wall_flyany_framewalk,8.697349e+00,-1.299349e+00,175510
dist2wall_flyany_framewinggrooming,2.179362e+01,7.789943e-01,21218
dist2wall_flyfemale_frameany,1.132907e+01,-1.804463e+00,236964
dist2wall_flymale_frameany,1.075515e+01,-9.453645e-01,240679
dmax_wing_angle_flyany_frameany,8.885344e-03,1.087577e+00,479429
dmax_wing_angle_flyany_framewingextension,-2.152454e-01,1.240111e+00,200
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.494757e-02,2.136876e+00,236954
dmax_wing_angle_flymale_frameany,2.386747e-03,-8.992828e-02,240668
dmax_wing_area_flyany_frameany,-2.422169e-01,1.667082e+00,479429
dmax_wing_area_flyany_framewingextension,8.021195e-02,1.790364e+00,200
dmax_wing_area_flyfemale_frameany,-2.316001e-01,2.033494e+00,236954
dmax_wing_area_flymale_frameany,-2.503433e-01,7.396348e-01,240668
dmin_wing_angle_flyany_frameany,-8.787382e-03,-1.066148e+00,479429
dmin_wing_angle_flyany_framewingextension,-1.212421e+00,-1.672674e+00,200
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.450542e-02,-2.122574e+00,236954
dmin_wing_angle_flymale_frameany,-2.892649e-03,8.202601e-02,240668
dmin_wing_area_flyany_frameany,2.424620e-01,-1.663325e+00,479429
dmin_wing_area_flyany_framewingextension,1.314725e+00,2.134048e+00,200
dmin_wing_area_flyfemale_frameany,2.327883e-01,-2.026619e+00,236954
dmin_wing_area_flymale_frameany,2.495424e-01,-7.416077e-01,240668
dnose2ell_angle_30tomin30_flyany_frameany,1.114050e+01,5.992122e-01,479450
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114955e+01,6.091378e-01,236964
dnose2ell_angle_30tomin30_flymale_frameany,1.112792e+01,4.786107e-01,240679
dnose2ell_angle_min20to20_flyany_frameany,4.125432e+01,-8.494652e-01,479450
dnose2ell_angle_min20to20_flyfemale_frameany,4.046279e+01,-2.672567e-01,236964
dnose2ell_angle_min20to20_flymale_frameany,4.212973e+01,-9.402786e-01,240679
dnose2ell_angle_min30to30_flyany_frameany,3.334062e+01,-7.171945e-01,479450
dnose2ell_angle_min30to30_flyfemale_frameany,3.277427e+01,-2.100548e-01,236964
dnose2ell_angle_min30to30_flymale_frameany,3.396924e+01,-8.136052e-01,240679
dnose2ell_flyany_frameany,1.061150e+01,6.976837e-01,479450
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.883310e+00,1.368504e+00,927
dnose2ell_flyany_framebodyturn,1.099956e+01,1.410875e+00,6516
dnose2ell_flyany_framebodyturnstart,1.091213e+01,1.541570e+00,2530
dnose2ell_flyany_framecrabwalkallstart,1.084484e+01,1.371321e+00,5219
dnose2ell_flyany_framecrabwalkextreme,8.816654e+00,2.443220e+00,1089
dnose2ell_flyany_framecrabwalkextremestart,8.638662e+00,2.180210e+00,322
dnose2ell_flyany_framejumpstart,1.251504e+01,2.333842e+00,427
dnose2ell_flyany_framenearwall,9.755868e+00,7.782952e-01,393968
dnose2ell_flyany_framepivotcenter,1.024965e+01,9.628156e-01,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020581e+01,1.548666e+00,4775
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051029e+01,1.769999e-01,174903
dnose2ell_flyany_frametouch,1.183525e+00,2.182925e+00,8774
dnose2ell_flyany_framewalk,1.146927e+01,2.948977e-01,175510
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399062e+01,2.140205e+00,21218
dnose2ell_flyfemale_frameany,1.060140e+01,6.930857e-01,236964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062007e+01,5.790627e-01,240679
dnose2ell_flymale_framechase,2.156979e+00,7.439115e-01,827
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150930e+01,7.028306e-01,479450
dnose2tail_flyany_framemove,1.154795e+01,1.003214e+00,304547
dnose2tail_flyfemale_frameany,1.150092e+01,7.043251e-01,236964
dnose2tail_flymale_frameany,1.151716e+01,5.716503e-01,240679
dnwingsdetected_flyany_frameany,1.897100e-04,3.688235e+00,479429
dnwingsdetected_flyfemale_frameany,7.676805e-04,8.487277e-01,236954
dnwingsdetected_flymale_frameany,-6.298613e-04,-2.612137e-01,240668
dphi_flyany_framemove,2.877671e-02,7.092470e-01,304526
dphi_flyfemale_framemove,-5.439682e-03,-1.356670e-01,163254
dphi_flymale_framemove,5.924209e-02,1.122952e+00,140564
dtheta_flyany_frameany,-5.732102e-03,-6.568615e-01,479429
dtheta_flyfemale_frameany,-2.355954e-02,-2.280619e+00,236954
dtheta_flymale_frameany,1.085098e-02,1.083764e+00,240668
du_cor_flyany_frameany,6.803019e+00,1.152632e+00,479429
du_cor_flyfemale_frameany,6.980065e+00,2.156048e+00,236954
du_cor_flymale_frameany,6.661554e+00,1.659561e-01,240668
du_ctr_flyany_frameany,7.181975e+00,1.135246e+00,479429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.673169e+00,-1.910129e+00,3550
du_ctr_flyany_framebodyturn,5.975731e+00,1.658300e+00,6516
du_ctr_flyany_framecrabwalkall,1.260182e+01,1.807366e+00,40189
du_ctr_flyany_framecrabwalkextreme,8.658510e-01,-1.919972e+00,1089
du_ctr_flyany_framejump,4.330072e+01,3.694383e+00,1171
du_ctr_flyany_framemove,1.134656e+01,6.275226e-01,304526
du_ctr_flyany_framenearfly,6.102128e+00,7.682965e-01,154320
du_ctr_flyany_framenearwall,7.673971e+00,6.127606e-01,393952
du_ctr_flyany_framenotnearfly_notnearwall,5.167893e+00,8.192825e-01,75767
du_ctr_flyany_framepivotcenter,-4.404564e-01,-3.103652e+00,439
du_ctr_flyany_framerighting,3.110931e+00,-2.352171e+00,1212
du_ctr_flyany_framestop,7.455992e-02,-2.461288e+00,174903
du_ctr_flyany_frametouch,2.311049e+00,1.064144e-01,8774
du_ctr_flyany_framewalk,1.711746e+01,8.262959e-01,175508
