field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325553e-01,-1.946513e+00,479440
a_mm_flyfemale_frameany,6.690425e-01,-2.691036e+00,230379
a_mm_flymale_frameany,5.987724e-01,-5.347554e-01,248424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.562624e-01,1.502484e+00,678
absangle2wall_flyany_framebodyturnstart,1.119124e+00,6.110265e-01,2294
absangle2wall_flyany_framecrabwalkall,1.081423e+00,-3.081261e+00,63397
absangle2wall_flyany_framecrabwalkextreme,9.140152e-01,-1.058638e+00,1594
absangle2wall_flyany_framejump,1.620452e+00,-1.537364e+00,2476
absangle2wall_flyany_framejumpstart,1.615614e+00,-2.119983e+00,907
absangle2wall_flyany_framemove,1.251971e+00,-3.351028e+00,318559
absangle2wall_flyany_framenearwall,1.307005e+00,-2.830946e+00,406397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.226247e-01,-9.202645e-01,3552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597201e+00,-2.482561e+00,160881
absangle2wall_flyany_frametouch,1.400013e+00,-9.171947e-01,12915
absangle2wall_flyany_framewalk,1.297604e+00,-3.174001e+00,183173
absangle2wall_flyany_framewinggrooming,1.575439e+00,-1.145648e+00,40069
absangle2wall_flyfemale_framenearwall,1.334263e+00,-2.216275e+00,192463
absangle2wall_flymale_framenearwall,1.282135e+00,-2.934983e+00,213354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540100e+00,-1.700081e+00,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406888e+00,-1.256414e+00,913
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422323e+00,-3.831577e-01,2275
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218073e+00,1.096765e+00,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.764032e+00,3.665444e-01,346
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530360e+00,-1.290756e+00,175698
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418372e+00,-1.102262e+00,1611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465926e+00,-1.835473e+00,54633
absanglefrom1to2_nose2ell_flyany_frametouch,7.686137e-01,1.787216e+00,12915
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475672e+00,-2.087889e+00,84752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657450e-01,5.162151e-01,6405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.671735e-01,4.723480e-02,424
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580806e+00,1.029073e+00,90701
absanglefrom1to2_nose2ell_flymale_frametouch,7.746318e-01,1.835006e+00,6481
absanglefrom1to2_nose2ell_flymale_framewingextension,1.256975e+00,2.583630e+00,222
absdangle2wall_flyany_framenearwall,1.765000e+00,2.809978e+00,406383
absdangle2wall_flyfemale_framenearwall,1.775743e+00,2.722772e+00,192456
absdangle2wall_flymale_framenearwall,1.754758e+00,2.502762e+00,213347
absdtheta_flyany_frameany,1.656253e+00,3.278789e+00,479420
absdtheta_flyany_framebackup,2.271642e+00,-1.154620e+00,2707
absdtheta_flyany_framebodyturn,5.888559e+00,1.369841e+00,5708
absdtheta_flyany_framecrabwalkall,1.699651e+00,2.586289e-01,63396
absdtheta_flyany_framecrabwalkextreme,1.896482e+00,9.360259e-01,1593
absdtheta_flyany_framemove,2.263790e+00,2.890924e+00,318539
absdtheta_flyany_framenearfly,1.717077e+00,2.536266e+00,175690
absdtheta_flyany_framenearwall,1.761411e+00,2.878253e+00,406383
absdtheta_flyany_framenotnearfly_notnearwall,1.123887e+00,3.223741e+00,64777
absdtheta_flyany_framepivotcenter,7.517583e+00,2.307549e+00,211
absdtheta_flyany_framepivottail,5.320188e+00,8.154477e-01,13038
absdtheta_flyany_framerighting,9.952089e+00,1.457542e+00,1907
absdtheta_flyany_framestop,4.442478e-01,1.487526e+00,160881
absdtheta_flyany_frametouch,1.815240e+00,1.757003e+00,12915
absdtheta_flyany_framewalk,1.780972e+00,1.805368e+00,183170
absdtheta_flyany_framewingextension,1.182203e+00,-4.415832e-01,231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.790575e-01,5.723645e-01,40068
absdtheta_flyfemale_frameany,1.661117e+00,3.167124e+00,230370
absdtheta_flymale_frameany,1.651513e+00,2.940995e+00,248413
absdtheta_flymale_framechase,1.604080e+00,-8.392777e-01,424
absdv_cor_flyany_frameany,2.297245e+00,2.846734e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341915e+00,-2.680667e-01,2707
absdv_cor_flyany_framebodyturn,3.054936e+00,1.770157e-01,5708
absdv_cor_flyany_framecrabwalkall,6.304720e+00,1.718561e+00,63396
absdv_cor_flyany_framecrabwalkextreme,5.147607e+00,1.585456e+00,1593
absdv_cor_flyany_framejump,1.652694e+01,8.457812e-01,2476
absdv_cor_flyany_framemove,3.361653e+00,2.233369e+00,318539
absdv_cor_flyany_framenearfly,2.076228e+00,2.045377e+00,175690
absdv_cor_flyany_framenearwall,2.545238e+00,2.618157e+00,406383
absdv_cor_flyany_framenotnearfly_notnearwall,9.491437e-01,1.414098e+00,64777
absdv_cor_flyany_framepivotcenter,4.227698e-02,-5.239251e-01,211
absdv_cor_flyany_framepivottail,2.379415e+00,-1.831562e-01,13038
absdv_cor_flyany_framerighting,5.894380e+00,-2.082737e-01,1907
absdv_cor_flyany_framestop,1.653192e-01,1.793295e+00,160881
absdv_cor_flyany_frametouch,2.136907e+00,2.287333e+00,12915
absdv_cor_flyany_framewalk,4.001106e+00,2.384086e+00,183170
absdv_cor_flyany_framewingextension,6.519004e-01,-9.441012e-01,231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.403576e-01,3.325443e-01,40068
absdv_cor_flyfemale_frameany,2.071588e+00,2.269855e+00,230370
absdv_cor_flymale_frameany,2.510027e+00,2.926941e+00,248413
absdv_cor_flymale_framechase,2.896064e+00,2.861954e+00,424
absphidiff_nose2ell_flyany_framenearfly,1.718759e+00,2.138936e+00,175690
absphidiff_nose2ell_flyany_frametouch,1.662835e+00,2.814659e+00,12915
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709507e+00,1.707144e+00,84748
absphidiff_nose2ell_flyfemale_frametouch,1.615498e+00,2.091173e-01,6405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.967310e-01,-1.914072e+00,424
absphidiff_nose2ell_flymale_framenearfly,1.728063e+00,2.414012e+00,90697
absphidiff_nose2ell_flymale_frametouch,1.707617e+00,3.202328e+00,6481
absphidiff_nose2ell_flymale_framewingextension,1.408844e+00,1.244293e+00,222
abssmoothdtheta_flyany_frameany,1.293623e+00,3.301822e+00,479420
abssmoothdtheta_flyfemale_frameany,1.317040e+00,3.143297e+00,230370
abssmoothdtheta_flymale_frameany,1.272149e+00,3.010896e+00,248413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586062e+00,-3.542465e-01,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751292e+00,1.362065e+00,2275
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732532e+00,8.565196e-01,235
absthetadiff_nose2ell_flyany_framenearfly,1.722250e+00,1.831052e+00,175698
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588686e+00,-4.076319e-01,1611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668054e+00,2.202909e+00,54633
absthetadiff_nose2ell_flyany_frametouch,1.909271e+00,1.940271e+00,12915
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746162e+00,1.910950e+00,84752
absthetadiff_nose2ell_flyfemale_frametouch,1.875270e+00,2.490448e-01,6405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.948682e-01,-2.839188e+00,424
absthetadiff_nose2ell_flymale_framenearfly,1.701045e+00,1.701067e+00,90701
absthetadiff_nose2ell_flymale_frametouch,1.936439e+00,1.834223e+00,6481
absthetadiff_nose2ell_flymale_framewingextension,1.352123e+00,1.889846e+00,222
absyaw_flyany_framemove,6.260326e-01,2.187018e+00,318559
absyaw_flyfemale_framemove,6.364705e-01,2.772619e+00,152867
absyaw_flymale_framemove,6.155224e-01,1.482202e+00,165436
accmag_flyany_frameany,1.359357e+02,2.850965e+00,479420
accmag_flyfemale_frameany,1.312301e+02,2.003200e+00,230370
accmag_flymale_frameany,1.403937e+02,3.491037e+00,248413
angle_biggest_wing_flyany_frameany,4.975767e-02,1.246208e+00,479440
angle_biggest_wing_flyany_framewingextension,6.008858e-01,-2.790762e+00,231
angle_biggest_wing_flyfemale_frameany,3.685945e-02,-1.763254e-01,230379
angle_biggest_wing_flymale_frameany,6.131757e-02,1.889851e+00,248424
angle_smallest_wing_flyany_frameany,1.968004e-02,1.759087e+00,479440
angle_smallest_wing_flyany_framewingextension,1.338262e-01,2.602805e+00,231
angle_smallest_wing_flyfemale_frameany,9.573365e-03,-4.902078e-02,230379
angle_smallest_wing_flymale_frameany,2.882727e-02,2.361752e+00,248424
angleonclosestfly_flyany_framenearfly,-3.342305e-01,1.230395e+00,175698
angleonclosestfly_flyany_framestop_nearfly,-3.599544e-01,2.373475e-01,54633
angleonclosestfly_flyany_frametouch,-3.652128e-01,-5.235119e-01,12915
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.109509e-01,1.297664e+00,84752
angleonclosestfly_flyfemale_frametouch,-3.290414e-01,1.001848e+00,6405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.088142e-04,8.184246e-02,424
angleonclosestfly_flymale_framenearfly,-3.576978e-01,-1.860055e-01,90701
angleonclosestfly_flymale_frametouch,-3.875129e-01,-1.339398e+00,6481
angleonclosestfly_flymale_framewingextension,-1.564468e-01,-3.629035e-01,222
anglesub_flyany_frameany,1.925704e-01,-5.206943e-01,479440
anglesub_flyfemale_frameany,1.994947e-01,7.042087e-01,230379
anglesub_flymale_frameany,1.861568e-01,-1.062645e+00,248424
area_flyany_frameany,1.764135e+00,-2.433889e+00,479440
area_flyfemale_frameany,1.976793e+00,-2.720024e+00,230379
area_flymale_frameany,1.566849e+00,-1.475824e+00,248424
area_inmost_wing_flyany_frameany,8.646530e-01,5.376365e-01,479440
area_inmost_wing_flyany_framewingextension,5.343987e-01,-3.815807e+00,231
area_inmost_wing_flyany_framewinggrooming,3.615894e-01,-5.816822e-01,40069
area_inmost_wing_flyfemale_frameany,9.264825e-01,1.163366e+00,230379
area_inmost_wing_flymale_frameany,8.079857e-01,-1.920807e-01,248424
area_outmost_wing_flyany_frameany,9.333627e-01,8.424052e-01,479440
area_outmost_wing_flyany_framewingextension,1.117530e+00,-2.534863e+00,231
area_outmost_wing_flyany_framewinggrooming,8.566356e-01,8.529524e-01,40069
area_outmost_wing_flyfemale_frameany,9.945921e-01,1.037123e+00,230379
area_outmost_wing_flymale_frameany,8.769026e-01,5.663648e-01,248424
arena_angle_flyany_frameany,-2.002304e-02,-2.381243e-01,479440
b_mm_flyany_frameany,2.211237e-01,-2.498343e+00,479440
b_mm_flyfemale_frameany,2.350357e-01,-2.531276e+00,230379
b_mm_flymale_frameany,2.081901e-01,-1.976448e+00,248424
boutfreq_flyany_framebackup,1.420407e-03,1.637512e+00,479440
boutfreq_flyany_framebodyturn,4.784749e-03,1.786589e+00,479440
boutfreq_flyany_framecrabwalkall,1.322585e-02,1.520029e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.093943e-04,4.965625e-01,479440
boutfreq_flyany_framejump,1.891790e-03,5.374016e+00,479440
boutfreq_flyany_framepivotcenter,1.960621e-04,1.653069e-01,479440
boutfreq_flyany_framepivottail,7.410729e-03,1.069196e+00,479440
boutfreq_flyany_framerighting,3.378942e-04,2.076329e+00,479440
boutfreq_flyany_framestop,1.730978e-02,3.586441e+00,479440
boutfreq_flyany_frametouch,5.370849e-03,6.648252e-01,479440
boutfreq_flyany_framewalk,2.238653e-02,1.903279e+00,479440
boutfreq_flyany_framewingextension,1.001168e-04,-5.498655e-01,479440
boutfreq_flyany_framewingflick,2.315201e-04,3.937949e-01,479440
boutfreq_flyany_framewinggrooming,1.295261e-03,-6.152880e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,248413
boutfreq_flymale_framechase,4.106065e-04,-1.045388e+00,248413
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,248413
corfrac_maj_flyany_frameany,-1.207870e-01,-8.929632e-01,479420
corfrac_maj_flyany_framebackup,-2.471303e-01,-1.516406e+00,2707
corfrac_maj_flyany_framebodyturn,-7.234126e-01,2.874438e+00,5708
corfrac_maj_flyany_framecrabwalkall,-2.711101e-01,1.985493e+00,63396
corfrac_maj_flyany_framecrabwalkextreme,-5.563712e-01,-1.582898e-01,1593
corfrac_maj_flyany_framepivotcenter,-9.287284e-02,3.716440e-01,211
corfrac_maj_flyany_framepivottail,-6.981659e-01,-8.258214e-01,13038
corfrac_maj_flyfemale_frameany,-1.359726e-01,-1.146293e+00,230370
corfrac_maj_flymale_frameany,-1.070314e-01,-5.222197e-01,248413
da_flyany_frameany,-1.859107e-05,-1.755310e+00,479420
da_flyfemale_frameany,-1.297592e-04,-2.364471e+00,230370
da_flymale_frameany,6.867491e-05,1.186802e+00,248413
dangle2wall_flyany_framenearwall,1.679974e-02,-1.107213e+00,406383
dangle2wall_flyfemale_framenearwall,3.875419e-02,-1.222597e-02,192456
dangle2wall_flymale_framenearwall,-3.923418e-03,-2.284607e+00,213347
dangle_biggest_wing_flyany_frameany,-3.885017e-02,-2.310976e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.850987e-02,-1.622445e+00,230370
dangle_biggest_wing_flymale_frameany,-4.805735e-02,-2.234974e+00,248413
dangle_smallest_wing_flyany_frameany,3.876814e-02,2.306576e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.835255e-02,1.589094e+00,230370
dangle_smallest_wing_flymale_frameany,4.774973e-02,2.229601e+00,248413
danglesub_flyany_framemove,-2.332477e-02,-1.329632e+00,318539
danglesub_flyany_framenearfly,-1.161257e-01,-1.385500e+00,175690
danglesub_flyfemale_framenearfly,-1.143694e-01,-1.259475e+00,84748
danglesub_flymale_framenearfly,-1.184217e-01,-1.386246e+00,90697
darea_flyany_frameany,-7.704399e-05,-2.199486e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.589002e-01,-2.014603e+00,2707
darea_flyany_framebodyturn,-3.194516e-02,3.364096e-01,5708
darea_flyany_framechase,9.593077e-02,2.011099e+00,514
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.500575e-02,5.587669e-01,63396
darea_flyany_framecrabwalkextreme,3.031024e-02,3.495287e+00,1593
darea_flyany_framejump,-3.204208e-01,-1.556154e+00,2476
darea_flyany_framepivotcenter,-1.045063e-02,-3.587946e-01,211
darea_flyany_framepivottail,-1.141870e-02,1.287897e+00,13038
darea_flyany_framerighting,-1.727835e-02,-1.337052e-01,1907
darea_flyany_framestop,-1.942675e-02,-1.274961e+00,160881
darea_flyany_frametouch,-9.928666e-02,-9.104618e-01,12915
darea_flyany_framewalk,4.355843e-02,2.590459e+00,183170
darea_flyany_framewingextension,-1.346152e-01,-1.248066e+00,231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.590985e-03,4.000479e-01,40068
darea_flyfemale_frameany,-6.522620e-04,-2.478914e+00,230370
darea_flymale_frameany,4.549662e-04,1.710710e+00,248413
darea_inmost_wing_flyany_frameany,1.083126e-01,9.930698e-01,479420
darea_inmost_wing_flyfemale_frameany,9.405930e-02,-1.476231e-01,230370
darea_inmost_wing_flymale_frameany,1.200583e-01,1.749059e+00,248413
darea_outmost_wing_flyany_frameany,-1.081692e-01,-9.896944e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.036728e-01,4.797306e-01,231
darea_outmost_wing_flyfemale_frameany,-9.368696e-02,1.375818e-01,230370
darea_outmost_wing_flymale_frameany,-1.203251e-01,-1.745368e+00,248413
db_flyany_frameany,-3.662876e-06,-1.700098e+00,479420
db_flyfemale_frameany,-3.434598e-05,-2.196376e+00,230370
db_flymale_frameany,3.022612e-05,1.859591e+00,248413
dcenter_flyany_frameany,1.093618e+01,-3.877075e-01,479440
dcenter_flyany_framebackupstart,8.069590e+00,-6.990171e-01,681
dcenter_flyany_framebodyturn,1.019943e+01,-2.084021e+00,5708
dcenter_flyany_framebodyturnstart,1.011150e+01,-2.073670e+00,2294
dcenter_flyany_framecrabwalkallstart,1.098313e+01,-2.299742e-01,6341
dcenter_flyany_framecrabwalkextreme,8.452228e+00,8.253117e-01,1594
dcenter_flyany_framecrabwalkextremestart,8.515092e+00,9.279633e-01,436
dcenter_flyany_framejumpstart,1.039638e+01,-1.365758e+00,907
dcenter_flyany_framemove,1.073235e+01,-7.427801e-01,318559
dcenter_flyany_framenearwall,1.010519e+01,-8.688966e-01,406397
dcenter_flyany_framepivotcenter,9.923841e+00,5.824727e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.837714e+00,-2.131148e-01,3552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111501e+01,-1.233184e-01,160881
dcenter_flyany_frametouch,2.905722e+00,-2.025138e+00,12915
dcenter_flyany_framewalk,1.172081e+01,-5.947148e-01,183173
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419248e+01,9.680707e-01,40069
dcenter_flyfemale_frameany,1.087399e+01,-6.284095e-01,230379
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099668e+01,-1.228816e-01,248424
dcenter_flymale_framewingextension,7.720379e+00,1.177228e+00,222
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.313979e-01,2.121248e+00,318539
ddcenter_flyany_framenearfly,6.177627e-01,2.222338e+00,175690
ddcenter_flyfemale_framenearfly,5.546375e-01,1.692829e+00,84748
ddcenter_flymale_framenearfly,6.777859e-01,2.572163e+00,90697
ddell2nose_flyany_framenearfly,1.587014e+00,1.788325e+00,175690
ddell2nose_flyfemale_framenearfly,1.505453e+00,1.538217e+00,84748
ddell2nose_flymale_framenearfly,1.664935e+00,1.950913e+00,90697
ddist2wall_flyany_framenearwall,2.876545e-02,1.862832e+00,406383
ddist2wall_flyfemale_framenearwall,2.714099e-02,6.814853e-01,192456
ddist2wall_flymale_framenearwall,2.859241e-02,2.132100e+00,213347
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.622854e+00,1.920818e+00,175690
ddnose2ell_flyfemale_framenearfly,1.506460e+00,1.276018e+00,84748
ddnose2ell_flymale_framechase,-1.917878e+00,-1.713915e+00,424
ddnose2ell_flymale_framenearfly,1.736800e+00,2.374451e+00,90697
decc_flyany_frameany,4.315767e-06,3.819983e-02,479420
decc_flyfemale_frameany,1.854536e-05,7.112483e-01,230370
decc_flymale_frameany,7.354877e-06,3.577638e-01,248413
dell2nose_flyany_frameany,1.002592e+01,-3.216002e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.918803e+00,-4.736142e-01,230379
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012772e+01,-1.465611e-01,248424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083017e+01,-6.129537e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.511241e+00,1.672609e+00,681
dist2wall_flyany_framebodyturnstart,8.233970e+00,1.323207e+00,2294
dist2wall_flyany_framecrabwalkall,6.948409e+00,1.271070e-01,63397
dist2wall_flyany_framecrabwalkextreme,7.737870e+00,2.752883e-01,1594
dist2wall_flyany_framejump,1.665321e+01,-1.454222e+00,2476
dist2wall_flyany_framejumpstart,1.521350e+01,-1.355133e+00,907
dist2wall_flyany_framemove,8.888866e+00,-2.627427e-01,318559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.113573e+00,1.417217e+00,3552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437352e+01,-3.167734e-01,160881
dist2wall_flyany_frametouch,8.365938e+00,-6.655100e-01,12915
dist2wall_flyany_framewalk,8.759023e+00,-3.784074e-01,183173
dist2wall_flyany_framewinggrooming,1.889061e+01,-4.464210e-01,40069
dist2wall_flyfemale_frameany,1.126800e+01,-8.234385e-01,230379
dist2wall_flymale_frameany,1.042284e+01,-2.982732e-01,248424
dmax_wing_angle_flyany_frameany,4.218788e-03,-2.796317e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.573403e-01,6.643937e-01,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.717760e-03,-1.074082e+00,230370
dmax_wing_angle_flymale_frameany,9.832085e-03,3.296487e-01,248413
dmax_wing_area_flyany_frameany,-3.887541e-01,-1.960746e+00,479420
dmax_wing_area_flyany_framewingextension,-3.879772e-01,6.371321e-01,231
dmax_wing_area_flyfemale_frameany,-3.274568e-01,-2.022376e-01,230370
dmax_wing_area_flymale_frameany,-4.449674e-01,-2.809026e+00,248413
dmin_wing_angle_flyany_frameany,-4.300818e-03,2.710882e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.264855e-01,9.262249e-01,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.560445e-03,1.027475e+00,230370
dmin_wing_angle_flymale_frameany,-1.013970e-02,-3.343274e-01,248413
dmin_wing_area_flyany_frameany,3.888974e-01,1.962160e+00,479420
dmin_wing_area_flyany_framewingextension,1.106528e+00,1.549224e+00,231
dmin_wing_area_flyfemale_frameany,3.278291e-01,1.971093e-01,230370
dmin_wing_area_flymale_frameany,4.447006e-01,2.810541e+00,248413
dnose2ell_angle_30tomin30_flyany_frameany,1.057482e+01,-3.743589e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055351e+01,-5.967411e-01,230379
dnose2ell_angle_30tomin30_flymale_frameany,1.059736e+01,-1.238724e-01,248424
dnose2ell_angle_min20to20_flyany_frameany,3.900291e+01,-7.693665e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.652124e+01,-1.345053e+00,230379
dnose2ell_angle_min20to20_flymale_frameany,4.132941e+01,-7.107389e-02,248424
dnose2ell_angle_min30to30_flyany_frameany,3.130680e+01,-9.070984e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.960509e+01,-1.399894e+00,230379
dnose2ell_angle_min30to30_flymale_frameany,3.290479e+01,-2.316733e-01,248424
dnose2ell_flyany_frameany,9.985835e+00,-4.141952e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.184754e+00,-7.643629e-01,681
dnose2ell_flyany_framebodyturn,9.199992e+00,-2.242683e+00,5708
dnose2ell_flyany_framebodyturnstart,9.104071e+00,-2.257387e+00,2294
dnose2ell_flyany_framecrabwalkallstart,1.004158e+01,-2.029041e-01,6341
dnose2ell_flyany_framecrabwalkextreme,7.466135e+00,9.366966e-01,1594
dnose2ell_flyany_framecrabwalkextremestart,7.452125e+00,9.753989e-01,436
dnose2ell_flyany_framejumpstart,9.641791e+00,-1.347338e+00,907
dnose2ell_flyany_framenearwall,9.120725e+00,-8.806362e-01,406397
dnose2ell_flyany_framepivotcenter,9.185829e+00,6.222240e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.895375e+00,-2.965337e-01,3552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015530e+01,-1.905305e-01,160881
dnose2ell_flyany_frametouch,1.134642e+00,7.565576e-01,12915
dnose2ell_flyany_framewalk,1.079057e+01,-5.873249e-01,183173
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326350e+01,8.553692e-01,40069
dnose2ell_flyfemale_frameany,9.906105e+00,-7.477729e-01,230379
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006245e+01,-7.634391e-02,248424
dnose2ell_flymale_framechase,2.617486e+00,2.742905e+00,424
dnose2ell_flymale_framewingextension,6.568299e+00,1.515079e+00,222
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088836e+01,-4.549335e-01,479440
dnose2tail_flyany_framemove,1.071187e+01,-7.206597e-01,318559
dnose2tail_flyfemale_frameany,1.079057e+01,-8.414041e-01,230379
dnose2tail_flymale_frameany,1.098197e+01,-6.823235e-02,248424
dnwingsdetected_flyany_frameany,-2.530209e-04,-3.851311e+00,479420
dnwingsdetected_flyfemale_frameany,-1.542177e-20,-8.661009e-01,230370
dnwingsdetected_flymale_frameany,-6.103912e-04,-1.042099e+00,248413
dphi_flyany_framemove,-1.457830e-02,-3.600283e-01,318539
dphi_flyfemale_framemove,-2.721522e-02,-5.031163e-01,152858
dphi_flymale_framemove,-5.994800e-03,-1.015941e-01,165425
dtheta_flyany_frameany,9.026415e-03,1.532522e+00,479420
dtheta_flyfemale_frameany,2.780130e-02,3.268143e+00,230370
dtheta_flymale_frameany,-8.548306e-03,-7.360434e-01,248413
du_cor_flyany_frameany,7.059783e+00,9.369776e-01,479420
du_cor_flyfemale_frameany,6.661031e+00,8.198940e-01,230370
du_cor_flymale_frameany,7.444374e+00,8.831257e-01,248413
du_ctr_flyany_frameany,7.483486e+00,9.583762e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.338650e+00,4.487471e-01,2707
du_ctr_flyany_framebodyturn,5.769879e+00,1.082472e+00,5708
du_ctr_flyany_framecrabwalkall,1.225440e+01,9.451065e-01,63396
du_ctr_flyany_framecrabwalkextreme,1.068595e+00,-2.261649e-01,1593
du_ctr_flyany_framejump,3.294359e+01,1.798759e-01,2476
du_ctr_flyany_framemove,1.115897e+01,-8.575153e-02,318539
du_ctr_flyany_framenearfly,6.359144e+00,4.330378e-01,175690
du_ctr_flyany_framenearwall,7.971297e+00,7.302132e-01,406383
du_ctr_flyany_framenotnearfly_notnearwall,5.569367e+00,7.311735e-01,64777
du_ctr_flyany_framepivotcenter,3.031434e-01,-1.040106e+00,211
