field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495928e-01,6.612102e-01,479460
a_mm_flyfemale_frameany,6.883575e-01,-1.554234e-01,228987
a_mm_flymale_frameany,6.140767e-01,1.923373e+00,249803
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.085221e-01,2.428041e+00,923
absangle2wall_flyany_framebodyturnstart,1.137748e+00,1.065560e+00,1576
absangle2wall_flyany_framecrabwalkall,1.110109e+00,-1.490040e+00,52701
absangle2wall_flyany_framecrabwalkextreme,1.026549e+00,5.594449e-01,1283
absangle2wall_flyany_framejump,1.535339e+00,-2.900982e+00,2392
absangle2wall_flyany_framejumpstart,1.584749e+00,-2.308820e+00,898
absangle2wall_flyany_framemove,1.278098e+00,-2.125867e+00,254703
absangle2wall_flyany_framenearwall,1.333163e+00,-2.091534e+00,347946
absangle2wall_flyany_framepivotcenterstart,1.757958e+00,1.015553e+00,282
absangle2wall_flyany_framepivottailstart,8.912546e-01,1.911452e+00,3624
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547126e+00,-3.109947e+00,224757
absangle2wall_flyany_frametouch,1.408952e+00,-1.215022e+00,7310
absangle2wall_flyany_framewalk,1.280683e+00,-4.279448e+00,145886
absangle2wall_flyany_framewinggrooming,1.444958e+00,-2.573280e+00,46714
absangle2wall_flyfemale_framenearwall,1.320386e+00,-2.750151e+00,159613
absangle2wall_flymale_framenearwall,1.345555e+00,-1.171995e+00,187930
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.467349e+00,-2.836610e+00,464
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.331786e+00,-2.753504e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397595e+00,-1.557941e+00,1644
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.766535e+00,3.932774e-01,293
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553458e+00,-2.488361e-01,135511
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.352999e+00,-3.032060e+00,1465
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585644e+00,6.409455e-01,53189
absanglefrom1to2_nose2ell_flyany_frametouch,7.390838e-01,1.170840e+00,7310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506694e+00,-1.838397e+00,61393
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.715051e-01,6.280221e-01,2936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.715420e-01,5.394165e-01,1008
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592322e+00,1.599676e+00,73922
absanglefrom1to2_nose2ell_flymale_frametouch,7.108384e-01,1.075148e+00,4360
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.533661e+00,6.490461e-01,347930
absdangle2wall_flyfemale_framenearwall,1.641555e+00,1.799226e+00,159605
absdangle2wall_flymale_framenearwall,1.436833e+00,-4.898674e-01,187922
absdtheta_flyany_frameany,1.335751e+00,2.048552e-01,479440
absdtheta_flyany_framebackup,2.435636e+00,-2.005637e-01,4051
absdtheta_flyany_framebodyturn,5.753701e+00,3.486453e-01,3985
absdtheta_flyany_framecrabwalkall,1.632217e+00,-8.204379e-01,52698
absdtheta_flyany_framecrabwalkextreme,1.965427e+00,1.317368e+00,1283
absdtheta_flyany_framemove,2.122719e+00,1.109597e+00,254683
absdtheta_flyany_framenearfly,1.492877e+00,7.350152e-01,135509
absdtheta_flyany_framenearwall,1.520884e+00,5.960877e-01,347930
absdtheta_flyany_framenotnearfly_notnearwall,8.586630e-01,6.559478e-01,117596
absdtheta_flyany_framepivotcenter,7.998444e+00,3.761423e+00,828
absdtheta_flyany_framepivottail,5.094514e+00,-4.482722e-01,14823
absdtheta_flyany_framerighting,8.905576e+00,-6.589237e-01,2090
absdtheta_flyany_framestop,4.413184e-01,1.447922e+00,224757
absdtheta_flyany_frametouch,1.763039e+00,1.065625e+00,7310
absdtheta_flyany_framewalk,1.537927e+00,-9.615536e-01,145884
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.733814e+00,-6.461751e-01,1268
absdtheta_flyany_framewinggrooming,6.808266e-01,5.410222e-01,46712
absdtheta_flyfemale_frameany,1.418740e+00,1.244066e+00,228978
absdtheta_flymale_frameany,1.260079e+00,-8.803475e-01,249792
absdtheta_flymale_framechase,1.568371e+00,-1.443559e+00,1008
absdv_cor_flyany_frameany,1.959895e+00,1.314674e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.508366e+00,1.560058e+00,4051
absdv_cor_flyany_framebodyturn,3.726609e+00,2.632736e+00,3985
absdv_cor_flyany_framecrabwalkall,6.638587e+00,2.503498e+00,52698
absdv_cor_flyany_framecrabwalkextreme,5.228109e+00,1.767392e+00,1283
absdv_cor_flyany_framejump,1.973402e+01,2.864237e+00,2392
absdv_cor_flyany_framemove,3.533190e+00,3.241901e+00,254683
absdv_cor_flyany_framenearfly,1.938403e+00,1.724062e+00,135509
absdv_cor_flyany_framenearwall,2.470247e+00,2.613889e+00,347930
absdv_cor_flyany_framenotnearfly_notnearwall,6.248535e-01,-4.216869e-01,117596
absdv_cor_flyany_framepivotcenter,3.084174e-02,-4.311520e-01,828
absdv_cor_flyany_framepivottail,2.813252e+00,1.410785e+00,14823
absdv_cor_flyany_framerighting,6.070976e+00,3.863472e-02,2090
absdv_cor_flyany_framestop,1.621988e-01,2.436742e+00,224757
absdv_cor_flyany_frametouch,2.207074e+00,3.226021e+00,7310
absdv_cor_flyany_framewalk,4.173209e+00,3.059935e+00,145884
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.603368e+00,-1.870621e+00,1268
absdv_cor_flyany_framewinggrooming,1.240492e-01,-6.259800e-01,46712
absdv_cor_flyfemale_frameany,1.903183e+00,1.714794e+00,228978
absdv_cor_flymale_frameany,2.013356e+00,7.117535e-01,249792
absdv_cor_flymale_framechase,1.903887e+00,-1.341330e+00,1008
absphidiff_nose2ell_flyany_framenearfly,1.637376e+00,7.287155e-01,135509
absphidiff_nose2ell_flyany_frametouch,1.526531e+00,-7.586744e-01,7310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652313e+00,8.343957e-01,61392
absphidiff_nose2ell_flyfemale_frametouch,1.569218e+00,-9.876957e-01,2936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.396117e-01,-8.525884e-01,1008
absphidiff_nose2ell_flymale_framenearfly,1.625591e+00,6.587349e-01,73921
absphidiff_nose2ell_flymale_frametouch,1.487445e+00,-4.523787e-01,4360
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.022801e+00,2.049957e-01,479440
abssmoothdtheta_flyfemale_frameany,1.110013e+00,1.161650e+00,228978
abssmoothdtheta_flymale_frameany,9.436617e-01,-7.610018e-01,249792
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.720810e+00,2.015054e+00,464
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777542e+00,2.078777e+00,1644
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692546e+00,1.692463e+00,135511
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704643e+00,2.306803e+00,1465
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594230e+00,1.053558e+00,53189
absthetadiff_nose2ell_flyany_frametouch,1.842399e+00,1.619756e+00,7310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716214e+00,1.767100e+00,61393
absthetadiff_nose2ell_flyfemale_frametouch,1.891156e+00,9.227609e-01,2936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.672725e-01,3.238180e+00,1008
absthetadiff_nose2ell_flymale_framenearfly,1.678417e+00,1.675160e+00,73922
absthetadiff_nose2ell_flymale_frametouch,1.810227e+00,1.388550e+00,4360
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.515188e-01,2.594362e+00,254703
absyaw_flyfemale_framemove,6.717610e-01,3.575599e+00,120854
absyaw_flymale_framemove,6.321901e-01,1.609447e+00,133641
accmag_flyany_frameany,1.176887e+02,1.289887e+00,479440
accmag_flyfemale_frameany,1.268451e+02,2.075517e+00,228978
accmag_flymale_frameany,1.092986e+02,2.969527e-01,249792
angle_biggest_wing_flyany_frameany,4.609677e-02,2.162361e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.520676e-02,2.171594e+00,228987
angle_biggest_wing_flymale_frameany,2.851139e-02,-1.505888e+00,249803
angle_smallest_wing_flyany_frameany,1.597314e-02,2.488405e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.684638e-02,2.946089e+00,228987
angle_smallest_wing_flymale_frameany,5.964301e-03,-1.652303e+00,249803
angleonclosestfly_flyany_framenearfly,-3.888490e-01,-1.585485e-01,135511
angleonclosestfly_flyany_framestop_nearfly,-3.984532e-01,-2.790101e-01,53189
angleonclosestfly_flyany_frametouch,-3.967419e-01,-1.832620e+00,7310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.449463e-01,1.058062e+00,61393
angleonclosestfly_flyfemale_frametouch,-3.306125e-01,7.421684e-01,2936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.525494e-03,4.320176e-01,1008
angleonclosestfly_flymale_framenearfly,-4.281304e-01,-2.873229e+00,73922
angleonclosestfly_flymale_frametouch,-4.528275e-01,-2.868138e+00,4360
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751478e-01,-2.055673e+00,479460
anglesub_flyfemale_frameany,1.773871e-01,-1.381387e+00,228987
anglesub_flymale_frameany,1.731459e-01,-1.903983e+00,249803
area_flyany_frameany,1.876664e+00,3.280438e-01,479460
area_flyfemale_frameany,2.111641e+00,-5.887313e-02,228987
area_flymale_frameany,1.661237e+00,1.251795e+00,249803
area_inmost_wing_flyany_frameany,8.238819e-01,-7.866332e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.184436e-01,2.828155e+00,46714
area_inmost_wing_flyfemale_frameany,9.044857e-01,4.232184e-01,228987
area_inmost_wing_flymale_frameany,7.503689e-01,-1.931139e+00,249803
area_outmost_wing_flyany_frameany,8.857906e-01,-9.596810e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.399808e-01,1.166972e-01,46714
area_outmost_wing_flyfemale_frameany,9.895875e-01,5.171626e-01,228987
area_outmost_wing_flymale_frameany,7.909393e-01,-2.394769e+00,249803
arena_angle_flyany_frameany,2.004293e-01,2.167285e+00,479460
b_mm_flyany_frameany,2.289537e-01,9.681698e-02,479460
b_mm_flyfemale_frameany,2.440329e-01,4.706805e-02,228987
b_mm_flymale_frameany,2.151176e-01,4.803790e-01,249803
boutfreq_flyany_framebackup,1.945939e-03,5.385814e+00,479460
boutfreq_flyany_framebodyturn,3.287031e-03,-1.089928e+00,479460
boutfreq_flyany_framecrabwalkall,1.113127e-02,2.059406e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.238435e-04,3.555474e-01,479460
boutfreq_flyany_framejump,1.872940e-03,5.189864e+00,479460
boutfreq_flyany_framepivotcenter,5.881617e-04,5.855204e+00,479460
boutfreq_flyany_framepivottail,7.560589e-03,1.197079e+00,479460
boutfreq_flyany_framerighting,3.587369e-04,1.841188e+00,479460
boutfreq_flyany_framestop,1.572811e-02,1.853700e+00,479460
boutfreq_flyany_frametouch,3.270346e-03,-2.126808e+00,479460
boutfreq_flyany_framewalk,1.810579e-02,-1.985634e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-1.134362e+00,479460
boutfreq_flyany_framewingflick,2.609185e-03,3.426672e+01,479460
boutfreq_flyany_framewinggrooming,2.056480e-03,1.751102e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.003331e-06,-1.383607e+00,249792
boutfreq_flymale_framechase,3.362798e-04,-1.197032e+00,249792
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,249792
corfrac_maj_flyany_frameany,-6.103436e-02,2.244052e+00,479440
corfrac_maj_flyany_framebackup,-2.057290e-01,1.720899e+00,4051
corfrac_maj_flyany_framebodyturn,-7.757890e-01,-2.956795e+00,3985
corfrac_maj_flyany_framecrabwalkall,-2.709861e-01,2.670504e+00,52698
corfrac_maj_flyany_framecrabwalkextreme,-6.345648e-01,-2.228365e+00,1283
corfrac_maj_flyany_framepivotcenter,-1.427173e-01,-2.115585e+00,828
corfrac_maj_flyany_framepivottail,-6.914345e-01,-2.859541e-01,14823
corfrac_maj_flyfemale_frameany,-6.034965e-02,2.368940e+00,228978
corfrac_maj_flymale_frameany,-6.192221e-02,1.739624e+00,249792
da_flyany_frameany,2.361335e-06,1.216049e+00,479440
da_flyfemale_frameany,-3.492734e-05,4.144560e-01,228978
da_flymale_frameany,5.065284e-05,4.938206e-01,249792
dangle2wall_flyany_framenearwall,2.172807e-02,-5.438001e-01,347930
dangle2wall_flyfemale_framenearwall,3.257162e-02,-3.793467e-01,159605
dangle2wall_flymale_framenearwall,1.270123e-02,-4.328565e-01,187922
dangle_biggest_wing_flyany_frameany,-5.007285e-02,-2.797196e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.425781e-02,-4.395253e+00,228978
dangle_biggest_wing_flymale_frameany,-3.688624e-02,-8.866218e-01,249792
dangle_smallest_wing_flyany_frameany,5.016549e-02,2.809770e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.437550e-02,4.372874e+00,228978
dangle_smallest_wing_flymale_frameany,3.699977e-02,9.175918e-01,249792
danglesub_flyany_framemove,-1.376142e-02,1.974545e+00,254683
danglesub_flyany_framenearfly,-1.115693e-01,-1.610486e+00,135509
danglesub_flyfemale_framenearfly,-1.243823e-01,-2.724583e+00,61392
danglesub_flymale_framenearfly,-1.016301e-01,-6.320922e-01,73921
darea_flyany_frameany,2.990074e-05,1.697005e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.642986e-02,5.852938e+00,4051
darea_flyany_framebodyturn,-1.493836e-02,9.799187e-01,3985
darea_flyany_framechase,1.765670e-02,-2.297558e-01,1029
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.985068e-03,1.548466e+00,52698
darea_flyany_framecrabwalkextreme,-5.190388e-03,1.451892e+00,1283
darea_flyany_framejump,-4.314324e-01,-2.883805e+00,2392
darea_flyany_framepivotcenter,9.518179e-02,8.063623e-01,828
darea_flyany_framepivottail,-6.845295e-02,-3.038892e-01,14823
darea_flyany_framerighting,1.574746e-02,1.737499e-01,2090
darea_flyany_framestop,-7.849828e-03,2.309275e+00,224757
darea_flyany_frametouch,-1.018993e-01,-1.102400e+00,7310
darea_flyany_framewalk,2.790641e-02,-1.227890e+00,145884
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.699403e-01,-1.886565e-01,1268
darea_flyany_framewinggrooming,-1.121729e-02,-7.092691e-01,46712
darea_flyfemale_frameany,-4.051591e-04,-1.041278e+00,228978
darea_flymale_frameany,4.963387e-04,1.930258e+00,249792
darea_inmost_wing_flyany_frameany,1.347555e-01,1.871962e+00,479440
darea_inmost_wing_flyfemale_frameany,1.725021e-01,3.224440e+00,228978
darea_inmost_wing_flymale_frameany,9.936268e-02,1.148486e-01,249792
darea_outmost_wing_flyany_frameany,-1.351812e-01,-1.901342e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.717181e-01,-3.231633e+00,228978
darea_outmost_wing_flymale_frameany,-1.012237e-01,-1.894419e-01,249792
db_flyany_frameany,3.190582e-06,1.375776e+00,479440
db_flyfemale_frameany,-3.693936e-05,-2.550419e+00,228978
db_flymale_frameany,4.324191e-05,3.271151e+00,249792
dcenter_flyany_frameany,1.226009e+01,3.347672e+00,479460
dcenter_flyany_framebackupstart,9.353005e+00,1.417442e+00,933
dcenter_flyany_framebodyturn,1.189123e+01,2.168939e+00,3985
dcenter_flyany_framebodyturnstart,1.179253e+01,2.284467e+00,1576
dcenter_flyany_framecrabwalkallstart,1.241073e+01,3.166408e+00,5337
dcenter_flyany_framecrabwalkextreme,1.009031e+01,3.633824e+00,1283
dcenter_flyany_framecrabwalkextremestart,1.013965e+01,3.805428e+00,395
dcenter_flyany_framejumpstart,1.150785e+01,7.288350e-01,898
dcenter_flyany_framemove,1.201112e+01,3.141989e+00,254703
dcenter_flyany_framenearwall,1.117659e+01,2.743037e+00,347946
dcenter_flyany_framepivotcenter,1.270302e+01,2.960837e+00,828
dcenter_flyany_framepivotcenterstart,1.392556e+01,3.196125e+00,282
dcenter_flyany_framepivottailstart,1.068862e+01,1.603848e+00,3624
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244927e+01,2.575013e+00,224757
dcenter_flyany_frametouch,3.055553e+00,1.915154e+00,7310
dcenter_flyany_framewalk,1.295141e+01,2.841326e+00,145886
dcenter_flyany_framewingflick,1.217651e+01,5.940014e+00,1268
dcenter_flyany_framewinggrooming,1.453418e+01,1.779473e+00,46714
dcenter_flyfemale_frameany,1.276534e+01,4.852867e+00,228987
dcenter_flyfemale_framewingflick,1.274359e+01,NaN,496
dcenter_flymale_frameany,1.180195e+01,1.607261e+00,249803
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.183788e+01,7.657429e+00,769
ddcenter_flyany_framemove,1.506886e-01,-1.732686e+00,254683
ddcenter_flyany_framenearfly,6.365200e-01,2.855044e+00,135509
ddcenter_flyfemale_framenearfly,7.052990e-01,4.228051e+00,61392
ddcenter_flymale_framenearfly,5.797586e-01,1.646920e+00,73921
ddell2nose_flyany_framenearfly,1.533860e+00,1.989294e+00,135509
ddell2nose_flyfemale_framenearfly,1.626943e+00,2.766760e+00,61392
ddell2nose_flymale_framenearfly,1.466764e+00,1.300429e+00,73921
ddist2wall_flyany_framenearwall,3.353102e-02,2.912720e+00,347930
ddist2wall_flyfemale_framenearwall,4.461192e-02,3.970696e+00,159605
ddist2wall_flymale_framenearwall,2.184240e-02,7.103316e-01,187922
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.540280e+00,1.976369e+00,135509
ddnose2ell_flyfemale_framenearfly,1.633550e+00,2.561203e+00,61392
ddnose2ell_flymale_framechase,-8.551099e-01,3.148979e-01,1008
ddnose2ell_flymale_framenearfly,1.471999e+00,1.401031e+00,73921
decc_flyany_frameany,3.868899e-06,8.429051e-02,479440
decc_flyfemale_frameany,-3.861761e-05,-3.569745e+00,228978
decc_flymale_frameany,4.030265e-05,3.074640e+00,249792
dell2nose_flyany_frameany,1.133624e+01,3.321753e+00,479460
dell2nose_flyany_framewingflick,1.133149e+01,5.826878e+00,1268
dell2nose_flyfemale_frameany,1.182517e+01,4.933745e+00,228987
dell2nose_flyfemale_framewingflick,1.190510e+01,NaN,496
dell2nose_flymale_frameany,1.089281e+01,1.471825e+00,249803
dell2nose_flymale_framewingflick,1.097794e+01,6.876287e+00,769
dist2wall_flyany_frameany,1.354740e+01,1.823432e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.916421e+00,-1.438978e-01,933
dist2wall_flyany_framebodyturnstart,8.323519e+00,9.986867e-01,1576
dist2wall_flyany_framecrabwalkall,6.495181e+00,-1.644149e+00,52701
dist2wall_flyany_framecrabwalkextreme,7.240282e+00,-1.326117e+00,1283
dist2wall_flyany_framejump,1.846682e+01,3.191948e-01,2392
dist2wall_flyany_framejumpstart,1.735539e+01,7.932212e-01,898
dist2wall_flyany_framemove,9.116993e+00,-3.502194e-01,254703
dist2wall_flyany_framepivotcenterstart,2.016333e+01,2.106310e+00,282
dist2wall_flyany_framepivottailstart,6.331275e+00,-9.342235e-01,3624
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.846767e+01,2.557430e+00,224757
dist2wall_flyany_frametouch,8.497920e+00,-1.127985e+00,7310
dist2wall_flyany_framewalk,8.393648e+00,-1.151505e+00,145886
dist2wall_flyany_framewinggrooming,2.360136e+01,2.451268e+00,46714
dist2wall_flyfemale_frameany,1.417270e+01,1.841541e+00,228987
dist2wall_flymale_frameany,1.297539e+01,1.606663e+00,249803
dmax_wing_angle_flyany_frameany,9.648787e-03,7.947299e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.426959e+01,-2.866373e+00,1268
dmax_wing_angle_flyfemale_frameany,-4.282443e-03,-1.225519e+00,228978
dmax_wing_angle_flymale_frameany,2.255997e-02,1.632293e+00,249792
dmax_wing_area_flyany_frameany,-4.437538e-01,-2.811349e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.854938e-01,-3.252437e+00,228978
dmax_wing_area_flymale_frameany,-4.047950e-01,-1.416648e+00,249792
dmin_wing_angle_flyany_frameany,-9.556146e-03,-7.733797e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.537316e+01,-3.173259e+00,1268
dmin_wing_angle_flyfemale_frameany,4.400136e-03,1.216432e+00,228978
dmin_wing_angle_flymale_frameany,-2.244644e-02,-1.589407e+00,249792
dmin_wing_area_flyany_frameany,4.433281e-01,2.797760e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.862779e-01,3.251644e+00,228978
dmin_wing_area_flymale_frameany,4.029339e-01,1.385044e+00,249792
dnose2ell_angle_30tomin30_flyany_frameany,1.188771e+01,3.181703e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243891e+01,4.715310e+00,228987
dnose2ell_angle_30tomin30_flymale_frameany,1.138552e+01,1.457150e+00,249803
dnose2ell_angle_min20to20_flyany_frameany,4.453541e+01,2.695469e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.388104e+01,2.778423e+00,228987
dnose2ell_angle_min20to20_flymale_frameany,4.514604e+01,1.608714e+00,249803
dnose2ell_angle_min30to30_flyany_frameany,3.574767e+01,2.627514e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.530441e+01,2.719129e+00,228987
dnose2ell_angle_min30to30_flymale_frameany,3.616231e+01,1.610417e+00,249803
dnose2ell_flyany_frameany,1.131892e+01,3.261222e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.430574e+00,1.148933e+00,933
dnose2ell_flyany_framebodyturn,1.093242e+01,1.980369e+00,3985
dnose2ell_flyany_framebodyturnstart,1.085158e+01,2.104188e+00,1576
dnose2ell_flyany_framecrabwalkallstart,1.150122e+01,3.078857e+00,5337
dnose2ell_flyany_framecrabwalkextreme,8.984667e+00,3.320861e+00,1283
dnose2ell_flyany_framecrabwalkextremestart,9.031270e+00,3.545684e+00,395
dnose2ell_flyany_framejumpstart,1.070289e+01,6.405493e-01,898
dnose2ell_flyany_framenearwall,1.022817e+01,2.743568e+00,347946
dnose2ell_flyany_framepivotcenter,1.179674e+01,2.841171e+00,828
dnose2ell_flyany_framepivotcenterstart,1.296869e+01,3.106858e+00,282
dnose2ell_flyany_framepivottailstart,9.766077e+00,1.428223e+00,3624
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151312e+01,2.531677e+00,224757
dnose2ell_flyany_frametouch,1.187280e+00,2.478825e+00,7310
dnose2ell_flyany_framewalk,1.204150e+01,2.804768e+00,145886
dnose2ell_flyany_framewingflick,1.137277e+01,5.073607e+00,1268
dnose2ell_flyany_framewinggrooming,1.359819e+01,1.663490e+00,46714
dnose2ell_flyfemale_frameany,1.176678e+01,4.581441e+00,228987
dnose2ell_flyfemale_framewingflick,1.187465e+01,NaN,496
dnose2ell_flymale_frameany,1.091299e+01,1.699636e+00,249803
dnose2ell_flymale_framechase,1.643899e+00,-1.060711e+00,1008
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.107884e+01,7.031707e+00,769
dnose2tail_flyany_frameany,1.223274e+01,3.284257e+00,479460
dnose2tail_flyany_framemove,1.202214e+01,3.157707e+00,254703
dnose2tail_flyfemale_frameany,1.263194e+01,4.457631e+00,228987
dnose2tail_flymale_frameany,1.187143e+01,1.800518e+00,249803
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479440
dnwingsdetected_flyfemale_frameany,-1.551552e-20,-7.859202e-01,228978
dnwingsdetected_flymale_frameany,-2.427595e-04,2.532635e-01,249792
dphi_flyany_framemove,2.745423e-02,6.040888e-01,254683
dphi_flyfemale_framemove,-1.577940e-02,-4.599271e-01,120845
dphi_flymale_framemove,5.819145e-02,1.147630e+00,133630
dtheta_flyany_frameany,4.518647e-03,8.330357e-01,479440
dtheta_flyfemale_frameany,-4.571071e-03,-3.730045e-01,228978
dtheta_flymale_frameany,1.291298e-02,1.519102e+00,249792
du_cor_flyany_frameany,5.522220e+00,-6.000003e-01,479440
du_cor_flyfemale_frameany,5.452276e+00,-3.002134e-01,228978
du_cor_flymale_frameany,5.594517e+00,-7.843893e-01,249792
du_ctr_flyany_frameany,5.826064e+00,-6.567766e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.193141e+00,-1.034318e+00,4051
du_ctr_flyany_framebodyturn,5.480508e+00,1.338574e-01,3985
du_ctr_flyany_framecrabwalkall,1.236091e+01,1.180495e+00,52698
du_ctr_flyany_framecrabwalkextreme,9.101408e-01,-1.860473e+00,1283
du_ctr_flyany_framejump,3.737074e+01,1.547455e+00,2392
du_ctr_flyany_framemove,1.089584e+01,-9.059267e-02,254683
du_ctr_flyany_framenearfly,5.512211e+00,-2.531829e-01,135509
du_ctr_flyany_framenearwall,7.154536e+00,2.023038e-01,347930
du_ctr_flyany_framenotnearfly_notnearwall,2.321108e+00,-1.771900e+00,117596
du_ctr_flyany_framepivotcenter,-4.995816e-02,-1.790394e+00,828
du_ctr_flyany_framerighting,3.145706e+00,-2.823445e+00,2090
du_ctr_flyany_framestop,5.063546e-02,-4.428930e+00,224757
