field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480903e-01,8.819838e-01,479460
a_mm_flyfemale_frameany,6.946669e-01,1.359227e+00,236657
a_mm_flymale_frameany,6.026336e-01,2.537559e-01,242504
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.287818e-01,-1.311917e+00,466
absangle2wall_flyany_framebodyturnstart,1.086852e+00,-2.024204e-01,1480
absangle2wall_flyany_framecrabwalkall,1.179765e+00,1.918260e+00,42878
absangle2wall_flyany_framecrabwalkextreme,1.186859e+00,3.744282e+00,994
absangle2wall_flyany_framejump,1.686056e+00,7.465247e-01,401
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311421e+00,1.169384e+00,284700
absangle2wall_flyany_framenearwall,1.374865e+00,-9.442334e-02,383451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.627100e-01,-3.158766e+00,2369
absangle2wall_flyany_framerightingstart,1.747408e+00,-1.726777e+00,238
absangle2wall_flyany_framestop,1.663583e+00,5.398638e-01,194760
absangle2wall_flyany_frametouch,1.383851e+00,-1.061198e+00,10513
absangle2wall_flyany_framewalk,1.365876e+00,2.151908e+00,148937
absangle2wall_flyany_framewinggrooming,1.567329e+00,-4.136786e-02,10712
absangle2wall_flyfemale_framenearwall,1.378903e+00,-2.310594e-01,167682
absangle2wall_flymale_framenearwall,1.370189e+00,2.041261e-02,215470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691565e+00,-9.109088e-02,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518441e+00,2.961047e-01,483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424036e+00,-1.382787e+00,1779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577753e+00,-2.693181e-01,169824
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537177e+00,1.039142e+00,984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535012e+00,-9.688302e-01,60158
absanglefrom1to2_nose2ell_flyany_frametouch,8.017178e-01,2.205342e+00,10513
absanglefrom1to2_nose2ell_flyfemale_framechase,2.727909e-01,-5.090437e-01,353
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509206e+00,-1.846183e+00,80045
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.308750e-01,2.489066e+00,5522
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.918230e-01,7.842957e-01,764
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639394e+00,1.628099e+00,89692
absanglefrom1to2_nose2ell_flymale_frametouch,7.722039e-01,1.321755e+00,4973
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.353413e+00,-1.128484e+00,383434
absdangle2wall_flyfemale_framenearwall,1.474201e+00,2.236011e-01,167674
absdangle2wall_flymale_framenearwall,1.237700e+00,-2.291453e+00,215461
absdtheta_flyany_frameany,1.217098e+00,-8.360765e-01,479440
absdtheta_flyany_framebackup,2.341388e+00,-1.318495e+00,1821
absdtheta_flyany_framebodyturn,5.181103e+00,-1.700117e+00,3712
absdtheta_flyany_framecrabwalkall,1.561402e+00,-1.688672e+00,42878
absdtheta_flyany_framecrabwalkextreme,1.475407e+00,-3.559862e+00,994
absdtheta_flyany_framemove,1.832330e+00,-2.007493e+00,284680
absdtheta_flyany_framenearfly,1.327404e+00,-5.045363e-01,169819
absdtheta_flyany_framenearwall,1.348254e+00,-1.122790e+00,383434
absdtheta_flyany_framenotnearfly_notnearwall,7.859877e-01,2.961351e-01,83906
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.996364e+00,-9.704262e-01,9406
absdtheta_flyany_framerighting,7.265376e+00,-3.267297e+00,2813
absdtheta_flyany_framestop,3.196570e-01,-4.042583e+00,194760
absdtheta_flyany_frametouch,1.587909e+00,-9.186693e-01,10513
absdtheta_flyany_framewalk,1.498135e+00,-1.658246e+00,148932
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.830302e+00,-4.048505e-01,630
absdtheta_flyany_framewinggrooming,5.996909e-01,-2.778616e+00,10712
absdtheta_flyfemale_frameany,1.265649e+00,-6.526392e-02,236648
absdtheta_flymale_frameany,1.169052e+00,-1.575517e+00,242493
absdtheta_flymale_framechase,1.595226e+00,-1.012765e+00,764
absdv_cor_flyany_frameany,1.417544e+00,-1.325800e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309355e+00,-6.847224e-01,1821
absdv_cor_flyany_framebodyturn,2.366263e+00,-2.466904e+00,3712
absdv_cor_flyany_framecrabwalkall,4.633786e+00,-3.093842e+00,42878
absdv_cor_flyany_framecrabwalkextreme,3.945271e+00,-3.917159e+00,994
absdv_cor_flyany_framejump,1.403618e+01,-1.414019e+00,401
absdv_cor_flyany_framemove,2.305480e+00,-3.127996e+00,284680
absdv_cor_flyany_framenearfly,1.358712e+00,-1.181509e+00,169819
absdv_cor_flyany_framenearwall,1.585341e+00,-2.022205e+00,383434
absdv_cor_flyany_framenotnearfly_notnearwall,8.086139e-01,1.401511e+00,83906
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.884613e+00,-2.543310e+00,9406
absdv_cor_flyany_framerighting,5.414784e+00,-1.551158e+00,2813
absdv_cor_flyany_framestop,1.214474e-01,-1.602198e+00,194760
absdv_cor_flyany_frametouch,1.599691e+00,-1.081634e+00,10513
absdv_cor_flyany_framewalk,2.733520e+00,-3.608088e+00,148932
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.101487e+00,-1.130773e+00,630
absdv_cor_flyany_framewinggrooming,1.308513e-01,6.687109e-01,10712
absdv_cor_flyfemale_frameany,1.223827e+00,-1.499303e+00,236648
absdv_cor_flymale_frameany,1.606854e+00,-1.006107e+00,242493
absdv_cor_flymale_framechase,1.747993e+00,-2.128242e+00,764
absphidiff_nose2ell_flyany_framenearfly,1.640386e+00,7.034123e-01,169819
absphidiff_nose2ell_flyany_frametouch,1.616784e+00,1.014412e+00,10513
absphidiff_nose2ell_flyfemale_framechase,4.464473e-01,1.556274e-02,353
absphidiff_nose2ell_flyfemale_framenearfly,1.639032e+00,5.801434e-01,80043
absphidiff_nose2ell_flyfemale_frametouch,1.596851e+00,-5.834318e-01,5522
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.046056e-01,1.600440e+00,764
absphidiff_nose2ell_flymale_framenearfly,1.645185e+00,8.346779e-01,89689
absphidiff_nose2ell_flymale_frametouch,1.629176e+00,1.347337e+00,4973
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.432175e-01,-6.377970e-01,479440
abssmoothdtheta_flyfemale_frameany,9.974193e-01,-2.335552e-03,236648
abssmoothdtheta_flymale_frameany,8.897487e-01,-1.249856e+00,242493
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557075e+00,2.254379e-01,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687707e+00,6.952537e-01,1779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572260e+00,-3.785931e-01,169824
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514137e+00,-1.337519e+00,984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.424318e+00,-2.092383e+00,60158
absthetadiff_nose2ell_flyany_frametouch,1.821316e+00,1.041957e+00,10513
absthetadiff_nose2ell_flyfemale_framechase,4.361760e-01,1.148956e+00,353
absthetadiff_nose2ell_flyfemale_framenearfly,1.592170e+00,-3.302632e-01,80045
absthetadiff_nose2ell_flyfemale_frametouch,1.755436e+00,-1.147998e+00,5522
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.874370e-01,3.761545e+00,764
absthetadiff_nose2ell_flymale_framenearfly,1.557299e+00,-3.599352e-01,89692
absthetadiff_nose2ell_flymale_frametouch,1.887297e+00,1.496000e+00,4973
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.538268e-01,-1.436029e+00,284700
absyaw_flyfemale_framemove,5.610838e-01,-2.110291e+00,142504
absyaw_flymale_framemove,5.477280e-01,-7.657569e-01,141968
accmag_flyany_frameany,9.524501e+01,-5.873558e-01,479440
accmag_flyfemale_frameany,1.005132e+02,7.847308e-02,236648
accmag_flymale_frameany,9.009524e+01,-1.316913e+00,242493
angle_biggest_wing_flyany_frameany,1.953439e-02,-2.284958e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.694216e-02,-3.982248e-01,236657
angle_biggest_wing_flymale_frameany,2.584931e-03,-3.020671e+00,242504
angle_smallest_wing_flyany_frameany,8.217045e-03,-9.790385e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.123350e-02,1.969908e+00,236657
angle_smallest_wing_flymale_frameany,-4.453945e-03,-2.731552e+00,242504
angleonclosestfly_flyany_framenearfly,-3.323731e-01,8.213197e-01,169824
angleonclosestfly_flyany_framestop_nearfly,-3.249119e-01,5.770708e-01,60158
angleonclosestfly_flyany_frametouch,-3.349592e-01,-3.650106e-01,10513
angleonclosestfly_flyfemale_framechase,-4.822346e-02,-8.606316e-01,353
angleonclosestfly_flyfemale_framenearfly,-3.129358e-01,1.104131e+00,80045
angleonclosestfly_flyfemale_frametouch,-3.092895e-01,6.254683e-01,5522
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.553879e-02,-3.848611e+00,764
angleonclosestfly_flymale_framenearfly,-3.399757e-01,-3.132484e-01,89692
angleonclosestfly_flymale_frametouch,-3.619374e-01,-1.056505e+00,4973
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.904445e-01,-4.113723e-01,479460
anglesub_flyfemale_frameany,1.996420e-01,7.447829e-01,236657
anglesub_flymale_frameany,1.813608e-01,-9.710023e-01,242504
area_flyany_frameany,1.833235e+00,-2.414715e-01,479460
area_flyfemale_frameany,2.085776e+00,1.297906e-01,236657
area_flymale_frameany,1.586745e+00,-6.912203e-01,242504
area_inmost_wing_flyany_frameany,8.952674e-01,1.486887e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.313727e-01,3.342455e+00,10712
area_inmost_wing_flyfemale_frameany,9.430606e-01,1.312941e+00,236657
area_inmost_wing_flymale_frameany,8.486320e-01,1.426185e+00,242504
area_outmost_wing_flyany_frameany,9.280466e-01,6.641166e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.067955e-01,-7.000276e-01,10712
area_outmost_wing_flyfemale_frameany,9.851139e-01,4.992337e-01,236657
area_outmost_wing_flymale_frameany,8.723800e-01,7.602109e-01,242504
arena_angle_flyany_frameany,1.468985e-01,1.370086e+00,479460
b_mm_flyany_frameany,2.238545e-01,-1.206802e+00,479460
b_mm_flyfemale_frameany,2.387533e-01,-9.291085e-01,236657
b_mm_flymale_frameany,2.093097e-01,-1.381807e+00,242504
boutfreq_flyany_framebackup,9.781838e-04,-1.453022e+00,479460
boutfreq_flyany_framebodyturn,3.086806e-03,-1.617032e+00,479460
boutfreq_flyany_framecrabwalkall,9.740124e-03,-1.002982e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-5.863228e-01,479460
boutfreq_flyany_framejump,3.316231e-04,-1.346180e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-2.328575e+00,479460
boutfreq_flyany_framepivottail,4.940975e-03,-2.847152e+00,479460
boutfreq_flyany_framerighting,5.005631e-04,3.419351e+00,479460
boutfreq_flyany_framestop,1.247028e-02,-1.185044e+00,479460
boutfreq_flyany_frametouch,3.808451e-03,-4.805639e-01,479460
boutfreq_flyany_framewalk,1.996413e-02,1.032682e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-6.127273e-01,479460
boutfreq_flyany_framewingflick,1.313978e-03,1.777313e+01,479460
boutfreq_flyany_framewinggrooming,5.047345e-04,-4.501864e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,242493
boutfreq_flymale_framechase,3.587732e-04,-7.413670e-01,242493
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,242493
corfrac_maj_flyany_frameany,-1.287359e-01,-2.072152e+00,479440
corfrac_maj_flyany_framebackup,-1.912387e-01,2.635099e+00,1821
corfrac_maj_flyany_framebodyturn,-7.263919e-01,2.372605e+00,3712
corfrac_maj_flyany_framecrabwalkall,-2.858039e-01,2.444774e+00,42878
corfrac_maj_flyany_framecrabwalkextreme,-4.452067e-01,2.601171e+00,994
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.616990e-01,2.811912e+00,9406
corfrac_maj_flyfemale_frameany,-1.370248e-01,-1.915123e+00,236648
corfrac_maj_flymale_frameany,-1.205274e-01,-1.898725e+00,242493
da_flyany_frameany,6.134573e-06,2.287298e+00,479440
da_flyfemale_frameany,1.100316e-05,1.962844e+00,236648
da_flymale_frameany,-7.198150e-07,-1.131922e+00,242493
dangle2wall_flyany_framenearwall,3.202107e-02,1.438408e+00,383434
dangle2wall_flyfemale_framenearwall,5.757135e-02,2.464755e+00,167674
dangle2wall_flymale_framenearwall,7.549754e-03,-3.965372e-01,215461
dangle_biggest_wing_flyany_frameany,-3.142784e-04,1.100094e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.429298e-02,-2.269024e-01,236648
dangle_biggest_wing_flymale_frameany,1.342536e-02,1.867908e+00,242493
dangle_smallest_wing_flyany_frameany,2.800731e-04,-1.099508e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.410928e-02,1.890335e-01,236648
dangle_smallest_wing_flymale_frameany,-1.331372e-02,-1.831932e+00,242493
danglesub_flyany_framemove,-1.897053e-02,-3.249751e-01,284680
danglesub_flyany_framenearfly,-7.233829e-02,9.265604e-01,169819
danglesub_flyfemale_framenearfly,-7.481874e-02,4.057963e-01,80043
danglesub_flymale_framenearfly,-7.060319e-02,1.284041e+00,89689
darea_flyany_frameany,6.500608e-05,3.502044e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972254e-01,-1.235223e-01,1821
darea_flyany_framebodyturn,-1.017467e-01,-1.527323e+00,3712
darea_flyany_framechase,-1.087015e-02,-1.431413e+00,1117
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.989485e-02,-1.083316e+00,42878
darea_flyany_framecrabwalkextreme,9.681787e-02,5.783117e+00,994
darea_flyany_framejump,-1.020937e+00,-7.414371e+00,401
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.915737e-02,-2.528524e-01,9406
darea_flyany_framerighting,-5.824522e-02,-7.476752e-01,2813
darea_flyany_framestop,-7.119070e-03,2.034606e+00,194760
darea_flyany_frametouch,-7.305682e-02,6.559671e-01,10513
darea_flyany_framewalk,2.070109e-02,-2.203031e+00,148932
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.337676e-01,-3.082030e-01,630
darea_flyany_framewinggrooming,-1.650216e-02,-3.367070e+00,10712
darea_flyfemale_frameany,-1.205108e-05,1.552049e+00,236648
darea_flymale_frameany,1.311394e-04,-6.231208e-01,242493
darea_inmost_wing_flyany_frameany,5.042451e-02,-2.349455e+00,479440
darea_inmost_wing_flyfemale_frameany,8.722460e-02,-6.849149e-01,236648
darea_inmost_wing_flymale_frameany,1.440714e-02,-3.231106e+00,242493
darea_outmost_wing_flyany_frameany,-5.045903e-02,2.342403e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.692793e-02,6.695138e-01,236648
darea_outmost_wing_flymale_frameany,-1.477732e-02,3.238889e+00,242493
db_flyany_frameany,6.373882e-06,2.998859e+00,479440
db_flyfemale_frameany,-7.761526e-06,5.371589e-01,236648
db_flymale_frameany,1.980220e-05,4.671047e-01,242493
dcenter_flyany_frameany,1.168324e+01,1.118129e+00,479460
dcenter_flyany_framebackupstart,8.039855e+00,-1.956717e+00,469
dcenter_flyany_framebodyturn,1.267507e+01,3.110940e+00,3712
dcenter_flyany_framebodyturnstart,1.250203e+01,3.009101e+00,1480
dcenter_flyany_framecrabwalkallstart,1.160466e+01,3.474487e-01,4669
dcenter_flyany_framecrabwalkextreme,7.644408e+00,-1.772200e+00,994
dcenter_flyany_framecrabwalkextremestart,8.322957e+00,-6.727638e-01,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151162e+01,8.831378e-01,284700
dcenter_flyany_framenearwall,1.064255e+01,4.376620e-01,383451
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063380e+01,3.797136e-01,2369
dcenter_flyany_framerightingstart,1.021180e+01,-8.560900e-01,238
dcenter_flyany_framestop,1.182883e+01,9.812149e-01,194760
dcenter_flyany_frametouch,2.901971e+00,-1.055890e+00,10513
dcenter_flyany_framewalk,1.270403e+01,1.519263e+00,148937
dcenter_flyany_framewingflick,6.459530e+00,7.365905e-01,630
dcenter_flyany_framewinggrooming,1.347107e+01,7.387169e-02,10712
dcenter_flyfemale_frameany,1.209374e+01,2.645230e+00,236657
dcenter_flyfemale_framewingflick,6.460368e+00,NaN,626
dcenter_flymale_frameany,1.128658e+01,-3.227166e-01,242504
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.704174e-01,3.935788e-01,284680
ddcenter_flyany_framenearfly,2.848342e-01,-1.247251e+00,169819
ddcenter_flyfemale_framenearfly,2.644268e-01,-1.188218e+00,80043
ddcenter_flymale_framenearfly,3.066759e-01,-1.256950e+00,89689
ddell2nose_flyany_framenearfly,9.300578e-01,-7.618635e-01,169819
ddell2nose_flyfemale_framenearfly,8.677693e-01,-7.917294e-01,80043
ddell2nose_flymale_framenearfly,1.008457e+00,-6.455364e-01,89689
ddist2wall_flyany_framenearwall,1.118568e-02,-1.144439e+00,383434
ddist2wall_flyfemale_framenearwall,1.448203e-02,-5.738045e-01,167674
ddist2wall_flymale_framenearwall,1.012032e-03,-2.697696e+00,215461
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.123159e-01,-9.376474e-01,169819
ddnose2ell_flyfemale_framenearfly,8.887226e-01,-7.900369e-01,80043
ddnose2ell_flymale_framechase,-1.439974e+00,-2.332656e-01,764
ddnose2ell_flymale_framenearfly,9.388041e-01,-1.023690e+00,89689
decc_flyany_frameany,6.908210e-06,3.901624e-01,479440
decc_flyfemale_frameany,-2.555608e-05,-2.534417e+00,236648
decc_flymale_frameany,3.909221e-05,2.487161e+00,242493
dell2nose_flyany_frameany,1.077131e+01,1.103146e+00,479460
dell2nose_flyany_framewingflick,5.677026e+00,1.060224e+00,630
dell2nose_flyfemale_frameany,1.116385e+01,2.716509e+00,236657
dell2nose_flyfemale_framewingflick,5.677718e+00,NaN,626
dell2nose_flymale_frameany,1.039172e+01,-4.390168e-01,242504
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153445e+01,-5.597925e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.795681e+00,3.337815e-01,469
dist2wall_flyany_framebodyturnstart,7.194686e+00,-5.147899e-01,1480
dist2wall_flyany_framecrabwalkall,6.923493e+00,2.596905e-01,42878
dist2wall_flyany_framecrabwalkextreme,9.476040e+00,3.215451e+00,994
dist2wall_flyany_framejump,2.039219e+01,1.833038e+00,401
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.418996e+00,6.135703e-01,284700
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.841662e+00,-1.209375e+00,2369
dist2wall_flyany_framerightingstart,1.353019e+01,4.784101e-01,238
dist2wall_flyany_framestop,1.441059e+01,-8.267490e-01,194760
dist2wall_flyany_frametouch,8.534976e+00,-4.918027e-01,10513
dist2wall_flyany_framewalk,9.648354e+00,1.135017e+00,148937
dist2wall_flyany_framewinggrooming,1.940248e+01,-3.840205e-01,10712
dist2wall_flyfemale_frameany,1.385800e+01,1.380614e+00,236657
dist2wall_flymale_frameany,9.267578e+00,-2.331337e+00,242504
dmax_wing_angle_flyany_frameany,-3.358040e-03,-1.706958e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.074736e+01,-1.041076e+00,630
dmax_wing_angle_flyfemale_frameany,1.457058e-03,-4.471374e-01,236648
dmax_wing_angle_flymale_frameany,-8.030302e-03,-1.729860e+00,242493
dmax_wing_area_flyany_frameany,-2.390547e-01,1.713601e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.453068e-01,-7.687529e-01,236648
dmax_wing_area_flymale_frameany,-1.353183e-01,3.359487e+00,242493
dmin_wing_angle_flyany_frameany,3.323835e-03,1.708727e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.216263e+00,3.092914e-01,630
dmin_wing_angle_flyfemale_frameany,-1.640755e-03,3.829423e-01,236648
dmin_wing_angle_flymale_frameany,8.141943e-03,1.776096e+00,242493
dmin_wing_area_flyany_frameany,2.390202e-01,-1.716577e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.456035e-01,7.589950e-01,236648
dmin_wing_area_flymale_frameany,1.349481e-01,-3.356495e+00,242493
dnose2ell_angle_30tomin30_flyany_frameany,1.130639e+01,1.046132e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171544e+01,2.483035e+00,236657
dnose2ell_angle_30tomin30_flymale_frameany,1.091192e+01,-2.828617e-01,242504
dnose2ell_angle_min20to20_flyany_frameany,4.256047e+01,-2.361755e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.060811e+01,-1.585485e-01,236657
dnose2ell_angle_min20to20_flymale_frameany,4.448271e+01,1.003880e-01,242504
dnose2ell_angle_min30to30_flyany_frameany,3.427258e+01,3.575312e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.308634e+01,9.610356e-02,236657
dnose2ell_angle_min30to30_flymale_frameany,3.544441e+01,-1.824887e-02,242504
dnose2ell_flyany_frameany,1.076680e+01,1.078805e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.198373e+00,-2.015758e+00,469
dnose2ell_flyany_framebodyturn,1.177593e+01,3.003456e+00,3712
dnose2ell_flyany_framebodyturnstart,1.163558e+01,2.931674e+00,1480
dnose2ell_flyany_framecrabwalkallstart,1.066565e+01,2.308973e-01,4669
dnose2ell_flyany_framecrabwalkextreme,6.711460e+00,-1.516377e+00,994
dnose2ell_flyany_framecrabwalkextremestart,7.350701e+00,-5.055300e-01,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.702510e+00,4.177240e-01,383451
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.799165e+00,3.649828e-01,2369
dnose2ell_flyany_framerightingstart,9.318825e+00,-8.553147e-01,238
dnose2ell_flyany_framestop,1.091802e+01,9.638575e-01,194760
dnose2ell_flyany_frametouch,1.110114e+00,7.086822e-02,10513
dnose2ell_flyany_framewalk,1.178244e+01,1.407171e+00,148937
dnose2ell_flyany_framewingflick,5.876219e+00,7.359783e-01,630
dnose2ell_flyany_framewinggrooming,1.257612e+01,3.887014e-02,10712
dnose2ell_flyfemale_frameany,1.111523e+01,2.413880e+00,236657
dnose2ell_flyfemale_framewingflick,5.876985e+00,NaN,626
dnose2ell_flymale_frameany,1.043112e+01,-1.646477e-01,242504
dnose2ell_flymale_framechase,1.974789e+00,1.800473e-01,764
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166831e+01,1.092913e+00,479460
dnose2tail_flyany_framemove,1.150771e+01,8.355178e-01,284700
dnose2tail_flyfemale_frameany,1.197223e+01,2.312243e+00,236657
dnose2tail_flymale_frameany,1.137645e+01,-5.849217e-02,242504
dnwingsdetected_flyany_frameany,-6.324025e-05,-2.673393e-01,479440
dnwingsdetected_flyfemale_frameany,-1.281224e-04,-1.502625e+00,236648
dnwingsdetected_flymale_frameany,-1.465079e-20,1.332948e+00,242493
dphi_flyany_framemove,3.624832e-02,9.551179e-01,284680
dphi_flyfemale_framemove,7.628355e-02,1.249796e+00,142495
dphi_flymale_framemove,-4.419671e-03,1.500001e-01,141958
dtheta_flyany_frameany,5.817997e-03,1.017092e+00,479440
dtheta_flyfemale_frameany,2.455343e-02,2.629317e+00,236648
dtheta_flymale_frameany,-1.269285e-02,-9.964067e-01,242493
du_cor_flyany_frameany,4.852874e+00,-6.862213e-01,479440
du_cor_flyfemale_frameany,4.492842e+00,-6.190354e-01,236648
du_cor_flymale_frameany,5.207656e+00,-6.766504e-01,242493
du_ctr_flyany_frameany,5.225506e+00,-6.007702e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.127925e+00,1.444223e+00,1821
du_ctr_flyany_framebodyturn,4.838827e+00,-1.756190e+00,3712
du_ctr_flyany_framecrabwalkall,9.414563e+00,-1.941533e+00,42878
du_ctr_flyany_framecrabwalkextreme,7.469089e-01,-3.071513e+00,994
du_ctr_flyany_framejump,3.678574e+01,1.511599e+00,401
du_ctr_flyany_framemove,8.757348e+00,-1.613255e+00,284680
du_ctr_flyany_framenearfly,4.738175e+00,-6.579970e-01,169819
du_ctr_flyany_framenearwall,5.604848e+00,-1.135445e+00,383434
du_ctr_flyany_framenotnearfly_notnearwall,5.140746e+00,1.657680e+00,83906
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.855073e+00,-5.820724e-01,2813
du_ctr_flyany_framestop,1.178850e-01,2.268611e+00,194760
du_ctr_flyany_frametouch,2.130343e+00,4.995609e-02,10513
