field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254825e-01,-1.170801e+00,479460
a_mm_flyfemale_frameany,6.813326e-01,4.575236e-01,238952
a_mm_flymale_frameany,5.699863e-01,-3.087922e+00,240455
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.548072e+00,2.074071e+01,1492
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.442240e+00,1.060895e+01,26417
absangle2wall_flyany_framenearwall,1.619076e+00,7.803886e+00,256999
absangle2wall_flyany_framepivotcenterstart,1.591428e+00,-1.091534e+00,320
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687716e+00,1.311838e+00,453043
absangle2wall_flyany_frametouch,1.752136e+00,9.455726e+00,10080
absangle2wall_flyany_framewalk,1.389796e+00,4.537995e+00,4179
absangle2wall_flyany_framewinggrooming,1.731399e+00,2.472442e+00,31605
absangle2wall_flyfemale_framenearwall,1.693630e+00,9.567746e+00,112889
absangle2wall_flymale_framenearwall,1.538359e+00,4.732730e+00,144057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531228e+00,4.311782e-01,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.398555e+00,-8.225155e+00,389780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.451404e+00,NaN,249
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394744e+00,-4.238677e+00,372802
absanglefrom1to2_nose2ell_flyany_frametouch,6.779629e-01,-1.898991e+00,10080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543089e+00,-1.233447e+00,190119
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.352016e-01,-1.030934e+00,4659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.255162e+00,-5.938982e+00,199608
absanglefrom1to2_nose2ell_flymale_frametouch,6.212000e-01,-1.731572e+00,5368
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.780665e-01,-8.040950e+00,256989
absdangle2wall_flyfemale_framenearwall,6.528729e-01,-6.329892e+00,112883
absdangle2wall_flymale_framenearwall,4.955837e-01,-8.701722e+00,144053
absdtheta_flyany_frameany,4.887021e-01,-8.178207e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.586555e-01,-1.087811e+01,1492
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.803614e+00,-2.061252e+00,26397
absdtheta_flyany_framenearfly,4.680733e-01,-7.911935e+00,389762
absdtheta_flyany_framenearwall,5.779983e-01,-8.054422e+00,256989
absdtheta_flyany_framenotnearfly_notnearwall,4.991963e-01,-2.920813e+00,43576
absdtheta_flyany_framepivotcenter,3.799221e+00,-5.556431e+00,1084
absdtheta_flyany_framepivottail,5.996672e+00,3.246188e+00,550
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.140680e-01,1.108548e+00,453043
absdtheta_flyany_frametouch,6.952162e-01,-9.535761e+00,10080
absdtheta_flyany_framewalk,1.381257e+00,-2.674200e+00,4179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.253030e-01,-1.157329e+00,31605
absdtheta_flyfemale_frameany,5.069321e-01,-6.709229e+00,238942
absdtheta_flymale_frameany,4.704961e-01,-8.644727e+00,240445
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.775444e-01,-8.991983e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.529889e+00,-1.276851e+01,1492
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.368568e-01,-1.103999e+01,26397
absdv_cor_flyany_framenearfly,1.608623e-01,-8.176664e+00,389762
absdv_cor_flyany_framenearwall,2.460791e-01,-9.299073e+00,256989
absdv_cor_flyany_framenotnearfly_notnearwall,1.911172e-01,-3.449960e+00,43576
absdv_cor_flyany_framepivotcenter,1.154713e-02,-4.467984e-01,1084
absdv_cor_flyany_framepivottail,1.590222e+00,-3.627416e+00,550
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.272059e-01,-8.774785e-01,453043
absdv_cor_flyany_frametouch,2.809292e-01,-9.806329e+00,10080
absdv_cor_flyany_framewalk,1.968615e+00,-7.433973e+00,4179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
