field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311046e-01,-7.346896e-01,455468
a_mm_flyfemale_frameany,6.794738e-01,-1.169734e-01,213555
a_mm_flymale_frameany,5.883220e-01,-7.517501e-01,240871
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.719080e-01,-1.537243e-01,397
absangle2wall_flyany_framebodyturnstart,1.061692e+00,-1.051224e+00,1198
absangle2wall_flyany_framecrabwalkall,1.158811e+00,8.101105e-01,30733
absangle2wall_flyany_framecrabwalkextreme,1.014245e+00,9.337792e-01,593
absangle2wall_flyany_framejump,1.528417e+00,-2.127727e+00,552
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288861e+00,4.627986e-01,186863
absangle2wall_flyany_framenearwall,1.344220e+00,-2.052989e+00,316453
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.192176e-01,-6.548540e-01,2558
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639471e+00,3.068652e-01,268605
absangle2wall_flyany_frametouch,1.465551e+00,1.129428e+00,6895
absangle2wall_flyany_framewalk,1.326347e+00,-7.171340e-03,105206
absangle2wall_flyany_framewinggrooming,1.669812e+00,1.981466e+00,23939
absangle2wall_flyfemale_framenearwall,1.357602e+00,-1.830023e+00,146024
absangle2wall_flymale_framenearwall,1.333570e+00,-1.893912e+00,169387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517551e+00,2.341392e-01,389
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481306e+00,1.726362e-02,1020
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609421e+00,7.806088e-01,125741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416146e+00,-2.486143e+00,967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613392e+00,6.681094e-01,64923
absanglefrom1to2_nose2ell_flyany_frametouch,8.131777e-01,2.479742e+00,6895
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596906e+00,5.756761e-02,60619
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.300527e-01,2.836736e+00,2967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617084e+00,5.345796e-01,64844
absanglefrom1to2_nose2ell_flymale_frametouch,7.981941e-01,1.558881e+00,3884
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.424336e+00,8.979113e-01,316439
absdangle2wall_flyfemale_framenearwall,1.275528e+00,-1.716366e-01,146017
absdangle2wall_flymale_framenearwall,1.558951e+00,1.717212e+00,169380
absdtheta_flyany_frameany,1.133890e+00,-9.669682e-01,455449
absdtheta_flyany_framebackup,2.468774e+00,1.391096e-01,1537
absdtheta_flyany_framebodyturn,5.908339e+00,1.608322e+00,3137
absdtheta_flyany_framecrabwalkall,1.784071e+00,1.099875e+00,30730
absdtheta_flyany_framecrabwalkextreme,1.704560e+00,-1.199810e+00,593
absdtheta_flyany_framemove,2.217919e+00,2.488683e+00,186844
absdtheta_flyany_framenearfly,1.296793e+00,3.381486e-01,125733
absdtheta_flyany_framenearwall,1.421035e+00,9.413851e-01,316439
absdtheta_flyany_framenotnearfly_notnearwall,4.860150e-01,-3.123979e+00,120194
absdtheta_flyany_framepivotcenter,5.788799e+00,-8.448579e-01,428
absdtheta_flyany_framepivottail,5.113738e+00,2.073770e-01,10825
absdtheta_flyany_framerighting,9.029118e+00,-1.708047e-01,693
absdtheta_flyany_framestop,3.592995e-01,-1.437371e+00,268605
absdtheta_flyany_frametouch,1.796531e+00,2.444586e+00,6895
absdtheta_flyany_framewalk,1.842638e+00,2.579453e+00,105206
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.689905e-01,-3.146963e+00,23939
absdtheta_flyfemale_frameany,1.026971e+00,-1.433421e+00,213546
absdtheta_flymale_frameany,1.228209e+00,-4.427725e-01,240861
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.258342e+00,-1.904508e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.288821e+00,-6.709223e-01,1537
absdv_cor_flyany_framebodyturn,2.865129e+00,-4.076931e-01,3137
absdv_cor_flyany_framecrabwalkall,5.656145e+00,4.263889e-01,30730
absdv_cor_flyany_framecrabwalkextreme,4.649134e+00,-2.461472e-01,593
absdv_cor_flyany_framejump,1.680720e+01,1.550657e-01,552
absdv_cor_flyany_framemove,2.845949e+00,3.499199e-01,186844
absdv_cor_flyany_framenearfly,1.292391e+00,-7.559020e-01,125733
absdv_cor_flyany_framenearwall,1.700868e+00,-2.868619e-01,316439
absdv_cor_flyany_framenotnearfly_notnearwall,2.482960e-01,-3.201857e+00,120194
absdv_cor_flyany_framepivotcenter,1.261392e-02,-3.733669e-01,428
absdv_cor_flyany_framepivottail,2.199393e+00,-9.714910e-01,10825
absdv_cor_flyany_framerighting,6.352611e+00,1.570936e+00,693
absdv_cor_flyany_framestop,1.218891e-01,-1.337450e+00,268605
absdv_cor_flyany_frametouch,1.905458e+00,1.981180e+00,6895
absdv_cor_flyany_framewalk,3.541084e+00,8.076323e-01,105206
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.431757e-02,-3.804303e+00,23939
absdv_cor_flyfemale_frameany,1.007196e+00,-2.338153e+00,213546
absdv_cor_flymale_frameany,1.483580e+00,-1.352955e+00,240861
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594592e+00,-4.936250e-01,125733
absphidiff_nose2ell_flyany_frametouch,1.669203e+00,2.300756e+00,6895
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581762e+00,-8.902712e-01,60613
absphidiff_nose2ell_flyfemale_frametouch,1.641026e+00,1.430558e+00,2967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.605971e+00,-1.874918e-01,64842
absphidiff_nose2ell_flymale_frametouch,1.696970e+00,2.038674e+00,3884
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.584895e-01,-1.083188e+00,455449
abssmoothdtheta_flyfemale_frameany,7.986080e-01,-1.482227e+00,213546
abssmoothdtheta_flymale_frameany,9.110892e-01,-5.866371e-01,240861
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648095e+00,-6.230809e-01,1020
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598847e+00,-3.946999e-01,125741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615222e+00,5.127678e-01,967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520366e+00,-6.512416e-01,64923
absthetadiff_nose2ell_flyany_frametouch,1.847603e+00,1.153839e+00,6895
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633177e+00,-3.844338e-02,60619
absthetadiff_nose2ell_flyfemale_frametouch,1.867410e+00,1.710732e+00,2967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.568364e+00,-6.473632e-01,64844
absthetadiff_nose2ell_flymale_frametouch,1.825926e+00,5.195586e-01,3884
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.173670e-01,3.730483e-01,186863
absyaw_flyfemale_framemove,6.236804e-01,2.898184e-01,81418
absyaw_flymale_framemove,6.072167e-01,2.661425e-01,104964
accmag_flyany_frameany,7.960152e+01,-1.513275e+00,455449
accmag_flyfemale_frameany,7.446314e+01,-1.668794e+00,213546
accmag_flymale_frameany,8.420740e+01,-1.219473e+00,240861
angle_biggest_wing_flyany_frameany,2.603040e-02,-1.479673e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.288978e-02,-2.851801e+00,213555
angle_biggest_wing_flymale_frameany,3.752908e-02,-1.084852e-01,240871
angle_smallest_wing_flyany_frameany,1.237865e-02,-2.214734e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.131785e-03,-2.251141e+00,213555
angle_smallest_wing_flymale_frameany,2.234802e-02,1.152056e+00,240871
angleonclosestfly_flyany_framenearfly,-3.383425e-01,-2.713618e-01,125741
angleonclosestfly_flyany_framestop_nearfly,-3.318408e-01,-1.385618e-01,64923
angleonclosestfly_flyany_frametouch,-2.949071e-01,9.709130e-01,6895
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.436125e-01,-2.497485e-01,60619
angleonclosestfly_flyfemale_frametouch,-4.181310e-01,-1.540689e+00,2967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.305929e-01,3.085822e-02,64844
angleonclosestfly_flymale_frametouch,-1.650084e-01,2.852280e+00,3884
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.650402e-01,-2.779320e+00,455468
anglesub_flyfemale_frameany,1.683964e-01,-2.935113e+00,213555
anglesub_flymale_frameany,1.622161e-01,-1.966564e+00,240871
area_flyany_frameany,1.803973e+00,-5.536634e-01,455468
area_flyfemale_frameany,2.078364e+00,1.386600e-02,213555
area_flymale_frameany,1.560703e+00,-6.338811e-01,240871
area_inmost_wing_flyany_frameany,7.551091e-01,-3.317698e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.162362e-01,-4.577432e+00,23939
area_inmost_wing_flyfemale_frameany,8.746493e-01,-9.726966e-01,213555
area_inmost_wing_flymale_frameany,6.482706e-01,-5.222659e+00,240871
area_outmost_wing_flyany_frameany,7.877222e-01,-4.077433e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.979731e-01,-4.645122e+00,23939
area_outmost_wing_flyfemale_frameany,9.094002e-01,-1.772448e+00,213555
area_outmost_wing_flymale_frameany,6.787866e-01,-5.879160e+00,240871
arena_angle_flyany_frameany,-2.853158e-01,-2.969973e+00,455468
b_mm_flyany_frameany,2.262118e-01,-3.693353e-01,455468
b_mm_flyfemale_frameany,2.433143e-01,1.429935e-01,213555
b_mm_flymale_frameany,2.110055e-01,-4.221814e-01,240871
boutfreq_flyany_framebackup,8.760220e-04,-2.522579e+00,455468
boutfreq_flyany_framebodyturn,2.630262e-03,-2.500380e+00,455468
boutfreq_flyany_framecrabwalkall,7.655862e-03,-3.412891e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.930024e-04,-2.279847e+00,455468
boutfreq_flyany_framejump,4.500865e-04,-7.160872e-01,455468
boutfreq_flyany_framepivotcenter,3.644603e-04,9.836040e-01,455468
boutfreq_flyany_framepivottail,5.618397e-03,-2.014341e+00,455468
boutfreq_flyany_framerighting,1.141683e-04,4.601290e-01,455468
boutfreq_flyany_framestop,9.752606e-03,-4.089391e+00,455468
boutfreq_flyany_frametouch,2.882749e-03,-1.427471e+00,455468
boutfreq_flyany_framewalk,1.371337e-02,-3.035558e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-5.504321e-01,455468
boutfreq_flyany_framewingflick,7.025741e-05,2.921858e-01,455468
boutfreq_flyany_framewinggrooming,9.704304e-04,-2.461778e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.245532e-05,3.460006e-02,240861
boutfreq_flymale_framechase,6.642835e-05,-5.575307e-01,240861
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240861
corfrac_maj_flyany_frameany,-3.168745e-02,4.274283e+00,455449
corfrac_maj_flyany_framebackup,-2.498139e-01,-2.200074e+00,1537
corfrac_maj_flyany_framebodyturn,-7.282390e-01,2.889995e+00,3137
corfrac_maj_flyany_framecrabwalkall,-3.459317e-01,-1.558561e+00,30730
corfrac_maj_flyany_framecrabwalkextreme,-6.383397e-01,-1.639827e+00,593
corfrac_maj_flyany_framepivotcenter,-7.233032e-02,1.345436e+00,428
corfrac_maj_flyany_framepivottail,-6.614921e-01,3.242134e+00,10825
corfrac_maj_flyfemale_frameany,-1.807179e-02,4.815899e+00,213546
corfrac_maj_flymale_frameany,-4.323523e-02,3.100450e+00,240861
da_flyany_frameany,6.878256e-06,2.456517e+00,455449
da_flyfemale_frameany,2.165193e-05,1.528192e+00,213546
da_flymale_frameany,-1.752579e-06,-3.127293e-01,240861
dangle2wall_flyany_framenearwall,4.534547e-03,-7.825799e-01,316439
dangle2wall_flyfemale_framenearwall,1.630197e-02,-2.245418e-01,146017
dangle2wall_flymale_framenearwall,-7.199575e-03,-1.408865e+00,169380
dangle_biggest_wing_flyany_frameany,1.095069e-02,2.087127e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.252648e-03,1.189473e+00,213546
dangle_biggest_wing_flymale_frameany,1.450314e-02,2.279308e+00,240861
dangle_smallest_wing_flyany_frameany,-1.100067e-02,-2.088566e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.359248e-03,-1.201829e+00,213546
dangle_smallest_wing_flymale_frameany,-1.460125e-02,-2.271194e+00,240861
danglesub_flyany_framemove,-1.953606e-02,6.319925e-01,186844
danglesub_flyany_framenearfly,-7.267527e-02,1.333364e-01,125733
danglesub_flyfemale_framenearfly,-6.491885e-02,5.117590e-01,60613
danglesub_flymale_framenearfly,-8.011477e-02,-1.926283e-01,64842
darea_flyany_frameany,4.107809e-05,2.494941e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.800784e-01,-3.796315e+00,1537
darea_flyany_framebodyturn,-1.336851e-01,-2.369912e+00,3137
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.244598e-02,-2.540322e-01,30730
darea_flyany_framecrabwalkextreme,8.253430e-03,3.239573e+00,593
darea_flyany_framejump,-2.597878e-01,-1.213578e+00,552
darea_flyany_framepivotcenter,-6.460159e-02,-1.706432e+00,428
darea_flyany_framepivottail,-4.787820e-02,9.159379e-01,10825
darea_flyany_framerighting,-1.606614e-02,-1.650564e+00,693
darea_flyany_framestop,-3.717336e-03,2.983654e+00,268605
darea_flyany_frametouch,-9.033399e-02,-1.407351e+00,6895
darea_flyany_framewalk,2.896297e-02,-1.087872e+00,105206
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.027990e-02,-5.366303e-01,23939
darea_flyfemale_frameany,7.183254e-05,1.248792e+00,213546
darea_flymale_frameany,2.375856e-05,-3.985346e-01,240861
darea_inmost_wing_flyany_frameany,2.450513e-02,-2.927213e+00,455449
darea_inmost_wing_flyfemale_frameany,3.637598e-02,-1.889869e+00,213546
darea_inmost_wing_flymale_frameany,1.342771e-02,-3.031063e+00,240861
darea_outmost_wing_flyany_frameany,-2.449534e-02,2.922073e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.597440e-02,1.902428e+00,213546
darea_outmost_wing_flymale_frameany,-1.382079e-02,3.021640e+00,240861
db_flyany_frameany,1.887155e-06,7.104336e-01,455449
db_flyfemale_frameany,3.178347e-07,5.783717e-01,213546
db_flymale_frameany,3.042815e-06,-4.479231e-01,240861
dcenter_flyany_frameany,1.230589e+01,3.668693e+00,455468
dcenter_flyany_framebackupstart,9.929200e+00,1.578833e+00,399
dcenter_flyany_framebodyturn,1.251635e+01,2.572684e+00,3137
dcenter_flyany_framebodyturnstart,1.247766e+01,2.843200e+00,1198
dcenter_flyany_framecrabwalkallstart,1.265967e+01,2.947634e+00,3487
dcenter_flyany_framecrabwalkextreme,9.378996e+00,1.717590e+00,593
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.169701e+01,-3.247682e-01,204
dcenter_flyany_framemove,1.212814e+01,2.906161e+00,186863
dcenter_flyany_framenearwall,1.141561e+01,3.780819e+00,316453
dcenter_flyany_framepivotcenter,1.154560e+01,1.894863e+00,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113437e+01,1.779055e+00,2558
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.247662e+01,3.295620e+00,268605
dcenter_flyany_frametouch,2.865006e+00,-1.350823e+00,6895
dcenter_flyany_framewalk,1.301080e+01,2.240615e+00,105206
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416358e+01,1.843385e+00,23939
dcenter_flyfemale_frameany,1.225708e+01,3.529559e+00,213555
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235401e+01,3.170223e+00,240871
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.628643e-02,-2.687224e+00,186844
ddcenter_flyany_framenearfly,3.267810e-01,2.955880e-02,125733
ddcenter_flyfemale_framenearfly,2.710357e-01,-4.453580e-01,60613
ddcenter_flymale_framenearfly,3.811166e-01,4.234680e-01,64842
ddell2nose_flyany_framenearfly,9.201231e-01,-6.572552e-02,125733
ddell2nose_flyfemale_framenearfly,8.238720e-01,-3.551088e-01,60613
ddell2nose_flymale_framenearfly,1.020365e+00,2.248168e-01,64842
ddist2wall_flyany_framenearwall,6.336983e-03,-1.478368e+00,316439
ddist2wall_flyfemale_framenearwall,4.722654e-03,-1.825207e+00,146017
ddist2wall_flymale_framenearwall,5.764394e-03,-9.706934e-01,169380
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.241494e-01,-1.309687e-01,125733
ddnose2ell_flyfemale_framenearfly,7.835525e-01,-7.345653e-01,60613
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.057244e+00,3.952822e-01,64842
decc_flyany_frameany,-3.652922e-07,-1.282690e+00,455449
decc_flyfemale_frameany,-1.262612e-05,-1.500512e+00,213546
decc_flymale_frameany,7.868832e-06,4.544897e-02,240861
dell2nose_flyany_frameany,1.143932e+01,3.731509e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133057e+01,3.547355e+00,213555
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154089e+01,3.266244e+00,240871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.339909e+01,2.508845e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.233079e+00,-5.734277e-01,399
dist2wall_flyany_framebodyturnstart,6.612156e+00,-1.023897e+00,1198
dist2wall_flyany_framecrabwalkall,6.045788e+00,-1.655119e+00,30733
dist2wall_flyany_framecrabwalkextreme,7.114497e+00,-3.152760e-01,593
dist2wall_flyany_framejump,1.635288e+01,-6.210513e-01,552
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.960899e+00,-9.905978e-01,186863
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.756794e+00,-9.705724e-01,2558
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.719525e+01,2.528308e+00,268605
dist2wall_flyany_frametouch,7.808864e+00,-9.122143e-01,6895
dist2wall_flyany_framewalk,7.536962e+00,-1.292656e+00,105206
dist2wall_flyany_framewinggrooming,1.970982e+01,9.361848e-01,23939
dist2wall_flyfemale_frameany,1.347407e+01,1.826639e+00,213555
dist2wall_flymale_frameany,1.334603e+01,2.850158e+00,240871
dmax_wing_angle_flyany_frameany,1.094879e-02,1.147197e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.706911e-03,1.036446e+00,213546
dmax_wing_angle_flymale_frameany,1.209321e-02,7.059158e-01,240861
dmax_wing_area_flyany_frameany,-2.894949e-01,-3.332965e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.383338e-01,8.397095e-01,213546
dmax_wing_area_flymale_frameany,-3.352574e-01,-1.223410e+00,240861
dmin_wing_angle_flyany_frameany,-1.099877e-02,-1.149328e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.813510e-03,-1.066692e+00,213546
dmin_wing_angle_flymale_frameany,-1.219132e-02,-6.975103e-01,240861
dmin_wing_area_flyany_frameany,2.895046e-01,3.312035e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.387353e-01,-8.373653e-01,213546
dmin_wing_area_flymale_frameany,3.348644e-01,1.218347e+00,240861
dnose2ell_angle_30tomin30_flyany_frameany,1.199107e+01,3.646469e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.198869e+01,3.611008e+00,213555
dnose2ell_angle_30tomin30_flymale_frameany,1.199528e+01,3.049923e+00,240871
dnose2ell_angle_min20to20_flyany_frameany,4.858238e+01,4.976569e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.665801e+01,4.148309e+00,213555
dnose2ell_angle_min20to20_flymale_frameany,5.026093e+01,3.715981e+00,240871
dnose2ell_angle_min30to30_flyany_frameany,3.896759e+01,5.063068e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.758298e+01,4.285101e+00,213555
dnose2ell_angle_min30to30_flymale_frameany,4.017832e+01,3.835347e+00,240871
dnose2ell_flyany_frameany,1.146327e+01,3.779036e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.161497e+00,1.471014e+00,399
dnose2ell_flyany_framebodyturn,1.169515e+01,2.675909e+00,3137
dnose2ell_flyany_framebodyturnstart,1.168407e+01,2.954325e+00,1198
dnose2ell_flyany_framecrabwalkallstart,1.185446e+01,3.078104e+00,3487
dnose2ell_flyany_framecrabwalkextreme,8.355132e+00,1.611544e+00,593
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.096003e+01,-2.789127e-01,204
dnose2ell_flyany_framenearwall,1.054506e+01,3.872139e+00,316453
dnose2ell_flyany_framepivotcenter,1.076432e+01,1.908140e+00,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030921e+01,1.740390e+00,2558
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.164268e+01,3.419056e+00,268605
dnose2ell_flyany_frametouch,1.137419e+00,1.064565e+00,6895
dnose2ell_flyany_framewalk,1.215376e+01,2.265656e+00,105206
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327023e+01,1.842900e+00,23939
dnose2ell_flyfemale_frameany,1.139573e+01,3.647848e+00,213555
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.152710e+01,3.231983e+00,240871
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233538e+01,3.741908e+00,455468
dnose2tail_flyany_framemove,1.218207e+01,2.979885e+00,186863
dnose2tail_flyfemale_frameany,1.225142e+01,3.598766e+00,213555
dnose2tail_flymale_frameany,1.241361e+01,3.155471e+00,240871
dnwingsdetected_flyany_frameany,-1.331343e-04,-1.713685e+00,455449
dnwingsdetected_flyfemale_frameany,-1.419738e-04,-6.896904e-01,213546
dnwingsdetected_flymale_frameany,-2.517463e-04,-4.479311e-01,240861
dphi_flyany_framemove,-9.317608e-02,-2.194306e+00,186844
dphi_flyfemale_framemove,-3.427010e-02,-6.851417e-01,81409
dphi_flymale_framemove,-1.438605e-01,-2.492356e+00,104954
dtheta_flyany_frameany,6.949150e-03,1.089278e+00,455449
dtheta_flyfemale_frameany,-5.243777e-03,-4.849238e-01,213546
dtheta_flymale_frameany,1.869279e-02,2.023092e+00,240861
du_cor_flyany_frameany,3.845831e+00,-1.644164e+00,455449
du_cor_flyfemale_frameany,3.181167e+00,-2.097520e+00,213546
du_cor_flymale_frameany,4.449062e+00,-1.107196e+00,240861
du_ctr_flyany_frameany,4.112420e+00,-1.642926e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.726931e+00,-1.149412e-01,1537
du_ctr_flyany_framebodyturn,5.315003e+00,6.496657e-01,3137
du_ctr_flyany_framecrabwalkall,1.131257e+01,8.205246e-01,30730
du_ctr_flyany_framecrabwalkextreme,1.012610e+00,-5.964881e-01,593
du_ctr_flyany_framejump,3.154582e+01,3.221277e-01,552
du_ctr_flyany_framemove,9.859825e+00,1.206884e-01,186844
du_ctr_flyany_framenearfly,4.156657e+00,-6.425511e-01,125733
du_ctr_flyany_framenearwall,5.531916e+00,-2.185187e-01,316439
du_ctr_flyany_framenotnearfly_notnearwall,9.659128e-01,-3.325639e+00,120194
du_ctr_flyany_framepivotcenter,1.917103e-01,2.322280e-01,428
du_ctr_flyany_framerighting,4.456416e+00,4.334564e-01,693
du_ctr_flyany_framestop,7.480151e-02,-1.122822e+00,268605
du_ctr_flyany_frametouch,2.241808e+00,1.548643e+00,6895
du_ctr_flyany_framewalk,1.499758e+01,2.210414e-01,105206
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.904258e-02,-3.210845e+00,23939
du_ctr_flyfemale_frameany,3.439010e+00,-2.087064e+00,213546
du_ctr_flymale_frameany,4.724285e+00,-1.103381e+00,240861
du_ctr_flymale_framechase,NaN,NaN,0
