field,value,zscore,nflyframes
a_mm_flyany_frameany,6.142588e-01,-3.467762e+00,479360
a_mm_flyfemale_frameany,6.589390e-01,-2.691776e+00,219219
a_mm_flymale_frameany,5.765190e-01,-3.193937e+00,258888
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.379688e-01,4.174066e+00,633
absangle2wall_flyany_framebodyturnstart,1.137369e+00,1.520655e+00,1509
absangle2wall_flyany_framecrabwalkall,1.092732e+00,-2.393162e+00,50374
absangle2wall_flyany_framecrabwalkextreme,1.034370e+00,8.906894e-01,2162
absangle2wall_flyany_framejump,1.651997e+00,2.274596e-01,702
absangle2wall_flyany_framejumpstart,1.690691e+00,6.779171e-01,278
absangle2wall_flyany_framemove,1.278443e+00,-1.376797e+00,289508
absangle2wall_flyany_framenearwall,1.379619e+00,1.132026e-01,390511
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.724703e-01,2.110780e+00,3180
absangle2wall_flyany_framerightingstart,1.870848e+00,-8.900510e-01,244
absangle2wall_flyany_framestop,1.700703e+00,1.350779e+00,189852
absangle2wall_flyany_frametouch,1.398253e+00,-8.692115e-01,14110
absangle2wall_flyany_framewalk,1.327866e+00,-8.504473e-01,135517
absangle2wall_flyany_framewinggrooming,1.656239e+00,1.134534e+00,28992
absangle2wall_flyfemale_framenearwall,1.418102e+00,1.190704e+00,173930
absangle2wall_flymale_framenearwall,1.346597e+00,-7.847616e-01,215866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.462186e+00,-3.776668e+00,459
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607446e+00,2.121407e+00,657
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469685e+00,-1.373290e-01,2430
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131266e+00,-4.483414e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528097e+00,-2.258786e+00,204316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469640e+00,-6.154632e-01,1770
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477517e+00,-2.113649e+00,72997
absanglefrom1to2_nose2ell_flyany_frametouch,7.609288e-01,8.647770e-01,14110
absanglefrom1to2_nose2ell_flyfemale_framechase,3.631333e-01,1.224323e+00,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493082e+00,-2.124604e+00,98258
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.619204e-01,-6.324791e-01,7811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557499e+00,1.891732e-01,105750
absanglefrom1to2_nose2ell_flymale_frametouch,7.583709e-01,1.228439e+00,6281
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.375039e+00,-1.008433e+00,390492
absdangle2wall_flyfemale_framenearwall,1.246147e+00,-2.023102e+00,173920
absdangle2wall_flymale_framenearwall,1.487026e+00,-5.331618e-03,215857
absdtheta_flyany_frameany,1.288639e+00,-7.366217e-02,479340
absdtheta_flyany_framebackup,2.116640e+00,-2.651297e+00,2763
absdtheta_flyany_framebodyturn,5.030034e+00,-2.231455e+00,3676
absdtheta_flyany_framecrabwalkall,1.468423e+00,-2.542326e+00,50374
absdtheta_flyany_framecrabwalkextreme,1.470931e+00,-3.282953e+00,2162
absdtheta_flyany_framemove,1.887738e+00,-1.290706e+00,289488
absdtheta_flyany_framenearfly,1.351129e+00,-3.976676e-01,204308
absdtheta_flyany_framenearwall,1.373757e+00,-9.564749e-01,390492
absdtheta_flyany_framenotnearfly_notnearwall,9.084925e-01,1.588130e+00,78306
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.708641e+00,-2.273381e+00,11785
absdtheta_flyany_framerighting,9.304267e+00,8.892443e-01,3264
absdtheta_flyany_framestop,3.777892e-01,-1.182460e+00,189852
absdtheta_flyany_frametouch,1.509385e+00,-1.843449e+00,14110
absdtheta_flyany_framewalk,1.411381e+00,-2.411553e+00,135516
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.232216e-01,-1.761960e+00,28992
absdtheta_flyfemale_frameany,1.144369e+00,-1.206885e+00,219209
absdtheta_flymale_frameany,1.408737e+00,9.259154e-01,258878
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.623889e+00,-6.869456e-02,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.214733e+00,-1.843779e+00,2763
absdv_cor_flyany_framebodyturn,2.692120e+00,-1.086257e+00,3676
absdv_cor_flyany_framecrabwalkall,5.106594e+00,-1.567639e+00,50374
absdv_cor_flyany_framecrabwalkextreme,4.392832e+00,-1.510539e+00,2162
absdv_cor_flyany_framejump,1.644097e+01,7.704138e-01,702
absdv_cor_flyany_framemove,2.579142e+00,-1.484021e+00,289488
absdv_cor_flyany_framenearfly,1.504321e+00,-4.053441e-01,204308
absdv_cor_flyany_framenearwall,1.794990e+00,-9.028982e-01,390492
absdv_cor_flyany_framenotnearfly_notnearwall,7.992726e-01,1.267680e+00,78306
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.044000e+00,-1.731709e+00,11785
absdv_cor_flyany_framerighting,5.942900e+00,-3.786127e-01,3264
absdv_cor_flyany_framestop,1.349164e-01,2.391642e-01,189852
absdv_cor_flyany_frametouch,1.599034e+00,-1.197335e+00,14110
absdv_cor_flyany_framewalk,3.131203e+00,-1.477180e+00,135516
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312945e-01,9.628341e-01,28992
absdv_cor_flyfemale_frameany,1.385513e+00,-6.554988e-01,219209
absdv_cor_flymale_frameany,1.828771e+00,3.217543e-01,258878
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646829e+00,5.320735e-01,204308
absphidiff_nose2ell_flyany_frametouch,1.565478e+00,-6.272066e-01,14110
absphidiff_nose2ell_flyfemale_framechase,4.730988e-01,3.845649e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.636030e+00,1.009362e-01,98254
absphidiff_nose2ell_flyfemale_frametouch,1.545748e+00,-2.829486e+00,7811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657012e+00,8.443926e-01,105746
absphidiff_nose2ell_flymale_frametouch,1.583979e+00,6.015134e-01,6281
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.743411e-01,-2.424095e-01,479340
abssmoothdtheta_flyfemale_frameany,8.813961e-01,-1.304214e+00,219209
abssmoothdtheta_flymale_frameany,1.051775e+00,7.335190e-01,258878
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593374e+00,5.680195e-01,459
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670826e+00,1.370111e-01,2430
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.821018e+00,2.514809e+00,320
absthetadiff_nose2ell_flyany_framenearfly,1.673646e+00,1.149424e+00,204316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582945e+00,4.311978e-02,1770
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622525e+00,1.407149e+00,72997
absthetadiff_nose2ell_flyany_frametouch,1.874375e+00,1.652924e+00,14110
absthetadiff_nose2ell_flyfemale_framechase,4.821052e-01,1.890517e+00,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.654586e+00,5.029641e-01,98258
absthetadiff_nose2ell_flyfemale_frametouch,1.828771e+00,-1.814625e-01,7811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.689899e+00,1.597308e+00,105750
absthetadiff_nose2ell_flymale_frametouch,1.914296e+00,1.716629e+00,6281
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.619623e-01,2.565405e+00,289508
absyaw_flyfemale_framemove,6.392168e-01,1.311454e+00,130180
absyaw_flymale_framemove,6.794204e-01,2.831093e+00,158619
accmag_flyany_frameany,1.024821e+02,1.838366e-01,479340
accmag_flyfemale_frameany,9.435279e+01,-5.967070e-01,219209
accmag_flymale_frameany,1.093664e+02,9.325989e-01,258878
angle_biggest_wing_flyany_frameany,2.022515e-02,-2.162965e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.800766e-02,-2.235014e+00,219219
angle_biggest_wing_flymale_frameany,2.142412e-02,-1.534581e+00,258888
angle_smallest_wing_flyany_frameany,5.113920e-03,-1.553113e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.753571e-03,-1.205577e+00,219219
angle_smallest_wing_flymale_frameany,4.988177e-03,-1.321086e+00,258888
angleonclosestfly_flyany_framenearfly,-2.918181e-01,1.867615e+00,204316
angleonclosestfly_flyany_framestop_nearfly,-3.066182e-01,8.187753e-01,72997
angleonclosestfly_flyany_frametouch,-3.052436e-01,6.130773e-01,14110
angleonclosestfly_flyfemale_framechase,-5.106986e-02,-9.071752e-01,212
angleonclosestfly_flyfemale_framenearfly,-2.196503e-01,2.273251e+00,98258
angleonclosestfly_flyfemale_frametouch,-1.252359e-01,4.228843e+00,7811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.545354e-01,-7.174028e-01,105750
angleonclosestfly_flymale_frametouch,-4.581680e-01,-2.803245e+00,6281
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.129514e-01,1.772648e+00,479360
anglesub_flyfemale_frameany,2.307950e-01,4.229022e+00,219219
anglesub_flymale_frameany,1.981083e-01,9.424823e-02,258888
area_flyany_frameany,1.718029e+00,-2.793027e+00,479360
area_flyfemale_frameany,1.943584e+00,-2.478046e+00,219219
area_flymale_frameany,1.527060e+00,-2.221103e+00,258888
area_inmost_wing_flyany_frameany,9.571048e-01,2.878489e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.708288e-01,5.465785e+00,28992
area_inmost_wing_flyfemale_frameany,1.031136e+00,3.048249e+00,219219
area_inmost_wing_flymale_frameany,8.953374e-01,2.469696e+00,258888
area_outmost_wing_flyany_frameany,9.875857e-01,1.998057e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.873407e-01,1.923223e+00,28992
area_outmost_wing_flyfemale_frameany,1.062506e+00,1.952823e+00,219219
area_outmost_wing_flymale_frameany,9.246442e-01,2.011574e+00,258888
arena_angle_flyany_frameany,2.627842e-01,2.889558e+00,479360
b_mm_flyany_frameany,2.216434e-01,-1.989912e+00,479360
b_mm_flyfemale_frameany,2.346028e-01,-2.161681e+00,219219
b_mm_flymale_frameany,2.106321e-01,-1.082241e+00,258888
boutfreq_flyany_framebackup,1.339286e-03,1.014021e+00,479360
boutfreq_flyany_framebodyturn,3.147947e-03,-1.593512e+00,479360
boutfreq_flyany_framecrabwalkall,1.082694e-02,3.422408e-01,479360
boutfreq_flyany_framecrabwalkextreme,1.109813e-03,2.981517e+00,479360
boutfreq_flyany_framejump,5.924566e-04,-8.571879e-02,479360
boutfreq_flyany_framepivotcenter,1.397697e-04,-1.524825e+00,479360
boutfreq_flyany_framepivottail,6.633845e-03,-4.394465e-01,479360
boutfreq_flyany_framerighting,5.110981e-04,3.460813e+00,479360
boutfreq_flyany_framestop,1.417098e-02,7.303063e-01,479360
boutfreq_flyany_frametouch,5.434329e-03,1.928775e+00,479360
boutfreq_flyany_framewalk,2.061290e-02,1.471269e+00,479360
boutfreq_flyany_framewingextension,8.553071e-05,-4.364105e-01,479360
boutfreq_flyany_framewingflick,2.920561e-05,-1.335851e+00,479360
boutfreq_flyany_framewinggrooming,1.145277e-03,-1.695622e+00,479360
boutfreq_flymale_frameattemptedcopulation,7.725647e-06,-7.360488e-01,258878
boutfreq_flymale_framechase,1.236103e-04,-1.140620e+00,258878
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,258878
corfrac_maj_flyany_frameany,-1.161818e-01,-1.382754e+00,479340
corfrac_maj_flyany_framebackup,-2.127200e-01,5.643269e-01,2763
corfrac_maj_flyany_framebodyturn,-7.675900e-01,-2.007101e+00,3676
corfrac_maj_flyany_framecrabwalkall,-2.872802e-01,1.805760e+00,50374
corfrac_maj_flyany_framecrabwalkextreme,-4.902669e-01,1.255666e+00,2162
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.124979e-01,-3.157866e+00,11785
corfrac_maj_flyfemale_frameany,-1.254263e-01,-1.377997e+00,219209
corfrac_maj_flymale_frameany,-1.086839e-01,-1.251862e+00,258878
da_flyany_frameany,-2.130221e-05,-1.845102e+00,479340
da_flyfemale_frameany,-2.365719e-04,-4.967969e+00,219209
da_flymale_frameany,4.329679e-05,1.592426e-01,258878
dangle2wall_flyany_framenearwall,2.422039e-02,2.383381e-01,390492
dangle2wall_flyfemale_framenearwall,3.182310e-02,1.394822e-01,173920
dangle2wall_flymale_framenearwall,1.626315e-02,2.318389e-01,215857
dangle_biggest_wing_flyany_frameany,8.013996e-03,2.018412e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.372653e-02,2.085957e+00,219209
dangle_biggest_wing_flymale_frameany,4.241139e-03,1.572626e+00,258878
dangle_smallest_wing_flyany_frameany,-8.157285e-03,-2.028978e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.419323e-02,-2.138319e+00,219209
dangle_smallest_wing_flymale_frameany,-4.546639e-03,-1.569892e+00,258878
danglesub_flyany_framemove,-1.445903e-02,1.166041e+00,289488
danglesub_flyany_framenearfly,-5.684480e-02,2.480655e+00,204308
danglesub_flyfemale_framenearfly,-5.238308e-02,2.537492e+00,98254
danglesub_flymale_framenearfly,-6.084532e-02,2.237881e+00,105746
darea_flyany_frameany,-6.323731e-05,-1.323233e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.499787e-01,1.998916e+00,2763
darea_flyany_framebodyturn,-1.369779e-03,1.574730e+00,3676
darea_flyany_framechase,1.293677e-01,3.189057e+00,292
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.335170e-03,2.949129e+00,50374
darea_flyany_framecrabwalkextreme,-3.305526e-02,4.198497e-02,2162
darea_flyany_framejump,-3.264198e-01,-2.027405e+00,702
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.377135e-02,3.124064e+00,11785
darea_flyany_framerighting,1.175732e-01,1.256620e+00,3264
darea_flyany_framestop,-9.965757e-03,9.957849e-01,189852
darea_flyany_frametouch,-9.230666e-02,-7.179163e-01,14110
darea_flyany_framewalk,2.329908e-02,-1.260820e+00,135516
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.125311e-02,-5.576433e-01,28992
darea_flyfemale_frameany,-8.564676e-04,-3.313217e+00,219209
darea_flymale_frameany,2.908255e-04,3.886384e-01,258878
darea_inmost_wing_flyany_frameany,5.708655e-02,-1.946384e+00,479340
darea_inmost_wing_flyfemale_frameany,4.758410e-02,-2.422066e+00,219209
darea_inmost_wing_flymale_frameany,6.431812e-02,-9.532224e-01,258878
darea_outmost_wing_flyany_frameany,-5.704930e-02,1.942034e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.308727e-02,2.617801e+00,219209
darea_outmost_wing_flymale_frameany,-6.556343e-02,9.168370e-01,258878
db_flyany_frameany,-7.034968e-07,-1.753516e-01,479340
db_flyfemale_frameany,-2.360327e-05,-9.792185e-01,219209
db_flymale_frameany,2.074100e-05,6.420601e-01,258878
dcenter_flyany_frameany,1.095881e+01,-9.811945e-01,479360
dcenter_flyany_framebackupstart,6.458803e+00,-5.124094e+00,642
dcenter_flyany_framebodyturn,1.098491e+01,-1.221387e+00,3676
dcenter_flyany_framebodyturnstart,1.091092e+01,-1.175007e+00,1509
dcenter_flyany_framecrabwalkallstart,1.005350e+01,-3.598264e+00,5190
dcenter_flyany_framecrabwalkextreme,8.025574e+00,-7.298602e-01,2162
dcenter_flyany_framecrabwalkextremestart,8.014743e+00,-8.846344e-01,532
dcenter_flyany_framejumpstart,1.000766e+01,-2.228826e+00,284
dcenter_flyany_framemove,1.079942e+01,-1.377705e+00,289508
dcenter_flyany_framenearwall,9.812866e+00,-2.529961e+00,390511
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.180279e+00,-3.391613e+00,3180
dcenter_flyany_framerightingstart,1.451280e+01,3.112551e+00,244
dcenter_flyany_framestop,1.117917e+01,-3.704451e-01,189852
dcenter_flyany_frametouch,2.846289e+00,-2.736847e+00,14110
dcenter_flyany_framewalk,1.200701e+01,-4.653607e-01,135517
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510273e+01,2.478796e+00,28992
dcenter_flyfemale_frameany,1.032785e+01,-2.500599e+00,219219
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147571e+01,2.114534e-01,258888
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.038409e-01,-2.213758e+00,289488
ddcenter_flyany_framenearfly,2.511540e-01,-1.965081e+00,204308
ddcenter_flyfemale_framenearfly,2.135655e-01,-2.182374e+00,98254
ddcenter_flymale_framenearfly,2.872256e-01,-1.732480e+00,105746
ddell2nose_flyany_framenearfly,7.306331e-01,-2.237638e+00,204308
ddell2nose_flyfemale_framenearfly,6.517014e-01,-2.373420e+00,98254
ddell2nose_flymale_framenearfly,8.007454e-01,-2.121038e+00,105746
ddist2wall_flyany_framenearwall,1.076086e-02,-1.427022e+00,390492
ddist2wall_flyfemale_framenearwall,1.317523e-02,-8.686212e-01,173920
ddist2wall_flymale_framenearwall,9.079550e-03,-1.382962e+00,215857
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.602164e-01,-2.120861e+00,204308
ddnose2ell_flyfemale_framenearfly,7.000441e-01,-2.215484e+00,98254
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.157979e-01,-1.930510e+00,105746
decc_flyany_frameany,1.478595e-05,2.032195e+00,479340
decc_flyfemale_frameany,9.555960e-05,5.791914e+00,219209
decc_flymale_frameany,1.739212e-05,1.137443e+00,258878
dell2nose_flyany_frameany,1.008239e+01,-8.781628e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.409665e+00,-2.287835e+00,219219
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063578e+01,2.235110e-01,258888
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.111224e+01,-1.144171e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.032996e+00,1.042153e+00,642
dist2wall_flyany_framebodyturnstart,7.544810e+00,1.030884e-01,1509
dist2wall_flyany_framecrabwalkall,6.537594e+00,-8.884694e-01,50374
dist2wall_flyany_framecrabwalkextreme,7.825985e+00,-2.315328e-01,2162
dist2wall_flyany_framejump,1.762795e+01,-1.232385e+00,702
dist2wall_flyany_framejumpstart,1.610993e+01,-1.232778e+00,278
dist2wall_flyany_framemove,9.083620e+00,-1.333787e-01,289508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.482112e+00,2.689561e-01,3180
dist2wall_flyany_framerightingstart,1.475193e+01,1.314277e+00,244
dist2wall_flyany_framestop,1.419071e+01,-1.157594e+00,189852
dist2wall_flyany_frametouch,7.730346e+00,-1.973335e+00,14110
dist2wall_flyany_framewalk,9.298593e+00,5.017762e-01,135517
dist2wall_flyany_framewinggrooming,2.018357e+01,2.871566e-03,28992
dist2wall_flyfemale_frameany,1.176122e+01,-8.780186e-01,219219
dist2wall_flymale_frameany,1.054492e+01,-1.174483e+00,258888
dmax_wing_angle_flyany_frameany,1.235545e-02,1.239397e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.947324e-03,9.254779e-01,219209
dmax_wing_angle_flymale_frameany,1.537277e-02,9.479076e-01,258878
dmax_wing_area_flyany_frameany,-2.421279e-01,1.672545e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.809078e-01,2.879781e+00,219209
dmax_wing_area_flymale_frameany,-2.905880e-01,1.461877e-01,258878
dmin_wing_angle_flyany_frameany,-1.249874e-02,-1.257854e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.041402e-02,-1.031322e+00,219209
dmin_wing_angle_flymale_frameany,-1.567827e-02,-9.459330e-01,258878
dmin_wing_area_flyany_frameany,2.421651e-01,-1.674326e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.854046e-01,-2.794533e+00,219209
dmin_wing_area_flymale_frameany,2.893427e-01,-1.617322e-01,258878
dnose2ell_angle_30tomin30_flyany_frameany,1.056975e+01,-1.045489e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.914519e+00,-2.656325e+00,219219
dnose2ell_angle_30tomin30_flymale_frameany,1.110791e+01,2.150880e-01,258888
dnose2ell_angle_min20to20_flyany_frameany,4.261530e+01,2.472373e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.704903e+01,-2.445808e+00,219219
dnose2ell_angle_min20to20_flymale_frameany,4.729965e+01,1.974697e+00,258888
dnose2ell_angle_min30to30_flyany_frameany,3.409859e+01,8.343897e-02,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.991676e+01,-2.531378e+00,219219
dnose2ell_angle_min30to30_flymale_frameany,3.761901e+01,1.830674e+00,258888
dnose2ell_flyany_frameany,1.007933e+01,-8.879240e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.531031e+00,-5.183246e+00,642
dnose2ell_flyany_framebodyturn,1.017112e+01,-1.017619e+00,3676
dnose2ell_flyany_framebodyturnstart,1.012028e+01,-9.282555e-01,1509
dnose2ell_flyany_framecrabwalkallstart,9.172085e+00,-3.453521e+00,5190
dnose2ell_flyany_framecrabwalkextreme,6.987270e+00,-7.169947e-01,2162
dnose2ell_flyany_framecrabwalkextremestart,6.935622e+00,-8.896658e-01,532
dnose2ell_flyany_framejumpstart,9.190220e+00,-2.274944e+00,284
dnose2ell_flyany_framenearwall,8.905374e+00,-2.373619e+00,390511
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.332641e+00,-3.280705e+00,3180
dnose2ell_flyany_framerightingstart,1.354547e+01,3.060702e+00,244
dnose2ell_flyany_framestop,1.028461e+01,-3.485959e-01,189852
dnose2ell_flyany_frametouch,1.121752e+00,2.529716e-01,14110
dnose2ell_flyany_framewalk,1.117373e+01,-2.794097e-01,135517
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428209e+01,2.550167e+00,28992
dnose2ell_flyfemale_frameany,9.412443e+00,-2.548762e+00,219219
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062647e+01,3.646081e-01,258888
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093345e+01,-1.016629e+00,479360
dnose2tail_flyany_framemove,1.078259e+01,-1.413264e+00,289508
dnose2tail_flyfemale_frameany,1.024291e+01,-2.756164e+00,219219
dnose2tail_flymale_frameany,1.149926e+01,3.045236e-01,258888
dnwingsdetected_flyany_frameany,-1.898550e-04,-2.762424e+00,479340
dnwingsdetected_flyfemale_frameany,6.919204e-04,1.352654e+00,219209
dnwingsdetected_flymale_frameany,-5.858944e-04,-8.432428e-01,258878
dphi_flyany_framemove,-1.614508e-01,-3.843421e+00,289488
dphi_flyfemale_framemove,-1.375686e-01,-2.327721e+00,130170
dphi_flymale_framemove,-1.800861e-01,-3.365644e+00,158609
dtheta_flyany_frameany,-2.775183e-02,-3.379248e+00,479340
dtheta_flyfemale_frameany,-4.142602e-02,-4.019947e+00,219209
dtheta_flymale_frameany,-1.782404e-02,-1.501525e+00,258878
du_cor_flyany_frameany,4.650467e+00,-1.215419e+00,479340
du_cor_flyfemale_frameany,4.260457e+00,-1.209382e+00,219209
du_cor_flymale_frameany,4.994300e+00,-1.121476e+00,258878
du_ctr_flyany_frameany,4.972156e+00,-1.194505e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.502840e+00,2.726964e+00,2763
du_ctr_flyany_framebodyturn,4.639286e+00,-2.335838e+00,3676
du_ctr_flyany_framecrabwalkall,9.394683e+00,-2.075573e+00,50374
du_ctr_flyany_framecrabwalkextreme,8.415394e-01,-1.625531e+00,2162
du_ctr_flyany_framejump,2.675510e+01,-1.890231e+00,702
du_ctr_flyany_framemove,8.155465e+00,-2.477615e+00,289488
du_ctr_flyany_framenearfly,4.258546e+00,-1.650051e+00,204308
du_ctr_flyany_framenearwall,5.282541e+00,-1.889312e+00,390492
du_ctr_flyany_framenotnearfly_notnearwall,3.714320e+00,1.763622e-01,78306
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.321754e+00,1.996604e-01,3264
du_ctr_flyany_framestop,9.258333e-02,-4.091473e-01,189852
du_ctr_flyany_frametouch,1.336435e+00,-3.929879e+00,14110
du_ctr_flyany_framewalk,1.347907e+01,-2.192629e+00,135516
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
