field,value,zscore,nflyframes
a_mm_flyany_frameany,6.633240e-01,2.934156e+00,479420
a_mm_flyfemale_frameany,7.116706e-01,3.041047e+00,239710
a_mm_flymale_frameany,6.149655e-01,2.342195e+00,239635
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.323588e+00,8.537777e+00,1748
absangle2wall_flyany_framecrabwalkall,1.289479e+00,8.043880e+00,28354
absangle2wall_flyany_framecrabwalkextreme,1.030308e+00,7.549547e-01,253
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392066e+00,6.232220e+00,290570
absangle2wall_flyany_framenearwall,1.289515e+00,-3.288145e+00,222141
absangle2wall_flyany_framepivotcenterstart,1.625863e+00,-6.558332e-01,485
absangle2wall_flyany_framepivottailstart,8.234428e-01,-7.849526e-01,1289
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436743e+00,-5.129196e+00,188850
absangle2wall_flyany_frametouch,1.396452e+00,-9.348261e-01,6022
absangle2wall_flyany_framewalk,1.355541e+00,1.455241e+00,72347
absangle2wall_flyany_framewinggrooming,1.466098e+00,-1.767705e+00,17484
absangle2wall_flyfemale_framenearwall,1.322163e+00,-2.271537e+00,86563
absangle2wall_flymale_framenearwall,1.260051e+00,-3.690464e+00,135505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632478e+00,2.809171e+00,441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732744e+00,6.123536e+00,1307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.697014e+00,5.529275e+00,124586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614257e+00,4.357546e+00,410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.682345e+00,2.637904e+00,46722
absanglefrom1to2_nose2ell_flyany_frametouch,8.234320e-01,3.707638e+00,6022
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644827e+00,6.328165e-01,71023
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.525067e-01,-4.657465e-01,3021
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.749558e+00,4.182951e+00,53547
absanglefrom1to2_nose2ell_flymale_frametouch,8.943767e-01,4.456747e+00,3001
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.655696e+00,1.615979e+00,222129
absdangle2wall_flyfemale_framenearwall,1.467945e+00,-2.856225e-02,86558
absdangle2wall_flymale_framenearwall,1.823346e+00,2.852439e+00,135498
absdtheta_flyany_frameany,1.268978e+00,-8.893769e-01,479400
absdtheta_flyany_framebackup,2.039837e+00,-3.377610e+00,696
absdtheta_flyany_framebodyturn,5.143923e+00,-2.264916e+00,4342
absdtheta_flyany_framecrabwalkall,1.555658e+00,-2.047688e+00,28354
absdtheta_flyany_framecrabwalkextreme,1.988923e+00,1.194680e+00,253
absdtheta_flyany_framemove,1.693047e+00,-3.725027e+00,290550
absdtheta_flyany_framenearfly,1.354523e+00,-9.552328e-01,124577
absdtheta_flyany_framenearwall,1.658082e+00,1.735771e+00,222129
absdtheta_flyany_framenotnearfly_notnearwall,9.697822e-01,1.565572e+00,202443
absdtheta_flyany_framepivotcenter,5.088481e+00,-3.257675e+00,1486
absdtheta_flyany_framepivottail,5.168924e+00,-5.428723e-01,4647
absdtheta_flyany_framerighting,7.659174e+00,-3.478231e+00,379
absdtheta_flyany_framestop,5.782312e-01,7.714850e+00,188850
absdtheta_flyany_frametouch,1.633596e+00,-9.563574e-01,6022
absdtheta_flyany_framewalk,1.517830e+00,-1.560422e+00,72347
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.383194e-01,-2.635779e+00,425
absdtheta_flyany_framewinggrooming,1.005100e+00,1.354756e+01,17484
absdtheta_flyfemale_frameany,1.068322e+00,-2.434662e+00,239700
absdtheta_flymale_frameany,1.468621e+00,9.284263e-01,239625
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.024249e+00,-5.006082e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.107217e+00,-3.492160e+00,696
absdv_cor_flyany_framebodyturn,1.646813e+00,-5.850682e+00,4342
absdv_cor_flyany_framecrabwalkall,3.130703e+00,-8.970117e+00,28354
absdv_cor_flyany_framecrabwalkextreme,3.829062e+00,-4.923081e+00,253
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.417080e+00,-9.620032e+00,290550
absdv_cor_flyany_framenearfly,1.047381e+00,-4.206567e+00,124577
absdv_cor_flyany_framenearwall,1.512714e+00,-3.413580e+00,222129
absdv_cor_flyany_framenotnearfly_notnearwall,6.107120e-01,-8.283698e-01,202443
absdv_cor_flyany_framepivotcenter,7.750731e-02,1.875118e-01,1486
absdv_cor_flyany_framepivottail,1.649551e+00,-4.079349e+00,4647
absdv_cor_flyany_framerighting,4.960206e+00,-2.994025e+00,379
absdv_cor_flyany_framestop,2.666830e-01,1.326641e+01,188850
absdv_cor_flyany_frametouch,1.135584e+00,-4.845708e+00,6022
absdv_cor_flyany_framewalk,2.228536e+00,-7.317765e+00,72347
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.028543e-01,-3.059611e+00,425
absdv_cor_flyany_framewinggrooming,2.886888e-01,1.794607e+01,17484
absdv_cor_flyfemale_frameany,7.369380e-01,-5.597570e+00,239700
absdv_cor_flymale_frameany,1.310415e+00,-3.712376e+00,239625
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.613146e+00,-1.562528e-01,124577
absphidiff_nose2ell_flyany_frametouch,1.595862e+00,7.942624e-01,6022
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579480e+00,-1.391792e+00,71019
absphidiff_nose2ell_flyfemale_frametouch,1.562511e+00,-1.997954e+00,3021
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646843e+00,8.701539e-01,53542
absphidiff_nose2ell_flymale_frametouch,1.629224e+00,1.938087e+00,3001
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.860551e-01,-5.823275e-01,479400
abssmoothdtheta_flyfemale_frameany,8.537136e-01,-2.029831e+00,239700
abssmoothdtheta_flymale_frameany,1.117684e+00,1.052598e+00,239625
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581432e+00,-1.444629e+00,1307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582957e+00,-2.865328e-01,124586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.335080e+00,-6.340874e+00,410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590370e+00,7.174219e-01,46722
absthetadiff_nose2ell_flyany_frametouch,1.616478e+00,-2.044596e+00,6022
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588353e+00,-6.754662e-01,71023
absthetadiff_nose2ell_flyfemale_frametouch,1.517459e+00,-6.787750e+00,3021
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.577149e+00,2.446990e-02,53547
absthetadiff_nose2ell_flymale_frametouch,1.715500e+00,4.020767e-01,3001
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.796603e-01,3.343190e+00,290570
absyaw_flyfemale_framemove,7.769637e-01,7.223915e+00,130451
absyaw_flymale_framemove,5.821998e-01,3.705167e-01,160044
accmag_flyany_frameany,8.579598e+01,-2.649803e+00,479400
accmag_flyfemale_frameany,7.074324e+01,-3.804586e+00,239700
accmag_flymale_frameany,1.007824e+02,-9.821588e-01,239625
angle_biggest_wing_flyany_frameany,4.190997e-02,-3.330221e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.558816e-02,-1.033981e+00,239710
angle_biggest_wing_flymale_frameany,4.822666e-02,3.390713e-01,239635
angle_smallest_wing_flyany_frameany,2.014331e-02,1.296219e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.939611e-02,1.497938e+00,239710
angle_smallest_wing_flymale_frameany,2.088460e-02,7.359457e-01,239635
angleonclosestfly_flyany_framenearfly,-2.864865e-01,2.492841e+00,124586
angleonclosestfly_flyany_framestop_nearfly,-2.216642e-01,3.151604e+00,46722
angleonclosestfly_flyany_frametouch,-3.364871e-01,-2.415948e-01,6022
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.119709e-01,2.703428e+00,71023
angleonclosestfly_flyfemale_frametouch,-3.955990e-01,-4.851387e-01,3021
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.606017e-01,-5.753942e-01,53547
angleonclosestfly_flymale_frametouch,-2.772576e-01,2.090095e-01,3001
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.680329e-01,-2.428378e+00,479420
anglesub_flyfemale_frameany,1.878059e-01,-3.021496e-01,239710
anglesub_flymale_frameany,1.482525e-01,-3.043744e+00,239635
area_flyany_frameany,1.829946e+00,-3.603417e-01,479420
area_flyfemale_frameany,2.054009e+00,-6.852018e-01,239710
area_flymale_frameany,1.605809e+00,2.437223e-02,239635
area_inmost_wing_flyany_frameany,8.468422e-01,-2.898882e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.875035e-01,6.862290e+00,17484
area_inmost_wing_flyfemale_frameany,9.456146e-01,1.319236e+00,239710
area_inmost_wing_flymale_frameany,7.481703e-01,-2.236106e+00,239635
area_outmost_wing_flyany_frameany,9.358553e-01,3.757556e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.974572e-01,2.190522e+00,17484
area_outmost_wing_flyfemale_frameany,1.037624e+00,1.532927e+00,239710
area_outmost_wing_flymale_frameany,8.341959e-01,-1.193312e+00,239635
arena_angle_flyany_frameany,2.944189e-03,-7.096084e-02,479420
b_mm_flyany_frameany,2.187114e-01,-2.867672e+00,479420
b_mm_flyfemale_frameany,2.297049e-01,-3.588846e+00,239710
b_mm_flymale_frameany,2.077126e-01,-1.828924e+00,239635
boutfreq_flyany_framebackup,3.566810e-04,-4.811708e+00,479420
boutfreq_flyany_framebodyturn,3.646072e-03,-7.925442e-01,479420
boutfreq_flyany_framecrabwalkall,1.004964e-02,-9.002298e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.835551e-04,-4.195066e+00,479420
boutfreq_flyany_framejump,2.711610e-05,-3.641476e+00,479420
boutfreq_flyany_framepivotcenter,1.013725e-03,1.254630e+01,479420
boutfreq_flyany_framepivottail,2.688665e-03,-6.301470e+00,479420
boutfreq_flyany_framerighting,9.386342e-05,-1.098486e+00,479420
boutfreq_flyany_framestop,3.276876e-02,1.832674e+01,479420
boutfreq_flyany_frametouch,2.219348e-03,-3.683186e+00,479420
boutfreq_flyany_framewalk,1.356848e-02,-3.336613e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.197251e+00,479420
boutfreq_flyany_framewingflick,9.073464e-04,9.764332e+00,479420
boutfreq_flyany_framewinggrooming,2.636519e-03,4.334051e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239625
boutfreq_flymale_framechase,1.043297e-04,-1.465173e+00,239625
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239625
corfrac_maj_flyany_frameany,-1.445006e-01,-3.210761e+00,479400
corfrac_maj_flyany_framebackup,-1.887718e-01,2.777751e+00,696
corfrac_maj_flyany_framebodyturn,-7.390543e-01,1.612140e+00,4342
corfrac_maj_flyany_framecrabwalkall,-3.420631e-01,-2.825515e+00,28354
corfrac_maj_flyany_framecrabwalkextreme,-7.231415e-01,-4.402969e+00,253
corfrac_maj_flyany_framepivotcenter,-2.284377e-01,-6.383055e+00,1486
corfrac_maj_flyany_framepivottail,-7.107945e-01,-2.511014e+00,4647
corfrac_maj_flyfemale_frameany,-1.530595e-01,-2.802397e+00,239700
corfrac_maj_flymale_frameany,-1.359105e-01,-3.160611e+00,239625
da_flyany_frameany,-7.943582e-06,-2.136077e-01,479400
da_flyfemale_frameany,-9.844512e-06,1.198634e+00,239700
da_flymale_frameany,1.936429e-05,-5.514306e-01,239625
dangle2wall_flyany_framenearwall,4.337838e-02,2.180415e+00,222129
dangle2wall_flyfemale_framenearwall,6.893436e-02,3.002411e+00,86558
dangle2wall_flymale_framenearwall,1.976563e-02,5.624607e-01,135498
dangle_biggest_wing_flyany_frameany,2.025142e-02,3.544640e+00,479400
dangle_biggest_wing_flyfemale_frameany,8.595864e-02,8.835251e+00,239700
dangle_biggest_wing_flymale_frameany,-4.546874e-02,-1.707822e+00,239625
dangle_smallest_wing_flyany_frameany,-2.040189e-02,-3.556759e+00,479400
dangle_smallest_wing_flyfemale_frameany,-8.610555e-02,-8.833735e+00,239700
dangle_smallest_wing_flymale_frameany,4.526439e-02,1.717148e+00,239625
danglesub_flyany_framemove,-6.574639e-03,4.073923e+00,290550
danglesub_flyany_framenearfly,-5.608933e-02,3.034605e+00,124577
danglesub_flyfemale_framenearfly,-3.645753e-02,4.426288e+00,71019
danglesub_flymale_framenearfly,-7.629633e-02,1.469594e+00,53542
darea_flyany_frameany,-2.252959e-05,-1.058154e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.846355e-01,7.898277e-01,696
darea_flyany_framebodyturn,1.549948e-01,6.797499e+00,4342
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.895175e-02,-2.303002e+00,28354
darea_flyany_framecrabwalkextreme,3.917844e-02,3.685488e+00,253
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.055592e-01,9.534362e-01,1486
darea_flyany_framepivottail,1.331065e-02,3.064587e+00,4647
darea_flyany_framerighting,-1.990957e-01,-2.492247e+00,379
darea_flyany_framestop,-9.002226e-03,1.349875e+00,188850
darea_flyany_frametouch,-2.196205e-02,4.844195e+00,6022
darea_flyany_framewalk,7.848113e-03,-5.068384e+00,72347
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.639266e-01,-5.390189e-01,425
darea_flyany_framewinggrooming,-9.169800e-02,-4.156601e+01,17484
darea_flyfemale_frameany,-1.819331e-05,1.287665e+00,239700
darea_flymale_frameany,9.537935e-05,-7.166761e-01,239625
darea_inmost_wing_flyany_frameany,1.421511e-01,2.134930e+00,479400
darea_inmost_wing_flyfemale_frameany,1.263254e-02,-4.779729e+00,239700
darea_inmost_wing_flymale_frameany,2.715350e-01,8.473347e+00,239625
darea_outmost_wing_flyany_frameany,-1.420982e-01,-2.135979e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.242720e-02,4.786977e+00,239700
darea_outmost_wing_flymale_frameany,-2.717282e-01,-8.467949e+00,239625
db_flyany_frameany,2.929270e-08,8.626862e-02,479400
db_flyfemale_frameany,1.323472e-06,1.121874e+00,239700
db_flymale_frameany,4.906238e-06,-7.216254e-01,239625
dcenter_flyany_frameany,1.235355e+01,3.507322e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.354043e+01,6.493321e+00,4342
dcenter_flyany_framebodyturnstart,1.334841e+01,6.401948e+00,1748
dcenter_flyany_framecrabwalkallstart,1.273035e+01,3.735131e+00,4818
dcenter_flyany_framecrabwalkextreme,9.821243e+00,3.181193e+00,253
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.257357e+01,4.802352e+00,290570
dcenter_flyany_framenearwall,1.270355e+01,7.875916e+00,222141
dcenter_flyany_framepivotcenter,1.031605e+01,6.718112e-01,1486
dcenter_flyany_framepivotcenterstart,1.077955e+01,5.265356e-01,485
dcenter_flyany_framepivottailstart,1.231535e+01,5.728658e+00,1289
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199279e+01,1.554864e+00,188850
dcenter_flyany_frametouch,3.120052e+00,4.102732e+00,6022
dcenter_flyany_framewalk,1.408411e+01,6.042823e+00,72347
dcenter_flyany_framewingflick,1.252440e+01,6.256655e+00,425
dcenter_flyany_framewinggrooming,1.327519e+01,-2.213687e-02,17484
dcenter_flyfemale_frameany,1.121670e+01,4.434447e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.349043e+01,5.531336e+00,239635
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.193945e+01,7.774552e+00,347
ddcenter_flyany_framemove,3.162212e-02,-5.660714e+00,290550
ddcenter_flyany_framenearfly,1.422371e-01,-4.276365e+00,124577
ddcenter_flyfemale_framenearfly,8.911682e-02,-4.812453e+00,71019
ddcenter_flymale_framenearfly,1.977463e-01,-3.631143e+00,53542
ddell2nose_flyany_framenearfly,6.097505e-01,-3.565918e+00,124577
ddell2nose_flyfemale_framenearfly,4.700166e-01,-4.098658e+00,71019
ddell2nose_flymale_framenearfly,7.516838e-01,-2.968360e+00,53542
ddist2wall_flyany_framenearwall,3.270374e-03,-3.996471e+00,222129
ddist2wall_flyfemale_framenearwall,5.869816e-03,-2.786854e+00,86558
ddist2wall_flymale_framenearwall,-1.843204e-03,-4.271217e+00,135498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.263615e-01,-3.527421e+00,124577
ddnose2ell_flyfemale_framenearfly,3.808059e-01,-4.751425e+00,71019
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.743025e-01,-2.137991e+00,53542
decc_flyany_frameany,4.030394e-06,1.417451e-01,479400
decc_flyfemale_frameany,6.542223e-06,-4.546999e-01,239700
decc_flymale_frameany,-1.815814e-06,7.795298e-02,239625
dell2nose_flyany_frameany,1.145435e+01,3.523893e+00,479420
dell2nose_flyany_framewingflick,1.171099e+01,6.146796e+00,425
dell2nose_flyfemale_frameany,1.030308e+01,6.512309e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.260592e+01,5.461729e+00,239635
dell2nose_flymale_framewingflick,1.106775e+01,6.965885e+00,347
dist2wall_flyany_frameany,2.285041e+01,1.254216e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.372718e+01,1.243864e+01,1748
dist2wall_flyany_framecrabwalkall,1.419030e+01,2.147728e+01,28354
dist2wall_flyany_framecrabwalkextreme,1.297376e+01,1.009880e+01,253
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.964310e+01,1.811033e+01,290570
dist2wall_flyany_framepivotcenterstart,2.743313e+01,5.870268e+00,485
dist2wall_flyany_framepivottailstart,8.037215e+00,3.948788e+00,1289
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.852495e+01,1.056925e+01,188850
dist2wall_flyany_frametouch,1.499866e+01,9.866917e+00,6022
dist2wall_flyany_framewalk,1.484761e+01,8.311350e+00,72347
dist2wall_flyany_framewinggrooming,2.793457e+01,5.433872e+00,17484
dist2wall_flyfemale_frameany,2.608410e+01,1.475910e+01,239710
dist2wall_flymale_frameany,1.961992e+01,8.649546e+00,239635
dmax_wing_angle_flyany_frameany,2.305668e-02,2.970589e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.377037e+00,-3.309473e-01,425
dmax_wing_angle_flyfemale_frameany,9.421139e-03,7.868102e-01,239700
dmax_wing_angle_flymale_frameany,3.667188e-02,3.035624e+00,239625
dmax_wing_area_flyany_frameany,-8.769732e-01,-1.396883e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.871092e-01,-9.539505e+00,239700
dmax_wing_area_flymale_frameany,-9.670403e-01,-1.298624e+01,239625
dmin_wing_angle_flyany_frameany,-2.320714e-02,-2.991690e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.158413e+01,-1.030058e+00,425
dmin_wing_angle_flyfemale_frameany,-9.568048e-03,-8.429825e-01,239700
dmin_wing_angle_flymale_frameany,-3.687623e-02,-3.020870e+00,239625
dmin_wing_area_flyany_frameany,8.770261e-01,1.396791e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.873145e-01,9.514946e+00,239700
dmin_wing_area_flymale_frameany,9.668470e-01,1.298845e+01,239625
dnose2ell_angle_30tomin30_flyany_frameany,1.196623e+01,3.282285e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078316e+01,1.416377e-01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.314950e+01,5.331387e+00,239635
dnose2ell_angle_min20to20_flyany_frameany,4.882317e+01,5.517004e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.088578e+01,5.988197e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,5.676598e+01,7.609473e+00,239635
dnose2ell_angle_min30to30_flyany_frameany,3.911465e+01,5.470343e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.309014e+01,6.800318e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,4.514343e+01,7.589258e+00,239635
dnose2ell_flyany_frameany,1.147236e+01,3.563377e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.271053e+01,6.516918e+00,4342
dnose2ell_flyany_framebodyturnstart,1.253728e+01,6.402869e+00,1748
dnose2ell_flyany_framecrabwalkallstart,1.190095e+01,3.784512e+00,4818
dnose2ell_flyany_framecrabwalkextreme,8.978759e+00,3.352958e+00,253
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.185914e+01,8.056694e+00,222141
dnose2ell_flyany_framepivotcenter,9.538591e+00,7.063141e-01,1486
dnose2ell_flyany_framepivotcenterstart,9.889854e+00,4.829176e-01,485
dnose2ell_flyany_framepivottailstart,1.163062e+01,5.934380e+00,1289
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108208e+01,1.558850e+00,188850
dnose2ell_flyany_frametouch,1.278456e+00,4.907097e+00,6022
dnose2ell_flyany_framewalk,1.320807e+01,6.010588e+00,72347
dnose2ell_flyany_framewingflick,1.172673e+01,5.352935e+00,425
dnose2ell_flyany_framewinggrooming,1.245031e+01,3.354776e-02,17484
dnose2ell_flyfemale_frameany,1.029981e+01,4.210399e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.264496e+01,5.550271e+00,239635
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.123716e+01,7.193731e+00,347
dnose2tail_flyany_frameany,1.237104e+01,3.566756e+00,479420
dnose2tail_flyany_framemove,1.261167e+01,4.836738e+00,290570
dnose2tail_flyfemale_frameany,1.114836e+01,2.510077e-01,239710
dnose2tail_flymale_frameany,1.359347e+01,5.605339e+00,239635
dnwingsdetected_flyany_frameany,-1.897613e-04,-2.802034e+00,479400
dnwingsdetected_flyfemale_frameany,-2.530150e-04,-1.775989e+00,239700
dnwingsdetected_flymale_frameany,-2.530942e-04,3.795380e-01,239625
dphi_flyany_framemove,1.212578e-01,2.739062e+00,290550
dphi_flyfemale_framemove,2.084738e-01,3.657197e+00,130441
dphi_flymale_framemove,3.397979e-02,3.900327e-01,160034
dtheta_flyany_frameany,-1.484938e-02,-1.828238e+00,479400
dtheta_flyfemale_frameany,-2.188496e-02,-1.978486e+00,239700
dtheta_flymale_frameany,-8.093258e-03,-8.264195e-01,239625
du_cor_flyany_frameany,2.584189e+00,-5.209730e+00,479400
du_cor_flyfemale_frameany,1.578458e+00,-6.190913e+00,239700
du_cor_flymale_frameany,3.589776e+00,-3.649573e+00,239625
du_ctr_flyany_frameany,2.946613e+00,-4.999566e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.769484e+00,4.523376e+00,696
du_ctr_flyany_framebodyturn,3.401041e+00,-7.139434e+00,4342
du_ctr_flyany_framecrabwalkall,6.053398e+00,-7.200343e+00,28354
du_ctr_flyany_framecrabwalkextreme,8.353091e-01,-2.407236e+00,253
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.380614e+00,-7.699829e+00,290550
du_ctr_flyany_framenearfly,2.922999e+00,-4.461390e+00,124577
du_ctr_flyany_framenearwall,4.489160e+00,-3.562358e+00,222129
du_ctr_flyany_framenotnearfly_notnearwall,1.618818e+00,-2.755960e+00,202443
du_ctr_flyany_framepivotcenter,4.449210e-01,3.286745e-01,1486
du_ctr_flyany_framerighting,4.126989e+00,-1.033261e+00,379
du_ctr_flyany_framestop,2.372047e-01,1.226334e+01,188850
du_ctr_flyany_frametouch,1.641277e+00,-2.941174e+00,6022
du_ctr_flyany_framewalk,9.419891e+00,-7.497074e+00,72347
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.628131e+00,-6.736723e+00,425
du_ctr_flyany_framewinggrooming,3.660685e-01,1.290156e+01,17484
du_ctr_flyfemale_frameany,1.857772e+00,-6.039081e+00,239700
du_ctr_flymale_frameany,4.035115e+00,-3.394342e+00,239625
