field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334749e-01,-8.325762e-01,479460
a_mm_flyfemale_frameany,6.898484e-01,7.475656e-01,231463
a_mm_flymale_frameany,5.808598e-01,-2.298346e+00,247997
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.409136e-01,5.548552e-01,326
absangle2wall_flyany_framebodyturnstart,1.166897e+00,1.644470e+00,1422
absangle2wall_flyany_framecrabwalkall,1.156694e+00,1.349406e-01,45853
absangle2wall_flyany_framecrabwalkextreme,1.072516e+00,1.484316e+00,934
absangle2wall_flyany_framejump,1.696487e+00,-4.951837e-02,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317742e+00,-8.174481e-02,262746
absangle2wall_flyany_framenearwall,1.352340e+00,-1.328960e+00,315871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.591957e-01,3.674263e-01,2370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665624e+00,-5.771841e-01,216714
absangle2wall_flyany_frametouch,1.493419e+00,1.691491e+00,7656
absangle2wall_flyany_framewalk,1.353392e+00,-2.198667e-01,145493
absangle2wall_flyany_framewinggrooming,1.526621e+00,-1.717948e+00,36919
absangle2wall_flyfemale_framenearwall,1.361453e+00,-1.310470e+00,147407
absangle2wall_flymale_framenearwall,1.343434e+00,-1.155802e+00,168464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.347875e+00,-2.213186e+00,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400356e+00,-8.095056e-01,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588424e+00,1.338664e+00,138701
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393027e+00,-1.644780e+00,951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598443e+00,1.098397e+00,51138
absanglefrom1to2_nose2ell_flyany_frametouch,7.100270e-01,-2.384588e-01,7656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547786e+00,-9.000539e-01,66982
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.966457e-01,-2.678775e+00,3685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.305161e-01,-1.416547e+00,915
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624426e+00,2.049296e+00,71719
absanglefrom1to2_nose2ell_flymale_frametouch,7.239381e-01,9.549491e-01,3971
absanglefrom1to2_nose2ell_flymale_framewingextension,8.781708e-01,5.794125e-01,300
absdangle2wall_flyany_framenearwall,1.588607e+00,3.564326e-01,315856
absdangle2wall_flyfemale_framenearwall,1.712723e+00,1.495303e+00,147402
absdangle2wall_flymale_framenearwall,1.473980e+00,-7.504924e-01,168454
absdtheta_flyany_frameany,1.247994e+00,-1.393272e+00,479440
absdtheta_flyany_framebackup,2.238764e+00,-1.424873e+00,1275
absdtheta_flyany_framebodyturn,5.456624e+00,-1.127673e+00,3519
absdtheta_flyany_framecrabwalkall,1.611901e+00,-1.424299e+00,45852
absdtheta_flyany_framecrabwalkextreme,1.695305e+00,-1.469505e+00,934
absdtheta_flyany_framemove,1.949147e+00,-1.085751e+00,262726
absdtheta_flyany_framenearfly,1.405124e+00,-6.745373e-01,138693
absdtheta_flyany_framenearwall,1.581503e+00,3.542277e-01,315856
absdtheta_flyany_framenotnearfly_notnearwall,6.242663e-01,-2.275750e+00,137276
absdtheta_flyany_framepivotcenter,6.094784e+00,-1.109116e+00,489
absdtheta_flyany_framepivottail,4.838813e+00,-1.699440e+00,8852
absdtheta_flyany_framerighting,8.889051e+00,-5.257125e-01,2037
absdtheta_flyany_framestop,3.912360e-01,-1.541906e+00,216714
absdtheta_flyany_frametouch,1.679805e+00,-1.914968e-01,7656
absdtheta_flyany_framewalk,1.542987e+00,-1.591642e+00,145493
absdtheta_flyany_framewingextension,1.121328e+00,-5.747873e-01,318
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.060842e-01,-1.686519e+00,36919
absdtheta_flyfemale_frameany,1.314515e+00,-4.352153e-01,231454
absdtheta_flymale_frameany,1.185908e+00,-2.202762e+00,247986
absdtheta_flymale_framechase,1.545750e+00,-1.637037e+00,915
absdv_cor_flyany_frameany,1.524316e+00,-1.873688e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.203238e+00,-2.179491e+00,1275
absdv_cor_flyany_framebodyturn,2.432149e+00,-2.244043e+00,3519
absdv_cor_flyany_framecrabwalkall,5.272146e+00,-1.755447e+00,45852
absdv_cor_flyany_framecrabwalkextreme,4.425703e+00,-1.919957e+00,934
absdv_cor_flyany_framejump,1.952522e+01,3.471133e+00,489
absdv_cor_flyany_framemove,2.667122e+00,-1.831415e+00,262726
absdv_cor_flyany_framenearfly,1.570060e+00,-9.272921e-01,138693
absdv_cor_flyany_framenearwall,2.095417e+00,-1.829182e-01,315856
absdv_cor_flyany_framenotnearfly_notnearwall,4.130101e-01,-2.459060e+00,137276
absdv_cor_flyany_framepivotcenter,3.933628e-02,-4.948307e-01,489
absdv_cor_flyany_framepivottail,2.080699e+00,-1.774549e+00,8852
absdv_cor_flyany_framerighting,6.031943e+00,1.883194e-01,2037
absdv_cor_flyany_framestop,1.542881e-01,5.941839e-01,216714
absdv_cor_flyany_frametouch,1.676014e+00,-8.315486e-01,7656
absdv_cor_flyany_framewalk,3.190461e+00,-1.877244e+00,145493
absdv_cor_flyany_framewingextension,4.644730e-01,-1.488727e+00,318
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.390158e-01,-1.660936e-01,36919
absdv_cor_flyfemale_frameany,1.528308e+00,-8.802397e-01,231454
absdv_cor_flymale_frameany,1.520590e+00,-2.582047e+00,247986
absdv_cor_flymale_framechase,2.020354e+00,-1.378255e+00,915
absphidiff_nose2ell_flyany_framenearfly,1.637530e+00,3.980185e-01,138693
absphidiff_nose2ell_flyany_frametouch,1.532259e+00,-1.081361e+00,7656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644783e+00,2.297739e-01,66978
absphidiff_nose2ell_flyfemale_frametouch,1.533103e+00,-2.533421e+00,3685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.352064e-01,-4.967057e-01,915
absphidiff_nose2ell_flymale_framenearfly,1.630289e+00,5.031661e-01,71715
absphidiff_nose2ell_flymale_frametouch,1.531790e+00,-6.868693e-02,3971
absphidiff_nose2ell_flymale_framewingextension,1.111006e+00,-1.305189e+00,300
abssmoothdtheta_flyany_frameany,9.555883e-01,-1.201902e+00,479440
abssmoothdtheta_flyfemale_frameany,1.035468e+00,-2.714234e-01,231454
abssmoothdtheta_flymale_frameany,8.810339e-01,-1.979460e+00,247986
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736475e+00,1.213420e+00,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678858e+00,1.259456e+00,138701
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.719306e+00,2.746243e+00,951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576092e+00,4.303027e-01,51138
absthetadiff_nose2ell_flyany_frametouch,1.842897e+00,1.127468e+00,7656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686057e+00,1.018143e+00,66982
absthetadiff_nose2ell_flyfemale_frametouch,1.866260e+00,2.561990e-01,3685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.332236e-01,2.113814e+00,915
absthetadiff_nose2ell_flymale_framenearfly,1.671627e+00,1.390427e+00,71719
absthetadiff_nose2ell_flymale_frametouch,1.817910e+00,1.016925e+00,3971
absthetadiff_nose2ell_flymale_framewingextension,1.121236e+00,8.891684e-01,300
absyaw_flyany_framemove,5.828174e-01,8.144193e-01,262746
absyaw_flyfemale_framemove,5.596717e-01,-3.115767e-01,137512
absyaw_flymale_framemove,6.053788e-01,1.391864e+00,125234
accmag_flyany_frameany,9.857543e+01,-1.634919e+00,479440
accmag_flyfemale_frameany,1.064995e+02,-6.482609e-01,231454
accmag_flymale_frameany,9.117963e+01,-2.566600e+00,247986
angle_biggest_wing_flyany_frameany,4.018338e-02,-4.848490e-01,479460
angle_biggest_wing_flyany_framewingextension,7.276998e-01,4.874416e-01,318
angle_biggest_wing_flyfemale_frameany,3.788168e-02,-7.339223e-01,231463
angle_biggest_wing_flymale_frameany,4.233162e-02,-1.445927e-01,247997
angle_smallest_wing_flyany_frameany,1.649101e-02,4.654148e-01,479460
angle_smallest_wing_flyany_framewingextension,8.197122e-02,6.289407e-02,318
angle_smallest_wing_flyfemale_frameany,9.314146e-03,-7.665434e-01,231463
angle_smallest_wing_flymale_frameany,2.318939e-02,1.157830e+00,247997
angleonclosestfly_flyany_framenearfly,-3.320215e-01,1.493309e+00,138701
angleonclosestfly_flyany_framestop_nearfly,-3.714684e-01,3.961411e-02,51138
angleonclosestfly_flyany_frametouch,-2.595170e-01,2.301672e+00,7656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.065462e-01,1.504922e+00,66982
angleonclosestfly_flyfemale_frametouch,-2.562851e-01,2.201923e+00,3685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.040217e-02,1.598674e+00,915
angleonclosestfly_flymale_framenearfly,-3.513137e-01,1.966801e-01,71719
angleonclosestfly_flymale_frametouch,-2.589177e-01,9.718711e-01,3971
angleonclosestfly_flymale_framewingextension,-8.445805e-01,-3.611459e+00,300
anglesub_flyany_frameany,1.687299e-01,-2.317885e+00,479460
anglesub_flyfemale_frameany,1.741164e-01,-1.504123e+00,231463
anglesub_flymale_frameany,1.637026e-01,-2.173894e+00,247997
area_flyany_frameany,1.794359e+00,-2.937471e-01,479460
area_flyfemale_frameany,2.099296e+00,8.593149e-01,231463
area_flymale_frameany,1.509752e+00,-1.548473e+00,247997
area_inmost_wing_flyany_frameany,8.057297e-01,-1.729450e+00,479460
area_inmost_wing_flyany_framewingextension,6.330694e-01,-6.229096e-01,318
area_inmost_wing_flyany_framewinggrooming,3.597573e-01,-1.438519e+00,36919
area_inmost_wing_flyfemale_frameany,8.623647e-01,-1.030096e+00,231463
area_inmost_wing_flymale_frameany,7.528706e-01,-2.185858e+00,247997
area_outmost_wing_flyany_frameany,8.593145e-01,-2.238653e+00,479460
area_outmost_wing_flyany_framewingextension,1.280478e+00,7.758686e-01,318
area_outmost_wing_flyany_framewinggrooming,8.048227e-01,-2.314596e+00,36919
area_outmost_wing_flyfemale_frameany,9.336221e-01,-1.364707e+00,231463
area_outmost_wing_flymale_frameany,7.899610e-01,-2.817548e+00,247997
arena_angle_flyany_frameany,-3.630621e-02,-5.747263e-01,479460
b_mm_flyany_frameany,2.237513e-01,1.898429e-02,479460
b_mm_flyfemale_frameany,2.421035e-01,8.950825e-01,231463
b_mm_flymale_frameany,2.066226e-01,-7.414958e-01,247997
boutfreq_flyany_framebackup,6.924457e-04,-1.801409e+00,479460
boutfreq_flyany_framebodyturn,2.965837e-03,-1.664433e+00,479460
boutfreq_flyany_framecrabwalkall,1.020523e-02,-6.938622e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.547908e-04,-1.337478e+00,479460
boutfreq_flyany_framejump,4.004505e-04,-1.663906e+00,479460
boutfreq_flyany_framepivotcenter,3.900221e-04,3.030822e+00,479460
boutfreq_flyany_framepivottail,4.943061e-03,-1.733641e+00,479460
boutfreq_flyany_framerighting,3.649940e-04,1.669888e+00,479460
boutfreq_flyany_framestop,1.326909e-02,-3.317842e-01,479460
boutfreq_flyany_frametouch,3.068035e-03,-2.506520e+00,479460
boutfreq_flyany_framewalk,1.795353e-02,-5.075654e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-7.772704e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-1.695558e+00,479460
boutfreq_flyany_framewinggrooming,1.566345e-03,-2.998126e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.209746e-05,-6.680975e-01,247986
boutfreq_flymale_framechase,2.782415e-04,-1.382141e+00,247986
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,247986
corfrac_maj_flyany_frameany,-1.001558e-01,6.527008e-02,479440
corfrac_maj_flyany_framebackup,-2.322518e-01,-9.409855e-01,1275
corfrac_maj_flyany_framebodyturn,-7.045658e-01,3.429724e+00,3519
corfrac_maj_flyany_framecrabwalkall,-2.982326e-01,-2.025689e-01,45852
corfrac_maj_flyany_framecrabwalkextreme,-5.643038e-01,-9.224758e-01,934
corfrac_maj_flyany_framepivotcenter,-1.153970e-01,-6.675703e-01,489
corfrac_maj_flyany_framepivottail,-6.889205e-01,-6.823791e-01,8852
corfrac_maj_flyfemale_frameany,-1.243239e-01,-8.488576e-01,231454
corfrac_maj_flymale_frameany,-7.759896e-02,1.059840e+00,247986
da_flyany_frameany,2.900830e-06,1.470816e+00,479440
da_flyfemale_frameany,-4.875291e-06,1.439640e+00,231454
da_flymale_frameany,1.015856e-05,-8.330426e-01,247986
dangle2wall_flyany_framenearwall,3.944702e-02,6.792581e-01,315856
dangle2wall_flyfemale_framenearwall,6.825192e-02,1.726134e+00,147402
dangle2wall_flymale_framenearwall,1.262273e-02,-8.777766e-01,168454
dangle_biggest_wing_flyany_frameany,-3.794206e-02,-1.801141e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.601093e-02,-1.008092e+00,231454
dangle_biggest_wing_flymale_frameany,-4.907781e-02,-1.966581e+00,247986
dangle_smallest_wing_flyany_frameany,3.788224e-02,1.799167e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.587816e-02,9.783127e-01,231454
dangle_smallest_wing_flymale_frameany,4.908608e-02,1.986716e+00,247986
danglesub_flyany_framemove,-1.966948e-02,-3.726520e-01,262726
danglesub_flyany_framenearfly,-9.067290e-02,3.643334e-01,138693
danglesub_flyfemale_framenearfly,-1.000080e-01,-4.012794e-01,66978
danglesub_flymale_framenearfly,-8.206524e-02,9.969678e-01,71715
darea_flyany_frameany,-1.295949e-05,6.951562e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.912325e-01,4.749340e-01,1275
darea_flyany_framebodyturn,2.193815e-03,1.246940e+00,3519
darea_flyany_framechase,-7.197772e-02,-2.842053e+00,998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.533001e-02,-3.963770e-01,45852
darea_flyany_framecrabwalkextreme,-1.934613e-02,8.814127e-01,934
darea_flyany_framejump,8.986229e-02,1.444881e+00,489
darea_flyany_framepivotcenter,-2.454998e-02,-1.027436e+00,489
darea_flyany_framepivottail,7.787360e-03,1.793374e+00,8852
darea_flyany_framerighting,-8.121479e-02,-1.034854e+00,2037
darea_flyany_framestop,-1.195605e-02,7.096884e-01,216714
darea_flyany_frametouch,-1.006399e-01,-1.115796e+00,7656
darea_flyany_framewalk,2.721258e-02,-3.732789e-01,145493
darea_flyany_framewingextension,-6.652139e-02,-4.313011e-01,318
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.112395e-03,1.377238e+00,36919
darea_flyfemale_frameany,-5.566532e-05,1.107388e+00,231454
darea_flymale_frameany,2.689936e-05,-1.150178e+00,247986
darea_inmost_wing_flyany_frameany,9.303861e-02,-8.011637e-01,479440
darea_inmost_wing_flyfemale_frameany,1.138074e-01,9.537494e-02,231454
darea_inmost_wing_flymale_frameany,7.365435e-02,-1.373855e+00,247986
darea_outmost_wing_flyany_frameany,-9.303351e-02,7.950157e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.222944e+00,-2.280394e+00,318
darea_outmost_wing_flyfemale_frameany,-1.130471e-01,-9.715553e-02,231454
darea_outmost_wing_flymale_frameany,-7.435409e-02,1.363098e+00,247986
db_flyany_frameany,-2.044956e-06,-1.216331e+00,479440
db_flyfemale_frameany,-4.750409e-06,5.252882e-01,231454
db_flymale_frameany,4.801372e-07,-1.187091e+00,247986
dcenter_flyany_frameany,1.197892e+01,2.242169e+00,479460
dcenter_flyany_framebackupstart,9.616342e+00,2.032272e+00,332
dcenter_flyany_framebodyturn,1.120031e+01,3.994018e-01,3519
dcenter_flyany_framebodyturnstart,1.115361e+01,5.902078e-01,1422
dcenter_flyany_framecrabwalkallstart,1.171001e+01,1.016519e+00,4892
dcenter_flyany_framecrabwalkextreme,9.289211e+00,2.181763e+00,934
dcenter_flyany_framecrabwalkextremestart,8.998959e+00,1.661320e+00,266
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171367e+01,1.741786e+00,262746
dcenter_flyany_framenearwall,1.119794e+01,2.384266e+00,315871
dcenter_flyany_framepivotcenter,1.154231e+01,2.038268e+00,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077865e+01,1.751698e+00,2370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.223748e+01,2.042579e+00,216714
dcenter_flyany_frametouch,2.999225e+00,1.205344e+00,7656
dcenter_flyany_framewalk,1.236465e+01,5.897158e-01,145493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360406e+01,2.902862e-01,36919
dcenter_flyfemale_frameany,1.187104e+01,1.890637e+00,231463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207961e+01,2.142266e+00,247997
dcenter_flymale_framewingextension,9.192933e+00,1.987107e+00,300
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.664499e-01,-4.240042e-01,262726
ddcenter_flyany_framenearfly,3.840999e-01,-9.516880e-01,138693
ddcenter_flyfemale_framenearfly,3.885678e-01,-5.879550e-01,66978
ddcenter_flymale_framenearfly,3.799843e-01,-1.254243e+00,71715
ddell2nose_flyany_framenearfly,1.196303e+00,-2.963592e-01,138693
ddell2nose_flyfemale_framenearfly,1.173535e+00,-1.505468e-01,66978
ddell2nose_flymale_framenearfly,1.219964e+00,-4.459016e-01,71715
ddist2wall_flyany_framenearwall,1.584786e-02,-1.438729e+00,315856
ddist2wall_flyfemale_framenearwall,2.279738e-02,-4.948737e-01,147402
ddist2wall_flymale_framenearwall,9.913218e-03,-1.611741e+00,168454
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203054e+00,-3.244115e-01,138693
ddnose2ell_flyfemale_framenearfly,1.325286e+00,4.334979e-01,66978
ddnose2ell_flymale_framechase,-1.701060e+00,-1.084135e+00,915
ddnose2ell_flymale_framenearfly,1.089533e+00,-9.989932e-01,71715
decc_flyany_frameany,-3.431528e-06,-1.632712e+00,479440
decc_flyfemale_frameany,-4.505712e-06,-1.319837e+00,231454
decc_flymale_frameany,-2.428954e-06,-7.823066e-02,247986
dell2nose_flyany_frameany,1.109465e+01,2.318995e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094126e+01,2.028604e+00,231463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123782e+01,2.166248e+00,247997
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471298e+01,2.900966e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.976430e+00,2.533719e+00,332
dist2wall_flyany_framebodyturnstart,9.271718e+00,2.886795e+00,1422
dist2wall_flyany_framecrabwalkall,7.731806e+00,2.190055e+00,45853
dist2wall_flyany_framecrabwalkextreme,8.478985e+00,1.383294e+00,934
dist2wall_flyany_framejump,1.944984e+01,5.605893e-01,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.018247e+01,1.389261e+00,262746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.518014e+00,2.173172e+00,2370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.995763e+01,3.197168e+00,216714
dist2wall_flyany_frametouch,9.559922e+00,7.597947e-01,7656
dist2wall_flyany_framewalk,9.900398e+00,8.561197e-01,145493
dist2wall_flyany_framewinggrooming,2.514510e+01,2.992731e+00,36919
dist2wall_flyfemale_frameany,1.586701e+01,3.239623e+00,231463
dist2wall_flymale_frameany,1.363589e+01,2.234051e+00,247997
dmax_wing_angle_flyany_frameany,-3.584647e-02,-6.689487e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.501956e-01,1.369034e+00,318
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.590277e-03,-1.025367e+00,231454
dmax_wing_angle_flymale_frameany,-6.595229e-02,-7.076092e+00,247986
dmax_wing_area_flyany_frameany,-2.656209e-01,1.986623e+00,479440
dmax_wing_area_flyany_framewingextension,-1.230938e+00,-1.858522e+00,318
dmax_wing_area_flyfemale_frameany,-2.999256e-01,9.708627e-01,231454
dmax_wing_area_flymale_frameany,-2.336031e-01,2.160829e+00,247986
dmin_wing_angle_flyany_frameany,3.578664e-02,6.686811e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.767484e+00,-3.377578e+00,318
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.457502e-03,9.809069e-01,231454
dmin_wing_angle_flymale_frameany,6.596056e-02,7.104902e+00,247986
dmin_wing_area_flyany_frameany,2.656260e-01,-1.989316e+00,479440
dmin_wing_area_flyany_framewingextension,3.391459e-01,-3.548442e-01,318
dmin_wing_area_flyfemale_frameany,3.006859e-01,-9.697770e-01,231454
dmin_wing_area_flymale_frameany,2.329033e-01,-2.165332e+00,247986
dnose2ell_angle_30tomin30_flyany_frameany,1.164311e+01,2.201763e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154845e+01,1.829186e+00,231463
dnose2ell_angle_30tomin30_flymale_frameany,1.173146e+01,2.109267e+00,247997
dnose2ell_angle_min20to20_flyany_frameany,4.282807e+01,1.547777e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.885651e+01,-3.448937e-01,231463
dnose2ell_angle_min20to20_flymale_frameany,4.653485e+01,2.438535e+00,247997
dnose2ell_angle_min30to30_flyany_frameany,3.460804e+01,1.648657e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.162104e+01,-2.499735e-01,231463
dnose2ell_angle_min30to30_flymale_frameany,3.739590e+01,2.545799e+00,247997
dnose2ell_flyany_frameany,1.107774e+01,2.266702e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.728100e+00,1.826848e+00,332
dnose2ell_flyany_framebodyturn,1.023860e+01,2.521651e-01,3519
dnose2ell_flyany_framebodyturnstart,1.019539e+01,4.300088e-01,1422
dnose2ell_flyany_framecrabwalkallstart,1.077318e+01,9.722504e-01,4892
dnose2ell_flyany_framecrabwalkextreme,8.347299e+00,2.223305e+00,934
dnose2ell_flyany_framecrabwalkextremestart,7.997861e+00,1.719528e+00,266
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.026331e+01,2.415319e+00,315871
dnose2ell_flyany_framepivotcenter,1.085889e+01,2.113232e+00,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.898647e+00,1.687647e+00,2370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135251e+01,2.077154e+00,216714
dnose2ell_flyany_frametouch,1.153385e+00,1.422659e+00,7656
dnose2ell_flyany_framewalk,1.144582e+01,5.749921e-01,145493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273975e+01,2.628867e-01,36919
dnose2ell_flyfemale_frameany,1.092114e+01,1.759372e+00,231463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122390e+01,2.266752e+00,247997
dnose2ell_flymale_framechase,2.176944e+00,5.807480e-01,915
dnose2ell_flymale_framewingextension,7.442461e+00,1.861404e+00,300
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195322e+01,2.201902e+00,479460
dnose2tail_flyany_framemove,1.168615e+01,1.691721e+00,262746
dnose2tail_flyfemale_frameany,1.175084e+01,1.553756e+00,231463
dnose2tail_flymale_frameany,1.214211e+01,2.284989e+00,247997
dnwingsdetected_flyany_frameany,6.325854e-05,1.434658e+00,479440
dnwingsdetected_flyfemale_frameany,2.620709e-04,-2.517884e-01,231454
dnwingsdetected_flymale_frameany,-1.222999e-04,8.918506e-01,247986
dphi_flyany_framemove,8.517492e-02,1.837359e+00,262726
dphi_flyfemale_framemove,-7.948270e-04,-3.216017e-01,137503
dphi_flymale_framemove,1.672914e-01,3.062449e+00,125223
dtheta_flyany_frameany,1.877360e-02,2.609903e+00,479440
dtheta_flyfemale_frameany,2.625970e-02,2.747826e+00,231454
dtheta_flymale_frameany,1.178656e-02,1.288517e+00,247986
du_cor_flyany_frameany,4.947708e+00,-2.130475e+00,479440
du_cor_flyfemale_frameany,5.465400e+00,-8.680321e-01,231454
du_cor_flymale_frameany,4.464527e+00,-2.899423e+00,247986
du_ctr_flyany_frameany,5.283650e+00,-2.125205e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.150295e+00,9.544148e-01,1275
du_ctr_flyany_framebodyturn,5.001011e+00,-2.134588e+00,3519
du_ctr_flyany_framecrabwalkall,1.047753e+01,-1.775352e+00,45852
du_ctr_flyany_framecrabwalkextreme,8.952771e-01,-1.548938e+00,934
du_ctr_flyany_framejump,3.193215e+01,-2.137253e-01,489
du_ctr_flyany_framemove,9.611012e+00,-2.010872e+00,262726
du_ctr_flyany_framenearfly,5.298981e+00,-1.121254e+00,138693
du_ctr_flyany_framenearwall,7.135736e+00,-6.137886e-01,315856
du_ctr_flyany_framenotnearfly_notnearwall,1.864946e+00,-2.721271e+00,137276
du_ctr_flyany_framepivotcenter,2.165538e-01,-1.156579e+00,489
du_ctr_flyany_framerighting,5.149016e+00,5.854664e-01,2037
du_ctr_flyany_framestop,8.220848e-02,-2.413635e+00,216714
