field,value,zscore,nflyframes
a_mm_flyany_frameany,6.504418e-01,1.297918e+00,479460
a_mm_flyfemale_frameany,6.950944e-01,1.519100e+00,238789
a_mm_flymale_frameany,6.061024e-01,8.351718e-01,240429
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.335744e-01,-3.755320e+00,899
absangle2wall_flyany_framebodyturnstart,9.524974e-01,-4.822805e+00,1902
absangle2wall_flyany_framecrabwalkall,1.084596e+00,-2.960562e+00,85614
absangle2wall_flyany_framecrabwalkextreme,6.959740e-01,-4.791875e+00,2576
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.201848e+00,-6.022521e+00,308163
absangle2wall_flyany_framenearwall,1.236129e+00,-5.128891e+00,402496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.000909e-01,-6.215046e+00,3105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.454771e+00,-4.543369e+00,171297
absangle2wall_flyany_frametouch,1.198548e+00,-6.440188e+00,18149
absangle2wall_flyany_framewalk,1.287331e+00,-3.070069e+00,221282
absangle2wall_flyany_framewinggrooming,1.304684e+00,-3.937930e+00,12683
absangle2wall_flyfemale_framenearwall,1.223850e+00,-5.536005e+00,184826
absangle2wall_flymale_framenearwall,1.248256e+00,-3.992111e+00,217564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765530e+00,1.159753e+00,552
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602452e+00,1.879049e+00,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623054e+00,3.374743e+00,2449
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.494429e+00,4.560444e+00,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613786e+00,1.169601e+00,169696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567109e+00,1.933897e+00,1778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524228e+00,-1.284125e+00,53179
absanglefrom1to2_nose2ell_flyany_frametouch,8.817850e-01,5.095324e+00,18149
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666410e+00,7.617804e-01,75802
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.019817e-01,5.626633e+00,4932
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.356715e-01,2.570062e+00,1265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561166e+00,1.795132e-01,93816
absanglefrom1to2_nose2ell_flymale_frametouch,8.619365e-01,3.201077e+00,13215
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355505e+00,-1.176812e+00,402481
absdangle2wall_flyfemale_framenearwall,1.129909e+00,-3.104953e+00,184819
absdangle2wall_flymale_framenearwall,1.578733e+00,8.983591e-01,217556
absdtheta_flyany_frameany,1.238473e+00,-6.204459e-01,479440
absdtheta_flyany_framebackup,2.709442e+00,9.732655e-01,4056
absdtheta_flyany_framebodyturn,5.045966e+00,-2.411919e+00,5230
absdtheta_flyany_framecrabwalkall,1.549522e+00,-2.020965e+00,85614
absdtheta_flyany_framecrabwalkextreme,2.284572e+00,4.278980e+00,2576
absdtheta_flyany_framemove,1.717764e+00,-3.354584e+00,308143
absdtheta_flyany_framenearfly,1.421473e+00,3.470950e-01,169690
absdtheta_flyany_framenearwall,1.338151e+00,-1.297370e+00,402481
absdtheta_flyany_framenotnearfly_notnearwall,6.852863e-01,-6.071919e-01,68809
absdtheta_flyany_framepivotcenter,6.223479e+00,5.443547e-02,393
absdtheta_flyany_framepivottail,5.327237e+00,2.329614e-01,13989
absdtheta_flyany_framerighting,7.404042e+00,-3.071252e+00,523
absdtheta_flyany_framestop,3.596333e-01,-2.074709e+00,171297
absdtheta_flyany_frametouch,1.624376e+00,-7.027379e-01,18149
absdtheta_flyany_framewalk,1.350337e+00,-3.460550e+00,221276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.045500e-01,-2.684108e+00,12683
absdtheta_flyfemale_frameany,9.926779e-01,-2.711795e+00,238779
absdtheta_flymale_frameany,1.480872e+00,1.714090e+00,240419
absdtheta_flymale_framechase,1.288095e+00,-2.871633e+00,1265
absdv_cor_flyany_frameany,2.255422e+00,4.172383e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377603e+00,-1.656205e-01,4056
absdv_cor_flyany_framebodyturn,3.400032e+00,1.250220e+00,5230
absdv_cor_flyany_framecrabwalkall,6.080592e+00,1.310460e+00,85614
absdv_cor_flyany_framecrabwalkextreme,5.369784e+00,2.537165e+00,2576
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.397410e+00,3.200141e+00,308143
absdv_cor_flyany_framenearfly,2.118591e+00,3.702480e+00,169690
absdv_cor_flyany_framenearwall,2.495918e+00,3.585842e+00,402481
absdv_cor_flyany_framenotnearfly_notnearwall,9.612709e-01,2.721356e+00,68809
absdv_cor_flyany_framepivotcenter,2.538902e-02,-3.067113e-01,393
absdv_cor_flyany_framepivottail,2.467393e+00,-2.755877e-01,13989
absdv_cor_flyany_framerighting,5.351967e+00,-1.746650e+00,523
absdv_cor_flyany_framestop,1.459927e-01,1.097285e+00,171297
absdv_cor_flyany_frametouch,1.886548e+00,9.392690e-01,18149
absdv_cor_flyany_framewalk,3.863642e+00,2.040375e+00,221276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156634e-01,-9.479696e-01,12683
absdv_cor_flyfemale_frameany,1.814526e+00,2.055943e+00,238779
absdv_cor_flymale_frameany,2.694000e+00,5.630762e+00,240419
absdv_cor_flymale_framechase,3.126440e+00,4.116923e+00,1265
absphidiff_nose2ell_flyany_framenearfly,1.555331e+00,-1.295217e+00,169690
absphidiff_nose2ell_flyany_frametouch,1.532740e+00,-1.657591e+00,18149
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591504e+00,-6.325534e-01,75799
absphidiff_nose2ell_flyfemale_frametouch,1.602597e+00,-5.209239e-01,4932
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.206227e-01,-4.443299e+00,1265
absphidiff_nose2ell_flymale_framenearfly,1.519559e+00,-1.834079e+00,93813
absphidiff_nose2ell_flymale_frametouch,1.463690e+00,-1.802061e+00,13215
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.739197e-01,-2.449268e-01,479440
abssmoothdtheta_flyfemale_frameany,7.620340e-01,-2.723392e+00,238779
abssmoothdtheta_flymale_frameany,1.182638e+00,2.406639e+00,240419
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.335789e+00,-3.707666e+00,552
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406446e+00,-4.545234e+00,2449
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.349753e+00,-4.583734e+00,346
absthetadiff_nose2ell_flyany_framenearfly,1.480333e+00,-1.935273e+00,169696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.390280e+00,-4.450164e+00,1778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539527e+00,1.743497e-02,53179
absthetadiff_nose2ell_flyany_frametouch,1.784695e+00,4.314888e-01,18149
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.485642e+00,-2.221021e+00,75802
absthetadiff_nose2ell_flyfemale_frametouch,1.903110e+00,1.700348e+00,4932
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.539360e-01,-9.236034e-01,1265
absthetadiff_nose2ell_flymale_framenearfly,1.475059e+00,-1.634613e+00,93816
absthetadiff_nose2ell_flymale_frametouch,1.666927e+00,-2.654851e-01,13215
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.214534e-01,-2.454961e+00,308163
absyaw_flyfemale_framemove,5.644312e-01,-1.904035e+00,132760
absyaw_flymale_framemove,4.778957e-01,-2.452965e+00,175234
accmag_flyany_frameany,9.792443e+01,-2.670653e-01,479440
accmag_flyfemale_frameany,8.220881e+01,-1.770387e+00,238779
accmag_flymale_frameany,1.134468e+02,1.509189e+00,240419
angle_biggest_wing_flyany_frameany,1.166387e-02,-3.121517e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.019848e-02,-2.146906e+00,238789
angle_biggest_wing_flymale_frameany,3.072513e-03,-2.941520e+00,240429
angle_smallest_wing_flyany_frameany,5.087039e-03,-1.611405e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.108693e-02,-6.579856e-02,238789
angle_smallest_wing_flymale_frameany,-9.525617e-04,-2.177892e+00,240429
angleonclosestfly_flyany_framenearfly,-3.080404e-01,1.519226e+00,169696
angleonclosestfly_flyany_framestop_nearfly,-1.938396e-01,3.408562e+00,53179
angleonclosestfly_flyany_frametouch,-3.915120e-01,-1.883839e+00,18149
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.146649e-01,1.046848e+00,75802
angleonclosestfly_flyfemale_frametouch,-4.833958e-01,-2.529291e+00,4932
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.492340e-02,-4.683599e-01,1265
angleonclosestfly_flymale_framenearfly,-3.035100e-01,1.080273e+00,93816
angleonclosestfly_flymale_frametouch,-3.008679e-01,1.865927e-02,13215
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992686e-01,4.610612e-01,479460
anglesub_flyfemale_frameany,1.790638e-01,-1.126073e+00,238789
anglesub_flymale_frameany,2.193641e-01,1.265070e+00,240429
area_flyany_frameany,1.849219e+00,1.767192e-01,479460
area_flyfemale_frameany,2.085957e+00,2.076902e-01,238789
area_flymale_frameany,1.614109e+00,7.465756e-02,240429
area_inmost_wing_flyany_frameany,8.698658e-01,5.787360e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.173775e-01,2.328153e+00,12683
area_inmost_wing_flyfemale_frameany,8.988249e-01,2.334135e-02,238789
area_inmost_wing_flymale_frameany,8.411631e-01,1.122130e+00,240429
area_outmost_wing_flyany_frameany,8.882567e-01,-7.111024e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.028988e-01,-8.805788e-01,12683
area_outmost_wing_flyfemale_frameany,9.215162e-01,-1.297107e+00,238789
area_outmost_wing_flymale_frameany,8.552170e-01,1.343904e-01,240429
arena_angle_flyany_frameany,-2.665758e-01,-3.052937e+00,479460
b_mm_flyany_frameany,2.252446e-01,-7.547294e-01,479460
b_mm_flyfemale_frameany,2.387190e-01,-9.014037e-01,238789
b_mm_flymale_frameany,2.118597e-01,-5.375502e-01,240429
boutfreq_flyany_framebackup,1.875026e-03,3.953453e+00,479460
boutfreq_flyany_framebodyturn,3.966963e-03,1.255387e-01,479460
boutfreq_flyany_framecrabwalkall,1.331081e-02,2.775977e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.263922e-03,4.176292e+00,479460
boutfreq_flyany_framejump,9.802695e-05,-2.390534e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,3.716079e-02,479460
boutfreq_flyany_framepivottail,6.476036e-03,-8.408771e-01,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.192382e+00,479460
boutfreq_flyany_framestop,9.249990e-03,-4.199092e+00,479460
boutfreq_flyany_frametouch,6.365495e-03,3.416636e+00,479460
boutfreq_flyany_framewalk,1.853335e-02,1.472514e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-8.604380e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-1.553457e-01,479460
boutfreq_flyany_framewinggrooming,5.318483e-04,-4.430131e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,240419
boutfreq_flymale_framechase,1.376763e-03,1.088372e+00,240419
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,240419
corfrac_maj_flyany_frameany,-8.472491e-02,6.780611e-01,479440
corfrac_maj_flyany_framebackup,-1.975973e-01,1.917666e+00,4056
corfrac_maj_flyany_framebodyturn,-8.031606e-01,-5.794835e+00,5230
corfrac_maj_flyany_framecrabwalkall,-2.550660e-01,4.753643e+00,85614
corfrac_maj_flyany_framecrabwalkextreme,-6.636055e-01,-2.751817e+00,2576
corfrac_maj_flyany_framepivotcenter,-8.065451e-02,1.046586e+00,393
corfrac_maj_flyany_framepivottail,-7.333487e-01,-5.396266e+00,13989
corfrac_maj_flyfemale_frameany,-6.369378e-02,2.056235e+00,238779
corfrac_maj_flymale_frameany,-1.055339e-01,-1.022049e+00,240419
da_flyany_frameany,-6.847404e-06,3.800805e-01,479440
da_flyfemale_frameany,-2.632643e-05,8.453997e-01,238779
da_flymale_frameany,-4.873457e-06,-1.232018e+00,240419
dangle2wall_flyany_framenearwall,1.870461e-02,1.912136e-01,402481
dangle2wall_flyfemale_framenearwall,2.719121e-02,2.305824e-01,184819
dangle2wall_flymale_framenearwall,9.954253e-03,7.362577e-03,217556
dangle_biggest_wing_flyany_frameany,4.204233e-02,5.024567e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.031474e-02,3.750615e+00,238779
dangle_biggest_wing_flymale_frameany,5.346575e-02,4.769671e+00,240419
dangle_smallest_wing_flyany_frameany,-4.208272e-02,-5.025941e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.041409e-02,-3.766374e+00,238779
dangle_smallest_wing_flymale_frameany,-5.354630e-02,-4.746090e+00,240419
danglesub_flyany_framemove,1.595845e-03,6.771314e+00,308143
danglesub_flyany_framenearfly,-1.180846e-01,-2.697127e+00,169690
danglesub_flyfemale_framenearfly,-1.000670e-01,-1.562733e+00,75799
danglesub_flymale_framenearfly,-1.361641e-01,-3.441804e+00,93813
darea_flyany_frameany,-3.800759e-05,-2.759563e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.758962e-01,8.422589e-01,4056
darea_flyany_framebodyturn,-2.032127e-01,-4.621732e+00,5230
darea_flyany_framechase,9.351417e-02,1.779196e+00,1320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.288311e-02,3.779585e-02,85614
darea_flyany_framecrabwalkextreme,-7.346964e-02,-1.410139e+00,2576
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.835475e-02,-6.000179e-01,393
darea_flyany_framepivottail,-1.310863e-01,-1.850637e+00,13989
darea_flyany_framerighting,1.333148e-01,1.318655e+00,523
darea_flyany_framestop,-1.967320e-03,3.572801e+00,171297
darea_flyany_frametouch,-4.308431e-02,2.809359e+00,18149
darea_flyany_framewalk,1.935066e-02,-2.379247e+00,221276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.073676e-02,-4.822514e-01,12683
darea_flyfemale_frameany,-6.966478e-05,1.151203e+00,238779
darea_flymale_frameany,-5.354435e-05,-1.759100e+00,240419
darea_inmost_wing_flyany_frameany,-2.551222e-02,-6.633091e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.672625e-02,-5.679585e+00,238779
darea_inmost_wing_flymale_frameany,-3.416617e-02,-5.558002e+00,240419
darea_outmost_wing_flyany_frameany,2.557847e-02,6.631202e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.652832e-02,5.668448e+00,238779
darea_outmost_wing_flymale_frameany,3.440124e-02,5.597112e+00,240419
db_flyany_frameany,-2.442445e-06,-8.928770e-01,479440
db_flyfemale_frameany,9.916809e-07,1.284523e+00,238779
db_flymale_frameany,-5.496082e-06,-2.054855e+00,240419
dcenter_flyany_frameany,1.140795e+01,2.602777e-01,479460
dcenter_flyany_framebackupstart,7.099511e+00,-3.900624e+00,899
dcenter_flyany_framebodyturn,1.106524e+01,-1.236364e+00,5230
dcenter_flyany_framebodyturnstart,1.106747e+01,-9.550150e-01,1902
dcenter_flyany_framecrabwalkallstart,1.108792e+01,-1.147045e+00,6379
dcenter_flyany_framecrabwalkextreme,8.386155e+00,-3.072742e-01,2576
dcenter_flyany_framecrabwalkextremestart,8.307874e+00,-6.231786e-01,606
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124661e+01,2.381948e-02,308163
dcenter_flyany_framenearwall,1.051454e+01,-7.440411e-02,402496
dcenter_flyany_framepivotcenter,7.621649e+00,-2.011445e+00,393
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.204124e+00,-5.984566e+00,3105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177056e+01,7.796950e-01,171297
dcenter_flyany_frametouch,2.726008e+00,-5.921016e+00,18149
dcenter_flyany_framewalk,1.217316e+01,-1.846739e-02,221282
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501767e+01,2.330414e+00,12683
dcenter_flyfemale_frameany,1.175548e+01,1.631219e+00,238789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105757e+01,-9.496869e-01,240429
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.352945e-02,-9.020317e+00,308143
ddcenter_flyany_framenearfly,5.396658e-01,2.200839e+00,169690
ddcenter_flyfemale_framenearfly,4.694303e-01,1.653659e+00,75799
ddcenter_flymale_framenearfly,6.092704e-01,2.588005e+00,93813
ddell2nose_flyany_framenearfly,1.469154e+00,2.293248e+00,169690
ddell2nose_flyfemale_framenearfly,1.447109e+00,2.483896e+00,75799
ddell2nose_flymale_framenearfly,1.489588e+00,2.011639e+00,93813
ddist2wall_flyany_framenearwall,1.551358e-02,-6.436602e-02,402481
ddist2wall_flyfemale_framenearwall,1.480911e-02,-3.560148e-01,184819
ddist2wall_flymale_framenearwall,1.543673e-02,9.394020e-02,217556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.500738e+00,2.414931e+00,169690
ddnose2ell_flyfemale_framenearfly,1.279832e+00,1.384008e+00,75799
ddnose2ell_flymale_framechase,-2.043236e+00,-1.558832e+00,1265
ddnose2ell_flymale_framenearfly,1.721405e+00,3.209054e+00,93813
decc_flyany_frameany,-7.124736e-07,-1.020341e+00,479440
decc_flyfemale_frameany,1.494741e-05,2.876653e-01,238779
decc_flymale_frameany,-6.634521e-06,-7.590206e-01,240419
dell2nose_flyany_frameany,1.052827e+01,3.445048e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082173e+01,1.710441e+00,238789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023159e+01,-9.021543e-01,240429
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009892e+01,-2.185573e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.272941e+00,-3.539018e+00,899
dist2wall_flyany_framebodyturnstart,5.732322e+00,-3.319041e+00,1902
dist2wall_flyany_framecrabwalkall,5.500540e+00,-3.743797e+00,85614
dist2wall_flyany_framecrabwalkextreme,5.288121e+00,-4.679087e+00,2576
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.988640e+00,-1.689548e+00,308163
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.990463e+00,-3.202098e+00,3105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349917e+01,-1.582978e+00,171297
dist2wall_flyany_frametouch,6.441444e+00,-3.832359e+00,18149
dist2wall_flyany_framewalk,8.523538e+00,-3.030987e-01,221282
dist2wall_flyany_framewinggrooming,1.972021e+01,-1.896088e-01,12683
dist2wall_flyfemale_frameany,1.178366e+01,-7.700065e-01,238789
dist2wall_flymale_frameany,8.410891e+00,-3.281024e+00,240429
dmax_wing_angle_flyany_frameany,5.630143e-03,-2.051809e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.823436e-03,-1.376082e+00,238779
dmax_wing_angle_flymale_frameany,1.557396e-02,5.810398e-01,240419
dmax_wing_area_flyany_frameany,-2.155258e-01,2.230985e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.957805e-01,2.390388e+00,238779
dmax_wing_area_flymale_frameany,-2.351594e-01,1.230580e+00,240419
dmin_wing_angle_flyany_frameany,-5.670533e-03,2.044116e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.724085e-03,1.325043e+00,238779
dmin_wing_angle_flymale_frameany,-1.565450e-02,-5.546251e-01,240419
dmin_wing_area_flyany_frameany,2.155920e-01,-2.231231e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.955825e-01,-2.405119e+00,238779
dmin_wing_area_flymale_frameany,2.353945e-01,-1.215488e+00,240419
dnose2ell_angle_30tomin30_flyany_frameany,1.099682e+01,1.199016e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136301e+01,1.458522e+00,238789
dnose2ell_angle_30tomin30_flymale_frameany,1.062748e+01,-1.013600e+00,240429
dnose2ell_angle_min20to20_flyany_frameany,4.332016e+01,5.278207e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.415921e+01,2.043230e+00,238789
dnose2ell_angle_min20to20_flymale_frameany,4.249385e+01,-9.225918e-01,240429
dnose2ell_angle_min30to30_flyany_frameany,3.459703e+01,3.307528e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.546667e+01,1.990129e+00,238789
dnose2ell_angle_min30to30_flymale_frameany,3.373546e+01,-1.166114e+00,240429
dnose2ell_flyany_frameany,1.049854e+01,2.504119e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.337750e+00,-3.726315e+00,899
dnose2ell_flyany_framebodyturn,1.015066e+01,-1.302825e+00,5230
dnose2ell_flyany_framebodyturnstart,1.018602e+01,-9.675799e-01,1902
dnose2ell_flyany_framecrabwalkallstart,1.018872e+01,-1.120204e+00,6379
dnose2ell_flyany_framecrabwalkextreme,7.655452e+00,2.315766e-01,2576
dnose2ell_flyany_framecrabwalkextremestart,7.434941e+00,-2.617269e-01,606
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.594413e+00,-2.125678e-02,402496
dnose2ell_flyany_framepivotcenter,6.834106e+00,-1.963138e+00,393
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.326066e+00,-5.830161e+00,3105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085273e+01,7.416011e-01,171297
dnose2ell_flyany_frametouch,9.802649e-01,-3.800402e+00,18149
dnose2ell_flyany_framewalk,1.126709e+01,-5.613496e-02,221282
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399750e+01,2.118709e+00,12683
dnose2ell_flyfemale_frameany,1.087993e+01,1.687494e+00,238789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011423e+01,-9.778695e-01,240429
dnose2ell_flymale_framechase,2.208939e+00,1.177540e+00,1265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138646e+01,2.209288e-01,479460
dnose2tail_flyany_framemove,1.129770e+01,1.612740e-01,308163
dnose2tail_flyfemale_frameany,1.175100e+01,1.619977e+00,238789
dnose2tail_flymale_frameany,1.101907e+01,-9.563600e-01,240429
dnwingsdetected_flyany_frameany,-6.325397e-05,-3.784113e-01,479440
dnwingsdetected_flyfemale_frameany,-2.540130e-04,-1.885055e+00,238779
dnwingsdetected_flymale_frameany,-1.261401e-04,7.876254e-01,240419
dphi_flyany_framemove,4.270864e-02,1.083460e+00,308143
dphi_flyfemale_framemove,1.027007e-01,1.761557e+00,132750
dphi_flymale_framemove,-2.014361e-02,-2.217104e-01,175224
dtheta_flyany_frameany,-1.542998e-02,-1.728043e+00,479440
dtheta_flyfemale_frameany,-2.005658e-02,-1.961326e+00,238779
dtheta_flymale_frameany,-1.032857e-02,-6.349320e-01,240419
du_cor_flyany_frameany,7.897679e+00,3.969803e+00,479440
du_cor_flyfemale_frameany,5.770863e+00,1.294832e+00,238779
du_cor_flymale_frameany,1.001664e+01,5.726954e+00,240419
du_ctr_flyany_frameany,8.262201e+00,3.865393e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.793268e+00,2.292040e-01,4056
du_ctr_flyany_framebodyturn,4.883765e+00,-1.787564e+00,5230
du_ctr_flyany_framecrabwalkall,1.203346e+01,1.240274e+00,85614
du_ctr_flyany_framecrabwalkextreme,1.675605e+00,6.635384e+00,2576
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.247079e+01,2.546723e+00,308143
du_ctr_flyany_framenearfly,6.969467e+00,2.830936e+00,169690
du_ctr_flyany_framenearwall,8.496179e+00,2.899704e+00,402481
du_ctr_flyany_framenotnearfly_notnearwall,8.206619e+00,4.903567e+00,68809
du_ctr_flyany_framepivotcenter,3.614983e-02,-9.155327e-01,393
du_ctr_flyany_framerighting,8.904488e-01,-6.161169e+00,523
du_ctr_flyany_framestop,8.101099e-02,-9.741941e-01,171297
du_ctr_flyany_frametouch,2.210453e+00,3.209540e-01,18149
du_ctr_flyany_framewalk,1.635907e+01,9.086817e-01,221276
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.523131e-02,-7.373629e-01,12683
