field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402518e-01,3.102767e-01,479460
a_mm_flyfemale_frameany,6.857909e-01,6.090240e-01,232960
a_mm_flymale_frameany,5.972109e-01,7.346849e-02,246401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.167566e-01,-1.905675e+00,698
absangle2wall_flyany_framebodyturnstart,1.045515e+00,-1.868435e+00,2288
absangle2wall_flyany_framecrabwalkall,1.041901e+00,-4.833440e+00,59500
absangle2wall_flyany_framecrabwalkextreme,8.960531e-01,-1.478830e+00,2391
absangle2wall_flyany_framejump,1.544170e+00,-1.786610e+00,1830
absangle2wall_flyany_framejumpstart,1.581350e+00,-1.291009e+00,642
absangle2wall_flyany_framemove,1.233390e+00,-4.292253e+00,284090
absangle2wall_flyany_framenearwall,1.300801e+00,-2.439989e+00,353871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.520246e-01,-4.037588e+00,4371
absangle2wall_flyany_framerightingstart,1.747618e+00,-1.725356e+00,303
absangle2wall_flyany_framestop,1.557605e+00,-2.106928e+00,195370
absangle2wall_flyany_frametouch,1.291495e+00,-3.643116e+00,14876
absangle2wall_flyany_framewalk,1.270582e+00,-4.945401e+00,166209
absangle2wall_flyany_framewinggrooming,1.410248e+00,-2.328383e+00,37047
absangle2wall_flyfemale_framenearwall,1.342433e+00,-1.235558e+00,160785
absangle2wall_flymale_framenearwall,1.261802e+00,-3.177832e+00,193010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715929e+00,8.245150e-01,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609028e+00,2.444987e+00,788
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716688e+00,5.864547e+00,1753
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251096e+00,8.139726e-01,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608788e+00,1.435613e+00,145861
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525195e+00,1.065796e+00,1693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555923e+00,-1.581297e-01,52615
absanglefrom1to2_nose2ell_flyany_frametouch,8.324518e-01,3.030977e+00,14876
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614611e+00,1.884558e-01,69965
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.841006e-01,4.383737e+00,7151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.928247e-01,6.084463e-01,1046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603771e+00,1.054048e+00,75892
absanglefrom1to2_nose2ell_flymale_frametouch,7.832952e-01,1.441415e+00,7723
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.853745e+00,3.395764e+00,353856
absdangle2wall_flyfemale_framenearwall,1.853090e+00,3.299599e+00,160778
absdangle2wall_flymale_framenearwall,1.850723e+00,2.980940e+00,193002
absdtheta_flyany_frameany,1.663967e+00,3.384736e+00,479440
absdtheta_flyany_framebackup,2.910632e+00,2.762686e+00,2724
absdtheta_flyany_framebodyturn,6.529654e+00,3.416052e+00,5867
absdtheta_flyany_framecrabwalkall,1.901479e+00,1.846105e+00,59498
absdtheta_flyany_framecrabwalkextreme,1.989405e+00,1.784143e+00,2391
absdtheta_flyany_framemove,2.515820e+00,4.755267e+00,284070
absdtheta_flyany_framenearfly,1.779828e+00,3.179258e+00,145855
absdtheta_flyany_framenearwall,1.850956e+00,3.468423e+00,353856
absdtheta_flyany_framenotnearfly_notnearwall,1.133033e+00,3.472078e+00,108136
absdtheta_flyany_framepivotcenter,7.196790e+00,2.033248e+00,552
absdtheta_flyany_framepivottail,6.229306e+00,3.977151e+00,17811
absdtheta_flyany_framerighting,1.075361e+01,3.684249e+00,3676
absdtheta_flyany_framestop,4.140430e-01,2.158123e-01,195370
absdtheta_flyany_frametouch,2.039352e+00,3.629503e+00,14876
absdtheta_flyany_framewalk,1.938917e+00,3.058108e+00,166207
absdtheta_flyany_framewingextension,2.423598e+00,4.827964e+00,204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.388698e-01,-1.419992e+00,37047
absdtheta_flyfemale_frameany,1.647312e+00,3.109027e+00,232950
absdtheta_flymale_frameany,1.679734e+00,3.208050e+00,246391
absdtheta_flymale_framechase,2.238467e+00,2.185854e+00,1046
absdv_cor_flyany_frameany,2.408080e+00,4.621555e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.571756e+00,2.023293e+00,2724
absdv_cor_flyany_framebodyturn,4.525115e+00,5.789095e+00,5867
absdv_cor_flyany_framecrabwalkall,7.605276e+00,6.255044e+00,59498
absdv_cor_flyany_framecrabwalkextreme,6.095942e+00,6.051714e+00,2391
absdv_cor_flyany_framejump,2.373974e+01,6.661801e+00,1830
absdv_cor_flyany_framemove,4.004511e+00,6.932793e+00,284070
absdv_cor_flyany_framenearfly,2.225745e+00,3.897801e+00,145855
absdv_cor_flyany_framenearwall,2.920338e+00,5.697378e+00,353856
absdv_cor_flyany_framenotnearfly_notnearwall,9.756371e-01,2.120787e+00,108136
absdv_cor_flyany_framepivotcenter,2.887915e-02,-2.922614e-01,552
absdv_cor_flyany_framepivottail,3.540765e+00,4.546030e+00,17811
absdv_cor_flyany_framerighting,6.239061e+00,2.959347e-01,3676
absdv_cor_flyany_framestop,1.355236e-01,-6.444497e-02,195370
absdv_cor_flyany_frametouch,2.142996e+00,2.732648e+00,14876
absdv_cor_flyany_framewalk,4.739981e+00,6.775987e+00,166207
absdv_cor_flyany_framewingextension,1.548743e+00,2.420864e+00,204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059737e-01,-1.961868e+00,37047
absdv_cor_flyfemale_frameany,2.237353e+00,4.196119e+00,232950
absdv_cor_flymale_frameany,2.570245e+00,4.334962e+00,246391
absdv_cor_flymale_framechase,2.255788e+00,1.739630e-01,1046
absphidiff_nose2ell_flyany_framenearfly,1.613209e+00,-4.690003e-01,145855
absphidiff_nose2ell_flyany_frametouch,1.539345e+00,-1.624797e+00,14876
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612789e+00,-7.242133e-01,69962
absphidiff_nose2ell_flyfemale_frametouch,1.539837e+00,-3.167187e+00,7151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.280411e-01,-1.744398e+00,1046
absphidiff_nose2ell_flymale_framenearfly,1.613548e+00,-2.659783e-01,75889
absphidiff_nose2ell_flymale_frametouch,1.535872e+00,-4.743319e-01,7723
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.273982e+00,3.030209e+00,479440
abssmoothdtheta_flyfemale_frameany,1.276290e+00,2.760200e+00,232950
abssmoothdtheta_flymale_frameany,1.271858e+00,2.879430e+00,246391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.355703e+00,-3.691123e+00,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574135e+00,-1.646777e+00,1753
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657931e+00,-9.968207e-02,288
absthetadiff_nose2ell_flyany_framenearfly,1.569907e+00,-7.180843e-01,145861
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443300e+00,-3.215584e+00,1693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565663e+00,2.179489e-01,52615
absthetadiff_nose2ell_flyany_frametouch,1.732287e+00,-5.024738e-01,14876
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575324e+00,-1.044333e+00,69965
absthetadiff_nose2ell_flyfemale_frametouch,1.739429e+00,-1.866528e+00,7151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.546393e-01,2.293886e+00,1046
absthetadiff_nose2ell_flymale_framenearfly,1.564805e+00,-4.303060e-01,75892
absthetadiff_nose2ell_flymale_frametouch,1.727672e+00,1.488268e-01,7723
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.275021e-01,1.150484e+00,284090
absyaw_flyfemale_framemove,5.894878e-01,-8.850960e-01,143088
absyaw_flymale_framemove,6.611775e-01,2.161123e+00,140966
accmag_flyany_frameany,1.312231e+02,2.892191e+00,479440
accmag_flyfemale_frameany,1.310647e+02,2.548918e+00,232950
accmag_flymale_frameany,1.313917e+02,2.960772e+00,246391
angle_biggest_wing_flyany_frameany,3.076164e-02,-7.574382e-01,479460
angle_biggest_wing_flyany_framewingextension,6.365366e-01,-1.660736e+00,204
angle_biggest_wing_flyfemale_frameany,2.462233e-02,-1.559275e+00,232960
angle_biggest_wing_flymale_frameany,3.650092e-02,7.203903e-02,246401
angle_smallest_wing_flyany_frameany,9.449559e-03,-4.793949e-01,479460
angle_smallest_wing_flyany_framewingextension,1.013342e-01,1.143744e+00,204
angle_smallest_wing_flyfemale_frameany,6.772031e-03,-8.503487e-01,232960
angle_smallest_wing_flymale_frameany,1.193830e-02,-4.804854e-02,246401
angleonclosestfly_flyany_framenearfly,-3.348928e-01,6.263934e-01,145861
angleonclosestfly_flyany_framestop_nearfly,-2.774787e-01,1.498411e+00,52615
angleonclosestfly_flyany_frametouch,-2.947865e-01,7.608564e-01,14876
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.193046e-01,7.634107e-01,69965
angleonclosestfly_flyfemale_frametouch,-2.829992e-01,1.183469e+00,7151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.126369e-02,-2.031516e+00,1046
angleonclosestfly_flymale_framenearfly,-3.503045e-01,-3.470069e-01,75892
angleonclosestfly_flymale_frametouch,-3.077601e-01,-1.447433e-01,7723
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830581e-01,-8.734462e-01,479460
anglesub_flyfemale_frameany,1.849003e-01,-4.706930e-01,232960
anglesub_flymale_frameany,1.813547e-01,-8.676967e-01,246401
area_flyany_frameany,1.856649e+00,5.443004e-01,479460
area_flyfemale_frameany,2.105554e+00,6.256552e-01,232960
area_flymale_frameany,1.621318e+00,5.405400e-01,246401
area_inmost_wing_flyany_frameany,8.746114e-01,5.772763e-01,479460
area_inmost_wing_flyany_framewingextension,6.976051e-01,1.693363e+00,204
area_inmost_wing_flyany_framewinggrooming,4.063447e-01,1.684807e+00,37047
area_inmost_wing_flyfemale_frameany,9.206700e-01,5.056670e-01,232960
area_inmost_wing_flymale_frameany,8.312804e-01,5.911522e-01,246401
area_outmost_wing_flyany_frameany,9.210065e-01,2.198746e-01,479460
area_outmost_wing_flyany_framewingextension,1.200889e+00,-2.808292e-01,204
area_outmost_wing_flyany_framewinggrooming,8.140718e-01,-8.064190e-01,37047
area_outmost_wing_flyfemale_frameany,9.701304e-01,-1.068023e-01,232960
area_outmost_wing_flymale_frameany,8.747032e-01,6.188150e-01,246401
arena_angle_flyany_frameany,-1.345290e-02,-1.889220e-01,479460
b_mm_flyany_frameany,2.296282e-01,6.749813e-01,479460
b_mm_flyfemale_frameany,2.441567e-01,5.772197e-01,232960
b_mm_flymale_frameany,2.158858e-01,8.499383e-01,246401
boutfreq_flyany_framebackup,1.468319e-03,1.719161e+00,479460
boutfreq_flyany_framebodyturn,4.772035e-03,1.496811e+00,479460
boutfreq_flyany_framecrabwalkall,1.150461e-02,6.039936e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.332749e-03,4.054832e+00,479460
boutfreq_flyany_framejump,1.339006e-03,3.146007e+00,479460
boutfreq_flyany_framepivotcenter,3.962791e-04,2.793606e+00,479460
boutfreq_flyany_framepivottail,9.118592e-03,2.757526e+00,479460
boutfreq_flyany_framerighting,6.340466e-04,4.348283e+00,479460
boutfreq_flyany_framestop,1.372377e-02,6.213110e-03,479460
boutfreq_flyany_frametouch,5.347683e-03,1.357810e+00,479460
boutfreq_flyany_framewalk,2.050640e-02,8.548714e-01,479460
boutfreq_flyany_framewingextension,9.802695e-05,-2.684119e-01,479460
boutfreq_flyany_framewingflick,1.689401e-04,4.658251e-02,479460
boutfreq_flyany_framewinggrooming,1.280607e-03,-8.991499e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.058590e-06,-7.627484e-01,246391
boutfreq_flymale_framechase,3.530973e-04,-6.823515e-01,246391
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,246391
corfrac_maj_flyany_frameany,-9.746078e-02,2.312918e-01,479440
corfrac_maj_flyany_framebackup,-1.689258e-01,3.833028e+00,2724
corfrac_maj_flyany_framebodyturn,-7.545365e-01,-8.658224e-01,5867
corfrac_maj_flyany_framecrabwalkall,-2.461878e-01,4.734285e+00,59498
corfrac_maj_flyany_framecrabwalkextreme,-5.265531e-01,2.590966e-01,2391
corfrac_maj_flyany_framepivotcenter,-1.178656e-01,-8.507924e-01,552
corfrac_maj_flyany_framepivottail,-6.908270e-01,-5.888963e-01,17811
corfrac_maj_flyfemale_frameany,-1.005575e-01,2.983049e-01,232950
corfrac_maj_flymale_frameany,-9.461428e-02,1.213130e-01,246391
da_flyany_frameany,-1.129395e-05,-3.711478e-01,479440
da_flyfemale_frameany,-1.160429e-04,-1.431414e+00,232950
da_flymale_frameany,9.716749e-05,1.595781e+00,246391
dangle2wall_flyany_framenearwall,1.359568e-02,-1.149786e+00,353856
dangle2wall_flyfemale_framenearwall,5.412454e-02,1.635289e+00,160778
dangle2wall_flymale_framenearwall,-2.575067e-02,-4.849220e+00,193002
dangle_biggest_wing_flyany_frameany,-2.227848e-02,-9.107868e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.355248e-03,2.497780e-01,232950
dangle_biggest_wing_flymale_frameany,-3.655727e-02,-1.617187e+00,246391
dangle_smallest_wing_flyany_frameany,2.241933e-02,9.275370e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.599446e-03,-2.517064e-01,232950
dangle_smallest_wing_flymale_frameany,3.648309e-02,1.637955e+00,246391
danglesub_flyany_framemove,-1.216895e-02,1.674002e+00,284070
danglesub_flyany_framenearfly,-1.258437e-01,-3.002106e+00,145855
danglesub_flyfemale_framenearfly,-1.373628e-01,-4.196012e+00,69962
danglesub_flymale_framenearfly,-1.148659e-01,-1.650867e+00,75889
darea_flyany_frameany,-6.436208e-05,-1.451076e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.987971e-01,-3.185335e-01,2724
darea_flyany_framebodyturn,-5.249464e-02,-3.171556e-01,5867
darea_flyany_framechase,2.052189e-02,-1.323384e-01,1221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.471339e-02,1.097711e+00,59498
darea_flyany_framecrabwalkextreme,-5.854490e-02,-9.854176e-01,2391
darea_flyany_framejump,-4.142897e-01,-2.828223e+00,1830
darea_flyany_framepivotcenter,2.918387e-02,-5.771097e-02,552
darea_flyany_framepivottail,-6.598491e-02,-3.657164e-02,17811
darea_flyany_framerighting,3.062240e-01,3.580072e+00,3676
darea_flyany_framestop,-1.438889e-02,-1.186563e-01,195370
darea_flyany_frametouch,-8.269015e-02,-2.773439e-01,14876
darea_flyany_framewalk,2.930409e-02,1.138212e-02,166207
darea_flyany_framewingextension,1.182533e-01,1.584543e+00,204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.413668e-02,-2.017933e+00,37047
darea_flyfemale_frameany,-5.219374e-04,-1.284271e+00,232950
darea_flymale_frameany,3.737595e-04,7.980444e-01,246391
darea_inmost_wing_flyany_frameany,9.294407e-02,1.930091e-01,479440
darea_inmost_wing_flyfemale_frameany,8.646693e-02,-5.849758e-01,232950
darea_inmost_wing_flymale_frameany,9.916373e-02,9.374800e-01,246391
darea_outmost_wing_flyany_frameany,-9.276730e-02,-1.891705e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.229641e+00,-2.233764e+00,204
darea_outmost_wing_flyfemale_frameany,-8.268244e-02,7.320397e-01,232950
darea_outmost_wing_flymale_frameany,-1.021678e-01,-1.058558e+00,246391
db_flyany_frameany,-3.302005e-06,-1.491163e+00,479440
db_flyfemale_frameany,-2.151359e-05,-7.508559e-01,232950
db_flymale_frameany,1.146881e-05,-3.005009e-01,246391
dcenter_flyany_frameany,1.204729e+01,2.159292e+00,479460
dcenter_flyany_framebackupstart,9.389702e+00,8.980718e-01,704
dcenter_flyany_framebodyturn,1.148687e+01,3.414562e-01,5867
dcenter_flyany_framebodyturnstart,1.140062e+01,3.996964e-01,2288
dcenter_flyany_framecrabwalkallstart,1.180415e+01,1.105456e+00,5514
dcenter_flyany_framecrabwalkextreme,9.758883e+00,2.422216e+00,2391
dcenter_flyany_framecrabwalkextremestart,9.955024e+00,2.787548e+00,639
dcenter_flyany_framejumpstart,1.278129e+01,1.381469e+00,642
dcenter_flyany_framemove,1.179714e+01,1.844658e+00,284090
dcenter_flyany_framenearwall,1.100175e+01,1.720353e+00,353871
dcenter_flyany_framepivotcenter,1.030465e+01,3.179727e-01,552
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083661e+01,1.050463e+00,4371
dcenter_flyany_framerightingstart,1.351212e+01,2.189198e+00,303
dcenter_flyany_framestop,1.235146e+01,1.919464e+00,195370
dcenter_flyany_frametouch,2.760479e+00,-4.889554e+00,14876
dcenter_flyany_framewalk,1.254177e+01,1.075983e+00,166209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537349e+01,2.684854e+00,37047
dcenter_flyfemale_frameany,1.204897e+01,2.333882e+00,232960
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204482e+01,1.646218e+00,246401
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.063881e-01,-2.046534e+00,284070
ddcenter_flyany_framenearfly,6.742194e-01,3.790151e+00,145855
ddcenter_flyfemale_framenearfly,6.814139e-01,4.370593e+00,69962
ddcenter_flymale_framenearfly,6.673936e-01,3.119690e+00,75889
ddell2nose_flyany_framenearfly,1.607705e+00,2.762046e+00,145855
ddell2nose_flyfemale_framenearfly,1.570003e+00,2.804122e+00,69962
ddell2nose_flymale_framenearfly,1.643533e+00,2.620232e+00,75889
ddist2wall_flyany_framenearwall,3.434572e-02,3.692903e+00,353856
ddist2wall_flyfemale_framenearwall,4.269368e-02,4.105903e+00,160778
ddist2wall_flymale_framenearwall,2.605811e-02,2.002292e+00,193002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.653654e+00,2.956480e+00,145855
ddnose2ell_flyfemale_framenearfly,1.748484e+00,3.679919e+00,69962
ddnose2ell_flymale_framechase,-6.822924e-01,8.748948e-01,1046
ddnose2ell_flymale_framenearfly,1.564113e+00,2.078144e+00,75889
decc_flyany_frameany,1.262278e-06,-7.395721e-01,479440
decc_flyfemale_frameany,2.969871e-05,1.008535e+00,232950
decc_flymale_frameany,-3.398179e-05,-2.273872e+00,246391
dell2nose_flyany_frameany,1.115502e+01,2.176008e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113523e+01,2.440605e+00,232960
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117268e+01,1.587025e+00,246401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.311954e+01,1.132770e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.597462e+00,-5.702677e-01,704
dist2wall_flyany_framebodyturnstart,8.641966e+00,2.086036e+00,2288
dist2wall_flyany_framecrabwalkall,6.340152e+00,-1.637069e+00,59500
dist2wall_flyany_framecrabwalkextreme,7.441209e+00,-1.468730e+00,2391
dist2wall_flyany_framejump,2.289924e+01,3.473083e+00,1830
dist2wall_flyany_framejumpstart,2.126944e+01,3.415206e+00,642
dist2wall_flyany_framemove,9.776011e+00,7.802459e-01,284090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.226931e+00,-5.810808e-01,4371
dist2wall_flyany_framerightingstart,1.883852e+01,4.110166e+00,303
dist2wall_flyany_framestop,1.781054e+01,1.566377e+00,195370
dist2wall_flyany_frametouch,8.975165e+00,2.286292e-02,14876
dist2wall_flyany_framewalk,9.254643e+00,1.228740e-01,166209
dist2wall_flyany_framewinggrooming,2.434114e+01,2.432402e+00,37047
dist2wall_flyfemale_frameany,1.422596e+01,1.685590e+00,232960
dist2wall_flymale_frameany,1.207288e+01,4.853329e-01,246401
dmax_wing_angle_flyany_frameany,5.678434e-03,9.157787e-02,479440
dmax_wing_angle_flyany_framewingextension,-9.717913e-01,-1.857689e+00,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.846955e-03,-7.690073e-02,232950
dmax_wing_angle_flymale_frameany,8.266052e-03,1.462166e-01,246391
dmax_wing_area_flyany_frameany,-3.128467e-01,-2.685054e-01,479440
dmax_wing_area_flyany_framewingextension,-7.665529e-01,-5.236996e-01,204
dmax_wing_area_flyfemale_frameany,-3.246405e-01,-2.012915e-01,232950
dmax_wing_area_flymale_frameany,-3.013269e-01,-2.439149e-01,246391
dmin_wing_angle_flyany_frameany,-5.537592e-03,-6.201165e-02,479440
dmin_wing_angle_flyany_framewingextension,-3.289113e-01,1.104939e+00,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.602758e-03,7.195627e-02,232950
dmin_wing_angle_flymale_frameany,-8.340231e-03,-1.163728e-01,246391
dmin_wing_area_flyany_frameany,3.130235e-01,2.702311e-01,479440
dmin_wing_area_flyany_framewingextension,8.916018e-01,9.715506e-01,204
dmin_wing_area_flyfemale_frameany,3.284250e-01,2.643636e-01,232950
dmin_wing_area_flymale_frameany,2.983229e-01,1.932237e-01,246391
dnose2ell_angle_30tomin30_flyany_frameany,1.167997e+01,2.052350e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168245e+01,2.183906e+00,232960
dnose2ell_angle_30tomin30_flymale_frameany,1.167651e+01,1.584846e+00,246401
dnose2ell_angle_min20to20_flyany_frameany,4.463272e+01,1.719425e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.033715e+01,-2.415690e-01,232960
dnose2ell_angle_min20to20_flymale_frameany,4.869554e+01,2.628427e+00,246401
dnose2ell_angle_min30to30_flyany_frameany,3.584456e+01,1.708376e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.281955e+01,-5.225439e-02,232960
dnose2ell_angle_min30to30_flymale_frameany,3.870561e+01,2.500520e+00,246401
dnose2ell_flyany_frameany,1.115159e+01,2.158293e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.603102e+00,8.463620e-01,704
dnose2ell_flyany_framebodyturn,1.065638e+01,4.848220e-01,5867
dnose2ell_flyany_framebodyturnstart,1.058169e+01,5.489104e-01,2288
dnose2ell_flyany_framecrabwalkallstart,1.101157e+01,1.321677e+00,5514
dnose2ell_flyany_framecrabwalkextreme,8.788477e+00,2.340900e+00,2391
dnose2ell_flyany_framecrabwalkextremestart,8.981190e+00,2.738959e+00,639
dnose2ell_flyany_framejumpstart,1.194679e+01,1.241494e+00,642
dnose2ell_flyany_framenearwall,1.008762e+01,1.758631e+00,353871
dnose2ell_flyany_framepivotcenter,9.527859e+00,3.392941e-01,552
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.995115e+00,9.978949e-01,4371
dnose2ell_flyany_framerightingstart,1.260024e+01,2.184939e+00,303
dnose2ell_flyany_framestop,1.143326e+01,1.882586e+00,195370
dnose2ell_flyany_frametouch,9.937352e-01,-3.825114e+00,14876
dnose2ell_flyany_framewalk,1.167187e+01,1.126158e+00,166209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.447097e+01,2.646066e+00,37047
dnose2ell_flyfemale_frameany,1.115325e+01,2.338498e+00,232960
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114914e+01,1.637708e+00,246401
dnose2ell_flymale_framechase,1.546181e+00,-1.558958e+00,1046
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204475e+01,2.167369e+00,479460
dnose2tail_flyany_framemove,1.184391e+01,1.951800e+00,284090
dnose2tail_flyfemale_frameany,1.199964e+01,2.225623e+00,232960
dnose2tail_flymale_frameany,1.208666e+01,1.712729e+00,246401
dnwingsdetected_flyany_frameany,1.897194e-04,3.637012e+00,479440
dnwingsdetected_flyfemale_frameany,1.822175e-03,4.844047e+00,232950
dnwingsdetected_flymale_frameany,-1.476662e-03,-3.583412e+00,246391
dphi_flyany_framemove,1.117214e-01,3.026777e+00,284070
dphi_flyfemale_framemove,-8.519478e-02,-1.455057e+00,143078
dphi_flymale_framemove,2.891998e-01,5.743495e+00,140956
dtheta_flyany_frameany,-9.857946e-03,-1.099507e+00,479440
dtheta_flyfemale_frameany,2.306944e-02,2.427565e+00,232950
dtheta_flymale_frameany,-4.102044e-02,-3.766665e+00,246391
du_cor_flyany_frameany,6.784428e+00,1.785523e+00,479440
du_cor_flyfemale_frameany,7.175602e+00,2.990943e+00,232950
du_cor_flymale_frameany,6.417273e+00,5.181241e-01,246391
du_ctr_flyany_frameany,7.164623e+00,1.757709e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.887334e+00,-2.382410e+00,2724
du_ctr_flyany_framebodyturn,6.574274e+00,3.971657e+00,5867
du_ctr_flyany_framecrabwalkall,1.369478e+01,3.471454e+00,59498
du_ctr_flyany_framecrabwalkextreme,1.283274e+00,2.831457e+00,2391
du_ctr_flyany_framejump,4.148276e+01,2.804958e+00,1830
du_ctr_flyany_framemove,1.213160e+01,2.189754e+00,284070
du_ctr_flyany_framenearfly,6.550222e+00,1.873358e+00,145855
du_ctr_flyany_framenearwall,8.245335e+00,2.117985e+00,353856
du_ctr_flyany_framenotnearfly_notnearwall,4.298224e+00,4.869656e-01,108136
du_ctr_flyany_framepivotcenter,2.281483e-01,-1.824057e-01,552
du_ctr_flyany_framerighting,3.723142e+00,-9.834104e-01,3676
du_ctr_flyany_framestop,9.943527e-02,-9.689108e-02,195370
