field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156868e-01,-2.741477e+00,479460
a_mm_flyfemale_frameany,6.506576e-01,-3.307812e+00,234270
a_mm_flymale_frameany,5.821901e-01,-1.652376e+00,244260
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.129390e-01,1.356064e+00,569
absangle2wall_flyany_framebodyturnstart,1.135096e+00,2.054590e+00,1747
absangle2wall_flyany_framecrabwalkall,1.076499e+00,-3.512891e+00,47162
absangle2wall_flyany_framecrabwalkextreme,8.647093e-01,-1.913476e+00,797
absangle2wall_flyany_framejump,1.494339e+00,-2.607862e+00,2463
absangle2wall_flyany_framejumpstart,1.567440e+00,-1.482048e+00,887
absangle2wall_flyany_framemove,1.267222e+00,-1.075364e+00,233866
absangle2wall_flyany_framenearwall,1.398568e+00,8.643400e-02,413698
absangle2wall_flyany_framepivotcenterstart,1.584401e+00,-1.180453e+00,325
absangle2wall_flyany_framepivottailstart,8.115038e-01,-5.346855e-01,3213
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594802e+00,-8.513513e-01,245594
absangle2wall_flyany_frametouch,1.447604e+00,7.264625e-01,19255
absangle2wall_flyany_framewalk,1.289426e+00,-2.275236e+00,114388
absangle2wall_flyany_framewinggrooming,1.557371e+00,-1.503615e-01,35954
absangle2wall_flyfemale_framenearwall,1.476736e+00,2.518347e+00,198936
absangle2wall_flymale_framenearwall,1.321531e+00,-2.250584e+00,213881
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763629e+00,8.649313e-01,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.828829e+00,5.561764e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782187e+00,6.357655e+00,1760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.800029e+00,7.509922e-01,357
absanglefrom1to2_nose2ell_flyany_framenearfly,1.680495e+00,3.531047e+00,214222
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.618225e+00,3.203311e+00,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690890e+00,1.946104e+00,116055
absanglefrom1to2_nose2ell_flyany_frametouch,8.865454e-01,5.588350e+00,19255
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643713e+00,2.206969e-01,104186
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.705588e-01,4.615517e+00,8187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.923453e-01,8.971122e-01,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.720547e+00,2.923892e+00,109685
absanglefrom1to2_nose2ell_flymale_frametouch,9.040279e-01,4.257307e+00,11060
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418596e+00,3.468195e-01,413682
absdangle2wall_flyfemale_framenearwall,1.346800e+00,-2.220795e-02,198928
absdangle2wall_flymale_framenearwall,1.487939e+00,6.449544e-01,213873
absdtheta_flyany_frameany,1.346218e+00,9.852365e-01,479440
absdtheta_flyany_framebackup,2.477505e+00,-2.373203e-02,2204
absdtheta_flyany_framebodyturn,6.355588e+00,2.772109e+00,4407
absdtheta_flyany_framecrabwalkall,1.765605e+00,3.644838e-01,47161
absdtheta_flyany_framecrabwalkextreme,1.946872e+00,1.099372e+00,797
absdtheta_flyany_framemove,2.379381e+00,3.562829e+00,233846
absdtheta_flyany_framenearfly,1.308566e+00,-9.337395e-02,214215
absdtheta_flyany_framenearwall,1.417141e+00,3.971083e-01,413682
absdtheta_flyany_framenotnearfly_notnearwall,1.092067e+00,3.519890e+00,55819
absdtheta_flyany_framepivotcenter,7.677057e+00,3.625654e+00,904
absdtheta_flyany_framepivottail,5.884639e+00,2.606681e+00,12961
absdtheta_flyany_framerighting,1.046747e+01,3.215382e+00,896
absdtheta_flyany_framestop,3.664645e-01,-1.426471e+00,245594
absdtheta_flyany_frametouch,1.572312e+00,-4.639035e-01,19255
absdtheta_flyany_framewalk,1.804612e+00,1.611801e+00,114387
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260573e-01,-1.335234e+00,35953
absdtheta_flyfemale_frameany,1.278112e+00,5.747901e-01,234261
absdtheta_flymale_frameany,1.413339e+00,1.282916e+00,244249
absdtheta_flymale_framechase,1.491574e+00,-1.592174e+00,312
absdv_cor_flyany_frameany,1.573962e+00,4.914127e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256911e+00,-1.314060e+00,2204
absdv_cor_flyany_framebodyturn,2.703059e+00,-1.237038e+00,4407
absdv_cor_flyany_framecrabwalkall,5.788760e+00,6.859281e-01,47161
absdv_cor_flyany_framecrabwalkextreme,4.703510e+00,1.909110e-01,797
absdv_cor_flyany_framejump,1.809758e+01,8.996876e-01,2463
absdv_cor_flyany_framemove,2.963005e+00,8.628748e-01,233846
absdv_cor_flyany_framenearfly,1.263875e+00,-1.284547e+00,214215
absdv_cor_flyany_framenearwall,1.717166e+00,-4.190605e-01,413682
absdv_cor_flyany_framenotnearfly_notnearwall,8.249917e-01,1.247062e+00,55819
absdv_cor_flyany_framepivotcenter,1.978838e-02,-4.136679e-01,904
absdv_cor_flyany_framepivottail,2.076943e+00,-1.774543e+00,12961
absdv_cor_flyany_framerighting,5.678945e+00,-3.245202e-01,896
absdv_cor_flyany_framestop,1.244836e-01,-1.217743e+00,245594
absdv_cor_flyany_frametouch,1.397947e+00,-1.864448e+00,19255
absdv_cor_flyany_framewalk,3.710996e+00,1.419185e+00,114387
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.124476e-01,-1.290288e+00,35953
absdv_cor_flyfemale_frameany,1.153609e+00,-1.692637e+00,234261
absdv_cor_flymale_frameany,1.982255e+00,1.681313e+00,244249
absdv_cor_flymale_framechase,2.901079e+00,3.228966e+00,312
absphidiff_nose2ell_flyany_framenearfly,1.490051e+00,-2.564789e+00,214215
absphidiff_nose2ell_flyany_frametouch,1.487547e+00,-2.989932e+00,19255
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482718e+00,-3.059550e+00,104184
absphidiff_nose2ell_flyfemale_frametouch,1.478526e+00,-4.894872e+00,8187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.896242e-01,1.137794e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.496867e+00,-2.104530e+00,109680
absphidiff_nose2ell_flymale_frametouch,1.496441e+00,-1.186357e+00,11060
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079969e+00,1.483254e+00,479440
abssmoothdtheta_flyfemale_frameany,1.041758e+00,9.662849e-01,234261
abssmoothdtheta_flymale_frameany,1.119243e+00,1.825760e+00,244249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465718e+00,-1.124330e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511097e+00,-2.465203e+00,1760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575568e+00,-1.416961e-01,214222
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497728e+00,-1.693553e+00,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594169e+00,1.221793e+00,116055
absthetadiff_nose2ell_flyany_frametouch,1.709217e+00,-4.793940e-01,19255
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595488e+00,-8.019173e-02,104186
absthetadiff_nose2ell_flyfemale_frametouch,1.688619e+00,-2.331104e+00,8187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.178609e-01,-1.972254e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.556352e+00,-2.116591e-01,109685
absthetadiff_nose2ell_flymale_frametouch,1.731755e+00,3.507807e-01,11060
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.967150e-01,3.242948e+00,233866
absyaw_flyfemale_framemove,7.228218e-01,3.827432e+00,97435
absyaw_flymale_framemove,6.708321e-01,2.367382e+00,136368
accmag_flyany_frameany,1.007214e+02,7.671588e-01,479440
accmag_flyfemale_frameany,9.058137e+01,-2.478095e-01,234261
accmag_flymale_frameany,1.106488e+02,1.848222e+00,244249
angle_biggest_wing_flyany_frameany,2.923550e-02,-1.143705e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.980513e-02,-1.190592e+00,234270
angle_biggest_wing_flymale_frameany,2.769008e-02,-8.316232e-01,244260
angle_smallest_wing_flyany_frameany,6.239258e-03,-1.458936e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.434259e-03,-1.749549e+00,234270
angle_smallest_wing_flymale_frameany,8.546913e-03,-8.026508e-01,244260
angleonclosestfly_flyany_framenearfly,-2.860490e-01,1.795966e+00,214222
angleonclosestfly_flyany_framestop_nearfly,-2.677390e-01,1.491922e+00,116055
angleonclosestfly_flyany_frametouch,-2.838677e-01,7.090283e-01,19255
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.642152e-01,1.556521e+00,104186
angleonclosestfly_flyfemale_frametouch,-2.426813e-01,1.683879e+00,8187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.483902e-02,1.978909e+00,312
angleonclosestfly_flymale_framenearfly,-2.992684e-01,9.008618e-01,109685
angleonclosestfly_flymale_frametouch,-3.214326e-01,-6.097896e-01,11060
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.093332e-01,9.041169e-01,479460
anglesub_flyfemale_frameany,2.143209e-01,1.879259e+00,234270
anglesub_flymale_frameany,2.047359e-01,1.542227e-01,244260
area_flyany_frameany,1.693226e+00,-3.180400e+00,479460
area_flyfemale_frameany,1.893497e+00,-3.368742e+00,234270
area_flymale_frameany,1.500921e+00,-2.508816e+00,244260
area_inmost_wing_flyany_frameany,8.266310e-01,-1.547777e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.509122e-01,-1.797569e+00,35954
area_inmost_wing_flyfemale_frameany,8.714021e-01,-1.319664e+00,234270
area_inmost_wing_flymale_frameany,7.853116e-01,-1.481844e+00,244260
area_outmost_wing_flyany_frameany,8.735397e-01,-1.979015e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.825859e-01,-1.678187e+00,35954
area_outmost_wing_flyfemale_frameany,9.318630e-01,-1.683153e+00,234270
area_outmost_wing_flymale_frameany,8.181510e-01,-1.942374e+00,244260
arena_angle_flyany_frameany,-3.661832e-01,-4.109922e+00,479460
b_mm_flyany_frameany,2.180138e-01,-3.257590e+00,479460
b_mm_flyfemale_frameany,2.314780e-01,-3.271116e+00,234270
b_mm_flymale_frameany,2.050507e-01,-2.870244e+00,244260
boutfreq_flyany_framebackup,1.190923e-03,-2.599652e-01,479460
boutfreq_flyany_framebodyturn,3.643682e-03,-7.284287e-01,479460
boutfreq_flyany_framecrabwalkall,9.287532e-03,-1.589672e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.901347e-04,-1.625886e+00,479460
boutfreq_flyany_framejump,1.856255e-03,5.936341e+00,479460
boutfreq_flyany_framepivotcenter,6.778459e-04,5.825031e+00,479460
boutfreq_flyany_framepivottail,6.705460e-03,-3.665643e-01,479460
boutfreq_flyany_framerighting,1.626830e-04,5.701087e-01,479460
boutfreq_flyany_framestop,1.841864e-02,4.604850e+00,479460
boutfreq_flyany_frametouch,5.910816e-03,2.611477e+00,479460
boutfreq_flyany_framewalk,1.767822e-02,-2.845820e-01,479460
boutfreq_flyany_framewingextension,9.176991e-05,-4.453165e-01,479460
boutfreq_flyany_framewingflick,1.272265e-04,7.371232e-01,479460
boutfreq_flyany_framewinggrooming,1.334835e-03,-6.874263e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.011826e-01,244249
boutfreq_flymale_framechase,4.012299e-04,-6.014731e-01,244249
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,244249
corfrac_maj_flyany_frameany,-9.341434e-02,-9.194346e-02,479440
corfrac_maj_flyany_framebackup,-2.558247e-01,-3.192892e+00,2204
corfrac_maj_flyany_framebodyturn,-6.711719e-01,8.714314e+00,4407
corfrac_maj_flyany_framecrabwalkall,-3.404494e-01,-1.078699e+00,47161
corfrac_maj_flyany_framecrabwalkextreme,-6.412020e-01,-2.248441e+00,797
corfrac_maj_flyany_framepivotcenter,-1.215007e-01,-7.968693e-01,904
corfrac_maj_flyany_framepivottail,-6.642751e-01,2.692626e+00,12961
corfrac_maj_flyfemale_frameany,-7.272823e-02,1.407526e+00,234261
corfrac_maj_flymale_frameany,-1.145774e-01,-1.865590e+00,244249
da_flyany_frameany,-3.181302e-06,8.246957e-01,479440
da_flyfemale_frameany,-4.712156e-05,-5.276930e-02,234261
da_flymale_frameany,4.434072e-05,4.879372e-01,244249
dangle2wall_flyany_framenearwall,-1.299150e-03,-1.325600e+00,413682
dangle2wall_flyfemale_framenearwall,1.915910e-03,-1.152047e+00,198928
dangle2wall_flymale_framenearwall,-3.998861e-03,-1.165747e+00,213873
dangle_biggest_wing_flyany_frameany,-2.205714e-02,-1.125311e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.634725e-02,-8.350959e-01,234261
dangle_biggest_wing_flymale_frameany,-2.586651e-02,-9.669169e-01,244249
dangle_smallest_wing_flyany_frameany,2.212577e-02,1.134570e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.815931e-02,9.747986e-01,234261
dangle_smallest_wing_flymale_frameany,2.387230e-02,8.436016e-01,244249
danglesub_flyany_framemove,1.582447e-03,7.785326e+00,233846
danglesub_flyany_framenearfly,-5.337747e-02,1.766715e+00,214215
danglesub_flyfemale_framenearfly,-4.733856e-02,1.867130e+00,104184
danglesub_flymale_framenearfly,-5.985602e-02,1.498273e+00,109680
darea_flyany_frameany,2.498699e-05,1.776477e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.982146e-01,-8.090170e-02,2204
darea_flyany_framebodyturn,-3.607531e-05,2.175201e+00,4407
darea_flyany_framechase,2.700146e-02,-2.882822e-01,380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.542478e-02,1.411264e+00,47161
darea_flyany_framecrabwalkextreme,-8.180045e-02,-1.217613e+00,797
darea_flyany_framejump,-1.676658e-01,-8.572707e-01,2463
darea_flyany_framepivotcenter,1.434117e-01,1.582862e+00,904
darea_flyany_framepivottail,-3.160583e-02,1.798022e+00,12961
darea_flyany_framerighting,1.821782e-01,1.575769e+00,896
darea_flyany_framestop,-1.710122e-02,-1.940833e+00,245594
darea_flyany_frametouch,-9.627271e-02,-1.463196e+00,19255
darea_flyany_framewalk,5.428098e-02,5.177792e+00,114387
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.770540e-03,9.023551e-01,35953
darea_flyfemale_frameany,-4.169914e-04,-1.195523e+00,234261
darea_flymale_frameany,5.681140e-04,2.466325e+00,244249
darea_inmost_wing_flyany_frameany,8.265130e-02,1.018532e-01,479440
darea_inmost_wing_flyfemale_frameany,9.259131e-02,2.274167e-01,234261
darea_inmost_wing_flymale_frameany,6.869644e-02,-2.085802e-01,244249
darea_outmost_wing_flyany_frameany,-8.272139e-02,-1.109752e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.267908e-02,-2.568924e-01,234261
darea_outmost_wing_flymale_frameany,-6.908245e-02,2.054882e-01,244249
db_flyany_frameany,4.233936e-06,1.780359e+00,479440
db_flyfemale_frameany,-3.667502e-05,-2.526040e+00,234261
db_flymale_frameany,5.704013e-05,4.580956e+00,244249
dcenter_flyany_frameany,1.056576e+01,-1.450618e+00,479460
dcenter_flyany_framebackupstart,9.342274e+00,2.480021e-01,571
dcenter_flyany_framebodyturn,1.129712e+01,-6.343872e-01,4407
dcenter_flyany_framebodyturnstart,1.123253e+01,-5.277885e-01,1747
dcenter_flyany_framecrabwalkallstart,1.136120e+01,-5.143593e-01,4451
dcenter_flyany_framecrabwalkextreme,1.106048e+01,4.991981e+00,797
dcenter_flyany_framecrabwalkextremestart,1.043066e+01,3.909306e+00,233
dcenter_flyany_framejumpstart,1.008336e+01,-2.065332e+00,890
dcenter_flyany_framemove,1.110611e+01,-1.739044e-01,233866
dcenter_flyany_framenearwall,9.609215e+00,-2.572818e+00,413698
dcenter_flyany_framepivotcenter,1.004860e+01,5.673568e-01,904
dcenter_flyany_framepivotcenterstart,1.030575e+01,1.244908e-01,325
dcenter_flyany_framepivottailstart,1.021173e+01,-5.529033e-01,3213
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001984e+01,-1.904892e+00,245594
dcenter_flyany_frametouch,2.602358e+00,-8.709387e+00,19255
dcenter_flyany_framewalk,1.251362e+01,9.836853e-01,114388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244812e+01,-6.389854e-01,35954
dcenter_flyfemale_frameany,1.053989e+01,-1.080691e+00,234270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057506e+01,-1.554779e+00,244260
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.464999e-02,-8.269761e+00,233846
ddcenter_flyany_framenearfly,2.942324e-01,-5.795685e-01,214215
ddcenter_flyfemale_framenearfly,2.719015e-01,-5.582348e-01,104184
ddcenter_flymale_framenearfly,3.183338e-01,-5.738504e-01,109680
ddell2nose_flyany_framenearfly,6.672668e-01,-1.662035e+00,214215
ddell2nose_flyfemale_framenearfly,6.457631e-01,-1.492205e+00,104184
ddell2nose_flymale_framenearfly,6.900643e-01,-1.807073e+00,109680
ddist2wall_flyany_framenearwall,2.103231e-02,1.769367e+00,413682
ddist2wall_flyfemale_framenearwall,1.770154e-02,6.050492e-01,198928
ddist2wall_flymale_framenearwall,2.371413e-02,2.283138e+00,213873
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.031020e-01,-1.496504e+00,214215
ddnose2ell_flyfemale_framenearfly,6.241749e-01,-1.638498e+00,104184
ddnose2ell_flymale_framechase,-2.043213e+00,-1.773904e+00,312
ddnose2ell_flymale_framenearfly,7.878396e-01,-1.250485e+00,109680
decc_flyany_frameany,9.278269e-06,7.496799e-01,479440
decc_flyfemale_frameany,-2.991853e-05,-2.778384e+00,234261
decc_flymale_frameany,6.564034e-05,4.496805e+00,244249
dell2nose_flyany_frameany,9.737253e+00,-1.223280e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.677940e+00,-7.553748e-01,234270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.778587e+00,-1.463115e+00,244260
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068028e+01,-6.197561e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.536284e+00,6.043386e-01,571
dist2wall_flyany_framebodyturnstart,8.318952e+00,2.731924e+00,1747
dist2wall_flyany_framecrabwalkall,6.448692e+00,-1.324946e-01,47162
dist2wall_flyany_framecrabwalkextreme,6.766805e+00,-9.333296e-01,797
dist2wall_flyany_framejump,1.538652e+01,-1.388399e+00,2463
dist2wall_flyany_framejumpstart,1.446361e+01,-1.070630e+00,887
dist2wall_flyany_framemove,8.535195e+00,1.827628e-01,233866
dist2wall_flyany_framepivotcenterstart,1.397529e+01,-1.097564e+00,325
dist2wall_flyany_framepivottailstart,6.443354e+00,1.116847e+00,3213
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.281534e+01,-1.075478e+00,245594
dist2wall_flyany_frametouch,8.513449e+00,2.178844e-01,19255
dist2wall_flyany_framewalk,8.313771e+00,7.624559e-02,114388
dist2wall_flyany_framewinggrooming,1.739028e+01,-4.806757e-01,35954
dist2wall_flyfemale_frameany,1.149734e+01,-1.451465e-01,234270
dist2wall_flymale_frameany,9.892299e+00,-9.692128e-01,244260
dmax_wing_angle_flyany_frameany,8.043225e-03,5.465491e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.496628e-02,1.604755e+00,234261
dmax_wing_angle_flymale_frameany,1.210182e-03,-3.586018e-01,244249
dmax_wing_area_flyany_frameany,-3.087344e-01,-2.227551e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.115920e-01,-5.647854e-02,234261
dmax_wing_area_flymale_frameany,-3.032866e-01,-2.612879e-01,244249
dmin_wing_angle_flyany_frameany,-7.974600e-03,-5.305145e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.315423e-02,-1.356887e+00,234261
dmin_wing_angle_flymale_frameany,-3.204393e-03,1.934435e-01,244249
dmin_wing_area_flyany_frameany,3.086644e-01,2.185896e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.115042e-01,4.394247e-02,234261
dmin_wing_area_flymale_frameany,3.029006e-01,2.598781e-01,244249
dnose2ell_angle_30tomin30_flyany_frameany,1.019817e+01,-1.431101e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016385e+01,-1.163377e+00,234270
dnose2ell_angle_30tomin30_flymale_frameany,1.021414e+01,-1.442443e+00,244260
dnose2ell_angle_min20to20_flyany_frameany,4.246774e+01,8.354749e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.867940e+01,-1.412267e+00,234270
dnose2ell_angle_min20to20_flymale_frameany,4.609758e+01,1.239400e+00,244260
dnose2ell_angle_min30to30_flyany_frameany,3.397548e+01,-1.039102e-04,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.121072e+01,-1.382521e+00,234270
dnose2ell_angle_min30to30_flymale_frameany,3.661953e+01,1.097358e+00,244260
dnose2ell_flyany_frameany,9.745099e+00,-1.201389e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.666694e+00,3.541898e-01,571
dnose2ell_flyany_framebodyturn,1.062279e+01,-1.256956e-01,4407
dnose2ell_flyany_framebodyturnstart,1.056433e+01,-3.134745e-02,1747
dnose2ell_flyany_framecrabwalkallstart,1.064546e+01,-9.724106e-02,4451
dnose2ell_flyany_framecrabwalkextreme,1.035819e+01,5.276655e+00,797
dnose2ell_flyany_framecrabwalkextremestart,9.694458e+00,4.286569e+00,233
dnose2ell_flyany_framejumpstart,9.349084e+00,-1.989265e+00,890
dnose2ell_flyany_framenearwall,8.790885e+00,-2.157584e+00,413698
dnose2ell_flyany_framepivotcenter,9.239810e+00,5.590329e-01,904
dnose2ell_flyany_framepivotcenterstart,9.476796e+00,1.308887e-01,325
dnose2ell_flyany_framepivottailstart,9.462776e+00,-3.262908e-01,3213
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.211239e+00,-1.717911e+00,245594
dnose2ell_flyany_frametouch,9.621088e-01,-3.883085e+00,19255
dnose2ell_flyany_framewalk,1.166635e+01,1.061577e+00,114388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.165285e+01,-5.258862e-01,35954
dnose2ell_flyfemale_frameany,9.684111e+00,-9.835696e-01,234270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.788603e+00,-1.209759e+00,244260
dnose2ell_flymale_framechase,1.963359e+00,6.334540e-01,312
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059231e+01,-1.339864e+00,479460
dnose2tail_flyany_framemove,1.116162e+01,-1.981755e-02,233866
dnose2tail_flyfemale_frameany,1.051301e+01,-1.173530e+00,234270
dnose2tail_flymale_frameany,1.065340e+01,-1.264194e+00,244260
dnwingsdetected_flyany_frameany,1.264851e-04,2.525400e+00,479440
dnwingsdetected_flyfemale_frameany,3.882977e-04,6.117632e-01,234261
dnwingsdetected_flymale_frameany,-3.724191e-04,-2.998032e-01,244249
dphi_flyany_framemove,1.099355e-01,2.570389e+00,233846
dphi_flyfemale_framemove,2.213947e-01,3.915662e+00,97426
dphi_flymale_framemove,1.633081e-02,2.351843e-01,136357
dtheta_flyany_frameany,-1.297515e-02,-1.349758e+00,479440
dtheta_flyfemale_frameany,-1.938687e-02,-1.738727e+00,234261
dtheta_flymale_frameany,-6.689377e-03,-3.408930e-01,244249
du_cor_flyany_frameany,4.395909e+00,-9.247434e-01,479440
du_cor_flyfemale_frameany,3.685271e+00,-1.363440e+00,234261
du_cor_flymale_frameany,5.093350e+00,-4.423401e-01,244249
du_ctr_flyany_frameany,4.694844e+00,-9.181180e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.833693e+00,-1.926593e-01,2204
du_ctr_flyany_framebodyturn,5.875769e+00,2.253791e+00,4407
du_ctr_flyany_framecrabwalkall,1.062456e+01,-2.677709e-01,47161
du_ctr_flyany_framecrabwalkextreme,1.074953e+00,3.848371e-01,797
du_ctr_flyany_framejump,2.996735e+01,-8.667743e-01,2463
du_ctr_flyany_framemove,9.124214e+00,-8.774118e-01,233846
du_ctr_flyany_framenearfly,3.593726e+00,-1.976113e+00,214215
du_ctr_flyany_framenearwall,4.914242e+00,-1.339786e+00,413682
du_ctr_flyany_framenotnearfly_notnearwall,4.331369e+00,3.472464e-01,55819
du_ctr_flyany_framepivotcenter,1.134684e-01,-2.594542e-01,904
du_ctr_flyany_framerighting,3.395438e+00,-1.417622e+00,896
du_ctr_flyany_framestop,1.039142e-01,1.164958e+00,245594
du_ctr_flyany_frametouch,1.794604e+00,-6.680910e-01,19255
du_ctr_flyany_framewalk,1.493947e+01,3.452545e-03,114387
