field,value,zscore,nflyframes
a_mm_flyany_frameany,6.746743e-01,5.390002e+00,455521
a_mm_flyfemale_frameany,7.088873e-01,3.632355e+00,224250
a_mm_flymale_frameany,6.413693e-01,6.906002e+00,230121
absangle2wall_flyany_frameattemptedcopulation,1.080506e+00,-2.243955e+00,259
absangle2wall_flyany_framebackupstart_nearwall,8.058702e-01,1.168506e+00,723
absangle2wall_flyany_framebodyturnstart,1.087415e+00,4.324051e-01,1181
absangle2wall_flyany_framecrabwalkall,1.193519e+00,2.453995e+00,41299
absangle2wall_flyany_framecrabwalkextreme,1.242881e+00,4.705033e+00,1088
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328260e+00,2.994024e+00,320780
absangle2wall_flyany_framenearwall,1.366183e+00,-1.020027e+00,421758
absangle2wall_flyany_framepivotcenterstart,1.604261e+00,-9.291698e-01,298
absangle2wall_flyany_framepivottailstart,8.229227e-01,4.983046e-02,1721
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522734e+00,-2.535727e+00,134741
absangle2wall_flyany_frametouch,1.424359e+00,1.128557e-01,22838
absangle2wall_flyany_framewalk,1.380190e+00,3.929983e+00,173835
absangle2wall_flyany_framewinggrooming,1.611944e+00,6.704609e-01,7757
absangle2wall_flyfemale_framenearwall,1.378614e+00,-7.574779e-01,203675
absangle2wall_flymale_framenearwall,1.353775e+00,-1.126621e+00,216933
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583276e+00,-2.225572e+00,466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.819061e+00,5.329511e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590809e+00,1.807100e+00,2405
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.432556e+00,3.694967e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497187e+00,-4.212984e+00,215674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576415e+00,2.036299e+00,843
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439077e+00,-3.475320e+00,59105
absanglefrom1to2_nose2ell_flyany_frametouch,5.969070e-01,-4.737554e+00,22838
absanglefrom1to2_nose2ell_flyfemale_framechase,2.820854e-01,-3.307132e-01,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617454e+00,-2.726404e-01,103039
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.257675e-01,-6.114207e+00,4965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.173324e-01,2.704381e-01,259
absanglefrom1to2_nose2ell_flymale_framechase,2.490495e-01,-8.872521e-01,9204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.378416e+00,-3.437274e+00,111950
absanglefrom1to2_nose2ell_flymale_frametouch,5.638833e-01,-2.727038e+00,17751
absanglefrom1to2_nose2ell_flymale_framewingextension,4.340327e-01,-1.393443e+00,2413
absdangle2wall_flyany_framenearwall,1.193888e+00,-1.983699e+00,421739
absdangle2wall_flyfemale_framenearwall,1.130494e+00,-2.096437e+00,203664
absdangle2wall_flymale_framenearwall,1.256151e+00,-1.600409e+00,216925
absdtheta_flyany_frameany,1.157014e+00,-1.006792e+00,455501
absdtheta_flyany_framebackup,1.940753e+00,-3.666748e+00,3085
absdtheta_flyany_framebodyturn,4.809301e+00,-3.188927e+00,3005
absdtheta_flyany_framecrabwalkall,1.409770e+00,-3.358184e+00,41297
absdtheta_flyany_framecrabwalkextreme,1.072398e+00,-7.594616e+00,1088
absdtheta_flyany_framemove,1.503677e+00,-5.274453e+00,320760
absdtheta_flyany_framenearfly,1.179834e+00,-1.289865e+00,215664
absdtheta_flyany_framenearwall,1.186152e+00,-2.020927e+00,421739
absdtheta_flyany_framenotnearfly_notnearwall,8.038266e-01,5.276032e-01,28297
absdtheta_flyany_framepivotcenter,5.069984e+00,-2.440877e+00,889
absdtheta_flyany_framepivottail,4.640147e+00,-2.576581e+00,6300
absdtheta_flyany_framerighting,7.901807e+00,-2.046044e+00,323
absdtheta_flyany_framestop,3.378796e-01,-2.737180e+00,134741
absdtheta_flyany_frametouch,1.193158e+00,-4.547365e+00,22838
absdtheta_flyany_framewalk,1.279301e+00,-4.003571e+00,173835
absdtheta_flyany_framewingextension,8.922980e-01,-1.613956e+00,2466
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.626062e-01,-3.981818e+00,7756
absdtheta_flyfemale_frameany,1.093433e+00,-1.152368e+00,224239
absdtheta_flymale_frameany,1.220481e+00,-7.107499e-01,230112
absdtheta_flymale_framechase,1.228162e+00,-3.123111e+00,9204
absdv_cor_flyany_frameany,1.212499e+00,-2.320705e+00,455501
absdv_cor_flyany_frameattemptedcopulation,6.899449e-01,-5.179436e-01,259
absdv_cor_flyany_framebackup,1.001008e+00,-4.230530e+00,3085
absdv_cor_flyany_framebodyturn,1.749153e+00,-4.982314e+00,3005
absdv_cor_flyany_framecrabwalkall,3.334576e+00,-7.245012e+00,41297
absdv_cor_flyany_framecrabwalkextreme,3.079889e+00,-7.427357e+00,1088
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.634178e+00,-7.160113e+00,320760
absdv_cor_flyany_framenearfly,1.107224e+00,-2.296331e+00,215664
absdv_cor_flyany_framenearwall,1.246738e+00,-3.411229e+00,421739
absdv_cor_flyany_framenotnearfly_notnearwall,8.455725e-01,1.449389e+00,28297
absdv_cor_flyany_framepivotcenter,7.382141e-02,1.775728e-01,889
absdv_cor_flyany_framepivottail,1.407212e+00,-4.756286e+00,6300
absdv_cor_flyany_framerighting,5.028368e+00,-1.881966e+00,323
absdv_cor_flyany_framestop,1.668464e-01,3.344536e+00,134741
absdv_cor_flyany_frametouch,9.600304e-01,-5.149535e+00,22838
absdv_cor_flyany_framewalk,1.952498e+00,-7.780990e+00,173835
absdv_cor_flyany_framewingextension,4.968686e-01,-1.385935e+00,2466
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.432105e-01,2.220754e+00,7756
absdv_cor_flyfemale_frameany,1.031048e+00,-2.434081e+00,224239
absdv_cor_flymale_frameany,1.392634e+00,-1.890592e+00,230112
absdv_cor_flymale_framechase,1.470231e+00,-3.270366e+00,9204
absphidiff_nose2ell_flyany_framenearfly,1.483203e+00,-2.680181e+00,215664
absphidiff_nose2ell_flyany_frametouch,1.423201e+00,-5.003688e+00,22838
absphidiff_nose2ell_flyfemale_framechase,4.851787e-01,5.518168e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.518538e+00,-2.108244e+00,103033
absphidiff_nose2ell_flyfemale_frametouch,1.475525e+00,-5.075625e+00,4965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.414587e-01,-4.235584e-01,9204
absphidiff_nose2ell_flymale_framenearfly,1.449784e+00,-3.067875e+00,111946
absphidiff_nose2ell_flymale_frametouch,1.375138e+00,-3.473174e+00,17751
absphidiff_nose2ell_flymale_framewingextension,1.296846e+00,1.373678e-01,2413
abssmoothdtheta_flyany_frameany,9.551440e-01,-5.260786e-02,455501
abssmoothdtheta_flyfemale_frameany,9.211960e-01,-3.564400e-01,224239
abssmoothdtheta_flymale_frameany,9.897006e-01,2.760865e-01,230112
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630375e+00,1.804095e+00,466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547433e+00,-1.745319e+00,2405
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.901234e+00,3.863858e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.488361e+00,-1.555847e+00,215674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516657e+00,-1.179154e+00,843
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448408e+00,-1.453047e+00,59105
absthetadiff_nose2ell_flyany_frametouch,1.724486e+00,-2.332914e-01,22838
absthetadiff_nose2ell_flyfemale_framechase,3.430131e-01,-3.552270e-01,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.544907e+00,-9.284717e-01,103039
absthetadiff_nose2ell_flyfemale_frametouch,1.899841e+00,1.910378e+00,4965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.230454e-01,5.852327e-01,259
absthetadiff_nose2ell_flymale_framechase,3.345877e-01,-1.413745e+00,9204
absthetadiff_nose2ell_flymale_framenearfly,1.434159e+00,-2.040669e+00,111950
absthetadiff_nose2ell_flymale_frametouch,1.563774e+00,-9.469097e-01,17751
absthetadiff_nose2ell_flymale_framewingextension,9.757631e-01,2.213589e-01,2413
absyaw_flyany_framemove,5.629481e-01,-1.243212e+00,320780
absyaw_flyfemale_framemove,6.054774e-01,-7.717612e-01,151369
absyaw_flymale_framemove,5.226676e-01,-1.307444e+00,168832
accmag_flyany_frameany,8.243588e+01,-1.317707e+00,455501
accmag_flyfemale_frameany,7.587990e+01,-1.693961e+00,224239
accmag_flymale_frameany,8.893491e+01,-7.360573e-01,230112
angle_biggest_wing_flyany_frameany,4.080217e-02,2.722004e-01,455521
angle_biggest_wing_flyany_framewingextension,6.556681e-01,-8.704810e-01,2466
angle_biggest_wing_flyfemale_frameany,2.724414e-02,-1.386200e+00,224250
angle_biggest_wing_flymale_frameany,5.392573e-02,1.468463e+00,230121
angle_smallest_wing_flyany_frameany,2.186679e-02,2.029941e+00,455521
angle_smallest_wing_flyany_framewingextension,8.964870e-02,2.840016e-01,2466
angle_smallest_wing_flyfemale_frameany,1.191333e-02,4.560476e-02,224250
angle_smallest_wing_flymale_frameany,3.140695e-02,2.752446e+00,230121
angleonclosestfly_flyany_framenearfly,-4.751346e-01,-3.654465e+00,215674
angleonclosestfly_flyany_framestop_nearfly,-4.983273e-01,-3.619211e+00,59105
angleonclosestfly_flyany_frametouch,-4.012232e-01,-2.498222e+00,22838
angleonclosestfly_flyfemale_framechase,-2.736722e-02,-5.195942e-01,208
angleonclosestfly_flyfemale_framenearfly,-5.534746e-01,-2.563599e+00,103039
angleonclosestfly_flyfemale_frametouch,-4.610294e-01,-2.265882e+00,4965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.728958e-01,-1.303864e+00,259
angleonclosestfly_flymale_framechase,-1.170153e-03,8.418050e-02,9204
angleonclosestfly_flymale_framenearfly,-3.895271e-01,-2.349383e+00,111950
angleonclosestfly_flymale_frametouch,-3.230451e-01,-6.783648e-01,17751
angleonclosestfly_flymale_framewingextension,-5.899297e-01,-2.591849e+00,2413
anglesub_flyany_frameany,2.425381e-01,3.812483e+00,455521
anglesub_flyfemale_frameany,2.166768e-01,2.209953e+00,224250
anglesub_flymale_frameany,2.674026e-01,3.756762e+00,230121
area_flyany_frameany,1.888638e+00,1.324104e+00,455521
area_flyfemale_frameany,2.078267e+00,1.061098e-01,224250
area_flymale_frameany,1.703985e+00,2.938834e+00,230121
area_inmost_wing_flyany_frameany,6.735285e-01,-6.328046e+00,455521
area_inmost_wing_flyany_framewingextension,5.147209e-01,-4.228627e+00,2466
area_inmost_wing_flyany_framewinggrooming,3.735226e-01,-5.064184e-01,7757
area_inmost_wing_flyfemale_frameany,7.222661e-01,-5.221346e+00,224250
area_inmost_wing_flymale_frameany,6.256655e-01,-6.542631e+00,230121
area_outmost_wing_flyany_frameany,7.482039e-01,-5.960606e+00,455521
area_outmost_wing_flyany_framewingextension,1.193890e+00,-2.303792e-01,2466
area_outmost_wing_flyany_framewinggrooming,7.175990e-01,-4.140738e+00,7757
area_outmost_wing_flyfemale_frameany,7.930560e-01,-5.319370e+00,224250
area_outmost_wing_flymale_frameany,7.043970e-01,-5.690246e+00,230121
arena_angle_flyany_frameany,2.631317e-02,2.100094e-01,455521
b_mm_flyany_frameany,2.221332e-01,-1.947329e+00,455521
b_mm_flyfemale_frameany,2.332509e-01,-2.777522e+00,224250
b_mm_flymale_frameany,2.113001e-01,-7.820822e-01,230121
boutfreq_flyany_framebackup,1.587194e-03,2.206486e+00,455521
boutfreq_flyany_framebodyturn,2.592636e-03,-2.878911e+00,455521
boutfreq_flyany_framecrabwalkall,1.175797e-02,1.044379e+00,455521
boutfreq_flyany_framecrabwalkextreme,6.871253e-04,-1.795841e-01,455521
boutfreq_flyany_framejump,1.448890e-04,-2.057085e+00,455521
boutfreq_flyany_framepivotcenter,6.563913e-04,5.592104e+00,455521
boutfreq_flyany_framepivottail,3.780287e-03,-4.400659e+00,455521
boutfreq_flyany_framerighting,4.390577e-05,-7.165495e-01,455521
boutfreq_flyany_framestop,1.390715e-02,4.107180e-01,455521
boutfreq_flyany_frametouch,7.450809e-03,4.976339e+00,455521
boutfreq_flyany_framewalk,2.176848e-02,2.509791e+00,455521
boutfreq_flyany_framewingextension,3.731990e-04,1.453887e+00,455521
boutfreq_flyany_framewingflick,8.122567e-05,9.513150e-02,455521
boutfreq_flyany_framewinggrooming,4.236907e-04,-4.571052e+00,455521
boutfreq_flymale_frameattemptedcopulation,4.780281e-05,7.362718e-01,230112
boutfreq_flymale_framechase,3.124565e-03,4.282958e+00,230112
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,230112
corfrac_maj_flyany_frameany,-1.643161e-01,-4.658607e+00,455501
corfrac_maj_flyany_framebackup,-1.927425e-01,1.763293e+00,3085
corfrac_maj_flyany_framebodyturn,-7.261446e-01,2.858181e+00,3005
corfrac_maj_flyany_framecrabwalkall,-3.809492e-01,-4.162081e+00,41297
corfrac_maj_flyany_framecrabwalkextreme,-3.979445e-01,3.746184e+00,1088
corfrac_maj_flyany_framepivotcenter,-1.142162e-01,-4.245695e-01,889
corfrac_maj_flyany_framepivottail,-6.594088e-01,3.142198e+00,6300
corfrac_maj_flyfemale_frameany,-1.766444e-01,-4.295370e+00,224239
corfrac_maj_flymale_frameany,-1.520873e-01,-4.327481e+00,230112
da_flyany_frameany,1.529053e-05,3.498844e+00,455501
da_flyfemale_frameany,-8.888668e-05,-1.254977e+00,224239
da_flymale_frameany,1.145709e-04,2.628100e+00,230112
dangle2wall_flyany_framenearwall,1.250584e-02,1.478561e-01,421739
dangle2wall_flyfemale_framenearwall,1.660227e-02,1.842794e-02,203664
dangle2wall_flymale_framenearwall,7.897199e-03,2.123199e-01,216925
dangle_biggest_wing_flyany_frameany,7.346423e-02,7.692711e+00,455501
dangle_biggest_wing_flyfemale_frameany,8.028800e-02,7.726619e+00,224239
dangle_biggest_wing_flymale_frameany,6.648576e-02,5.726552e+00,230112
dangle_smallest_wing_flyany_frameany,-7.343496e-02,-7.688865e+00,455501
dangle_smallest_wing_flyfemale_frameany,-7.971459e-02,-7.663804e+00,224239
dangle_smallest_wing_flymale_frameany,-6.713351e-02,-5.746143e+00,230112
danglesub_flyany_framemove,-7.660321e-03,4.665457e+00,320760
danglesub_flyany_framenearfly,-5.062984e-02,2.008662e+00,215664
danglesub_flyfemale_framenearfly,-4.724302e-02,1.888668e+00,103033
danglesub_flymale_framenearfly,-5.333292e-02,1.994554e+00,111946
darea_flyany_frameany,4.122543e-05,2.388948e+00,455501
darea_flyany_frameattemptedcopulation,-1.957810e-01,4.727126e-01,259
darea_flyany_framebackup,-1.413675e-01,2.557688e+00,3085
darea_flyany_framebodyturn,-1.029020e-01,-1.056090e+00,3005
darea_flyany_framechase,-1.594165e-02,-1.570275e+00,9443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.066248e-03,2.937462e+00,41297
darea_flyany_framecrabwalkextreme,-1.652842e-02,1.678652e+00,1088
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.165266e-02,-1.572063e-01,889
darea_flyany_framepivottail,-6.452025e-02,7.411934e-01,6300
darea_flyany_framerighting,2.449063e-01,2.321982e+00,323
darea_flyany_framestop,-1.265170e-02,-5.002986e-01,134741
darea_flyany_frametouch,-9.723989e-02,-1.553174e+00,22838
darea_flyany_framewalk,3.292460e-02,6.653651e-01,173835
darea_flyany_framewingextension,-6.156115e-02,-2.239099e-01,2466
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.724389e-02,-3.820191e+00,7756
darea_flyfemale_frameany,-4.249053e-04,-1.267298e+00,224239
darea_flymale_frameany,4.658427e-04,1.854119e+00,230112
darea_inmost_wing_flyany_frameany,7.248658e-03,-4.120684e+00,455501
darea_inmost_wing_flyfemale_frameany,7.306543e-03,-3.855472e+00,224239
darea_inmost_wing_flymale_frameany,7.111518e-03,-3.127803e+00,230112
darea_outmost_wing_flyany_frameany,-7.377082e-03,4.107450e+00,455501
darea_outmost_wing_flyany_framewingextension,4.080045e-02,1.564552e+00,2466
darea_outmost_wing_flyfemale_frameany,-7.305447e-03,3.852927e+00,224239
darea_outmost_wing_flymale_frameany,-7.472541e-03,3.127949e+00,230112
db_flyany_frameany,1.125635e-06,4.154167e-01,455501
db_flyfemale_frameany,-1.775012e-05,-7.868816e-01,224239
db_flymale_frameany,1.686646e-05,5.848289e-01,230112
dcenter_flyany_frameany,1.043501e+01,-1.918539e+00,455521
dcenter_flyany_framebackupstart,8.273110e+00,-1.880541e+00,723
dcenter_flyany_framebodyturn,1.292892e+01,3.756659e+00,3005
dcenter_flyany_framebodyturnstart,1.276744e+01,3.694601e+00,1181
dcenter_flyany_framecrabwalkallstart,1.106817e+01,-1.369450e+00,5356
dcenter_flyany_framecrabwalkextreme,5.484536e+00,-5.675631e+00,1088
dcenter_flyany_framecrabwalkextremestart,5.681753e+00,-5.624451e+00,313
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051362e+01,-2.146329e+00,320780
dcenter_flyany_framenearwall,9.934956e+00,-1.602743e+00,421758
dcenter_flyany_framepivotcenter,7.142725e+00,-2.015723e+00,889
dcenter_flyany_framepivotcenterstart,7.272958e+00,-2.449026e+00,298
dcenter_flyany_framepivottailstart,1.066510e+01,5.170228e-01,1721
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009748e+01,-1.805264e+00,134741
dcenter_flyany_frametouch,3.152323e+00,6.500293e+00,22838
dcenter_flyany_framewalk,1.201894e+01,-5.463900e-01,173835
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393894e+01,1.587912e+00,7757
dcenter_flyfemale_frameany,1.058738e+01,-1.037240e+00,224250
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030730e+01,-2.280321e+00,230121
dcenter_flymale_framewingextension,5.608230e+00,-7.513484e-02,2413
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.655342e-02,-4.746340e+00,320760
ddcenter_flyany_framenearfly,1.472648e-01,-2.643959e+00,215664
ddcenter_flyfemale_framenearfly,1.370772e-01,-2.509110e+00,103033
ddcenter_flymale_framenearfly,1.570579e-01,-2.694895e+00,111946
ddell2nose_flyany_framenearfly,5.870943e-01,-2.146984e+00,215664
ddell2nose_flyfemale_framenearfly,5.843412e-01,-1.863742e+00,103033
ddell2nose_flymale_framenearfly,5.928978e-01,-2.381103e+00,111946
ddist2wall_flyany_framenearwall,3.995928e-03,-2.162481e+00,421739
ddist2wall_flyfemale_framenearwall,-2.995099e-03,-3.224182e+00,203664
ddist2wall_flymale_framenearwall,8.810178e-03,-6.397046e-01,216925
ddnose2ell_flyany_frameattemptedcopulation,1.832585e-01,-5.016364e-01,259
ddnose2ell_flyany_framenearfly,6.028268e-01,-2.098079e+00,215664
ddnose2ell_flyfemale_framenearfly,5.541793e-01,-2.055921e+00,103033
ddnose2ell_flymale_framechase,-7.253295e-01,8.509025e-01,9204
ddnose2ell_flymale_framenearfly,6.505021e-01,-2.022546e+00,111946
decc_flyany_frameany,-3.074416e-06,-1.596238e+00,455501
decc_flyfemale_frameany,2.861859e-05,1.290271e+00,224239
decc_flymale_frameany,-3.704483e-05,-2.773024e+00,230112
dell2nose_flyany_frameany,9.415614e+00,-2.225037e+00,455521
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.462448e+00,-1.438795e+00,224250
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.391816e+00,-2.478725e+00,230121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.465303e+00,-2.121300e+00,455521
dist2wall_flyany_frameattemptedcopulation,9.766556e+00,-1.292731e+00,259
dist2wall_flyany_framebackupstart,5.878061e+00,1.490967e+00,723
dist2wall_flyany_framebodyturnstart,6.618697e+00,-6.753042e-01,1181
dist2wall_flyany_framecrabwalkall,6.794127e+00,8.697908e-01,41299
dist2wall_flyany_framecrabwalkextreme,8.010964e+00,1.452460e+00,1088
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.365405e+00,-1.481509e-01,320780
dist2wall_flyany_framepivotcenterstart,1.070709e+01,-2.789679e+00,298
dist2wall_flyany_framepivottailstart,6.076292e+00,2.031946e-01,1721
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.186915e+01,-1.937493e+00,134741
dist2wall_flyany_frametouch,8.348041e+00,-9.780807e-02,22838
dist2wall_flyany_framewalk,8.796222e+00,7.401932e-01,173835
dist2wall_flyany_framewinggrooming,1.528184e+01,-1.832325e+00,7757
dist2wall_flyfemale_frameany,1.026382e+01,-1.564292e+00,224250
dist2wall_flymale_frameany,8.689799e+00,-2.353143e+00,230121
dmax_wing_angle_flyany_frameany,-4.195464e-02,-7.730304e+00,455501
dmax_wing_angle_flyany_framewingextension,-3.269547e-01,4.701442e-01,2466
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.719467e-02,-6.443389e+00,224239
dmax_wing_angle_flymale_frameany,-4.727907e-02,-5.128032e+00,230112
dmax_wing_area_flyany_frameany,-3.416772e-01,-1.187983e+00,455501
dmax_wing_area_flyany_framewingextension,3.245368e-02,1.889666e+00,2466
dmax_wing_area_flyfemale_frameany,-4.568650e-01,-3.276532e+00,224239
dmax_wing_area_flymale_frameany,-2.302861e-01,1.143135e+00,230112
dmin_wing_angle_flyany_frameany,4.198391e-02,7.741329e+00,455501
dmin_wing_angle_flyany_framewingextension,-4.927707e-01,6.443274e-01,2466
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.776808e-02,6.507457e+00,224239
dmin_wing_angle_flymale_frameany,4.663132e-02,5.094708e+00,230112
dmin_wing_area_flyany_frameany,3.415488e-01,1.182292e+00,455501
dmin_wing_area_flyany_framewingextension,3.878429e-01,-4.218872e-01,2466
dmin_wing_area_flyfemale_frameany,4.568661e-01,3.260477e+00,224239
dmin_wing_area_flymale_frameany,2.299251e-01,-1.143749e+00,230112
dnose2ell_angle_30tomin30_flyany_frameany,1.001661e+01,-2.022559e+00,455521
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028224e+01,-9.262474e-01,224250
dnose2ell_angle_30tomin30_flymale_frameany,9.779102e+00,-2.514895e+00,230121
dnose2ell_angle_min20to20_flyany_frameany,3.882916e+01,-2.622060e+00,455521
dnose2ell_angle_min20to20_flyfemale_frameany,3.958475e+01,-9.046202e-01,224250
dnose2ell_angle_min20to20_flymale_frameany,3.808958e+01,-3.065106e+00,230121
dnose2ell_angle_min30to30_flyany_frameany,3.109808e+01,-2.721168e+00,455521
dnose2ell_angle_min30to30_flyfemale_frameany,3.184719e+01,-9.349135e-01,224250
dnose2ell_angle_min30to30_flymale_frameany,3.035339e+01,-3.247001e+00,230121
dnose2ell_flyany_frameany,9.414606e+00,-2.226516e+00,455521
dnose2ell_flyany_frameattemptedcopulation,1.724843e-01,-5.700528e-01,259
dnose2ell_flyany_framebackupstart,7.290943e+00,-2.231622e+00,723
dnose2ell_flyany_framebodyturn,1.205449e+01,3.633232e+00,3005
dnose2ell_flyany_framebodyturnstart,1.191894e+01,3.569963e+00,1181
dnose2ell_flyany_framecrabwalkallstart,1.011074e+01,-1.515072e+00,5356
dnose2ell_flyany_framecrabwalkextreme,4.456501e+00,-5.327137e+00,1088
dnose2ell_flyany_framecrabwalkextremestart,4.624695e+00,-5.282815e+00,313
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.897860e+00,-1.943434e+00,421758
dnose2ell_flyany_framepivotcenter,6.105391e+00,-2.187387e+00,889
dnose2ell_flyany_framepivotcenterstart,6.225190e+00,-2.640294e+00,298
dnose2ell_flyany_framepivottailstart,9.714792e+00,1.991838e-01,1721
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.096199e+00,-2.003872e+00,134741
dnose2ell_flyany_frametouch,1.089043e+00,-9.540709e-02,22838
dnose2ell_flyany_framewalk,1.104680e+01,-7.972182e-01,173835
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307904e+01,1.611689e+00,7757
dnose2ell_flyfemale_frameany,9.628407e+00,-1.234962e+00,224250
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.225046e+00,-2.601123e+00,230121
dnose2ell_flymale_framechase,1.519061e+00,-1.195829e+00,9204
dnose2ell_flymale_framewingextension,3.285420e+00,-2.875594e-01,2413
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040115e+01,-1.978491e+00,455521
dnose2tail_flyany_framemove,1.050490e+01,-2.154931e+00,320780
dnose2tail_flyfemale_frameany,1.066680e+01,-8.348983e-01,224250
dnose2tail_flymale_frameany,1.016034e+01,-2.480466e+00,230121
dnwingsdetected_flyany_frameany,6.657734e-05,1.504176e+00,455501
dnwingsdetected_flyfemale_frameany,5.409593e-04,1.139771e+00,224239
dnwingsdetected_flymale_frameany,-5.271527e-04,-8.271441e-01,230112
dphi_flyany_framemove,-1.839054e-02,-6.176432e-01,320760
dphi_flyfemale_framemove,-4.829198e-02,-1.038477e+00,151358
dphi_flymale_framemove,7.509155e-03,7.713383e-02,168823
dtheta_flyany_frameany,-9.172137e-03,-8.560543e-01,455501
dtheta_flyfemale_frameany,-1.255687e-02,-1.056983e+00,224239
dtheta_flymale_frameany,-6.404206e-03,-3.118075e-01,230112
du_cor_flyany_frameany,4.529303e+00,-7.172463e-01,455501
du_cor_flyfemale_frameany,3.832819e+00,-1.133549e+00,224239
du_cor_flymale_frameany,5.223795e+00,-2.673061e-01,230112
du_ctr_flyany_frameany,4.901218e+00,-6.095242e-01,455501
du_ctr_flyany_frameattemptedcopulation,6.363985e-01,-2.959827e-01,259
du_ctr_flyany_framebackup,-6.046263e+00,3.586250e+00,3085
du_ctr_flyany_framebodyturn,3.874892e+00,-4.592012e+00,3005
du_ctr_flyany_framecrabwalkall,7.161427e+00,-4.812868e+00,41297
du_ctr_flyany_framecrabwalkextreme,4.832303e-01,-5.836889e+00,1088
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.828830e+00,-3.596806e+00,320760
