field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454296e-01,9.784672e-01,479420
a_mm_flyfemale_frameany,6.871727e-01,7.510742e-01,235012
a_mm_flymale_frameany,6.051834e-01,1.229534e+00,243689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.909563e-01,7.898374e-01,589
absangle2wall_flyany_framebodyturnstart,9.734835e-01,-3.262984e+00,1927
absangle2wall_flyany_framecrabwalkall,1.150224e+00,2.768057e-01,46455
absangle2wall_flyany_framecrabwalkextreme,9.750357e-01,-1.683291e-01,904
absangle2wall_flyany_framejump,1.763362e+00,2.765638e+00,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290676e+00,4.443921e-01,245973
absangle2wall_flyany_framenearwall,1.408166e+00,1.024701e+00,401956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.115784e-01,-9.558894e-02,3138
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605190e+00,-3.653491e-01,233447
absangle2wall_flyany_frametouch,1.433010e+00,7.644642e-01,9896
absangle2wall_flyany_framewalk,1.311826e+00,-8.791396e-01,150847
absangle2wall_flyany_framewinggrooming,1.587018e+00,4.013626e-01,32102
absangle2wall_flyfemale_framenearwall,1.426949e+00,1.534372e+00,195280
absangle2wall_flymale_framenearwall,1.384872e+00,2.288867e-01,206202
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762110e+00,1.225471e+00,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.715408e+00,3.314157e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536919e+00,8.032042e-01,1535
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620718e+00,1.288066e+00,172846
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503722e+00,-1.128521e-01,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613977e+00,4.263555e-01,82388
absanglefrom1to2_nose2ell_flyany_frametouch,7.707532e-01,1.407983e+00,9896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615021e+00,-4.553299e-01,84385
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.538435e-01,-9.186214e-01,4849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.902778e-01,6.146522e-01,411
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623003e+00,1.540319e+00,88228
absanglefrom1to2_nose2ell_flymale_frametouch,7.907759e-01,2.069489e+00,5044
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393774e+00,-4.330548e-01,401938
absdangle2wall_flyfemale_framenearwall,1.249162e+00,-1.566458e+00,195271
absdangle2wall_flymale_framenearwall,1.528952e+00,6.789301e-01,206193
absdtheta_flyany_frameany,1.262876e+00,-2.878530e-01,479400
absdtheta_flyany_framebackup,2.510665e+00,-1.202880e-01,2541
absdtheta_flyany_framebodyturn,5.865905e+00,7.711737e-01,5097
absdtheta_flyany_framecrabwalkall,1.819892e+00,7.557921e-01,46453
absdtheta_flyany_framecrabwalkextreme,1.726587e+00,-8.749202e-01,904
absdtheta_flyany_framemove,2.115320e+00,7.652058e-01,245953
absdtheta_flyany_framenearfly,1.338793e+00,-2.917721e-01,172836
absdtheta_flyany_framenearwall,1.385945e+00,-4.488325e-01,401938
absdtheta_flyany_framenotnearfly_notnearwall,6.759620e-01,-1.160330e+00,66003
absdtheta_flyany_framepivotcenter,5.821721e+00,-6.204723e-01,463
absdtheta_flyany_framepivottail,5.571102e+00,1.185725e+00,13242
absdtheta_flyany_framerighting,8.169827e+00,-1.339611e+00,1692
absdtheta_flyany_framestop,3.868281e-01,-6.441465e-01,233447
absdtheta_flyany_frametouch,1.711190e+00,5.248976e-01,9896
absdtheta_flyany_framewalk,1.784096e+00,1.205800e+00,150846
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.556231e-01,-3.268438e-01,32102
absdtheta_flyfemale_frameany,1.123621e+00,-1.353938e+00,235002
absdtheta_flymale_frameany,1.398155e+00,8.748973e-01,243679
absdtheta_flymale_framechase,2.192765e+00,1.850292e+00,411
absdv_cor_flyany_frameany,1.526000e+00,-7.435779e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366687e+00,-4.369314e-01,2541
absdv_cor_flyany_framebodyturn,3.121009e+00,-1.925830e-01,5097
absdv_cor_flyany_framecrabwalkall,5.576044e+00,-4.128589e-01,46453
absdv_cor_flyany_framecrabwalkextreme,4.544844e+00,-8.483262e-01,904
absdv_cor_flyany_framejump,2.014998e+01,2.328236e+00,352
absdv_cor_flyany_framemove,2.801925e+00,-4.769376e-01,245953
absdv_cor_flyany_framenearfly,1.375995e+00,-1.112141e+00,172836
absdv_cor_flyany_framenearwall,1.727609e+00,-9.881239e-01,401938
absdv_cor_flyany_framenotnearfly_notnearwall,5.650801e-01,-1.019149e+00,66003
absdv_cor_flyany_framepivotcenter,1.616932e-02,-5.311208e-01,463
absdv_cor_flyany_framepivottail,2.555513e+00,-1.458764e-01,13242
absdv_cor_flyany_framerighting,5.009037e+00,-2.239168e+00,1692
absdv_cor_flyany_framestop,1.421741e-01,4.490060e-01,233447
absdv_cor_flyany_frametouch,1.861358e+00,9.282759e-01,9896
absdv_cor_flyany_framewalk,3.415007e+00,-4.369068e-01,150846
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255777e-01,2.051671e-01,32102
absdv_cor_flyfemale_frameany,1.354677e+00,-9.878263e-01,235002
absdv_cor_flymale_frameany,1.695242e+00,-4.210397e-01,243679
absdv_cor_flymale_framechase,2.698938e+00,2.137369e+00,411
absphidiff_nose2ell_flyany_framenearfly,1.541615e+00,-1.275764e+00,172836
absphidiff_nose2ell_flyany_frametouch,1.617954e+00,1.157797e+00,9896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537032e+00,-1.747266e+00,84380
absphidiff_nose2ell_flyfemale_frametouch,1.616344e+00,-2.927535e-01,4849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.471869e-01,-1.775407e-01,411
absphidiff_nose2ell_flymale_framenearfly,1.546789e+00,-8.574339e-01,88223
absphidiff_nose2ell_flymale_frametouch,1.623239e+00,1.556650e+00,5044
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.739871e-01,-1.735254e-01,479400
abssmoothdtheta_flyfemale_frameany,8.738658e-01,-1.335405e+00,235002
abssmoothdtheta_flymale_frameany,1.072397e+00,1.068416e+00,243679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457675e+00,-1.275184e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580540e+00,-9.145379e-01,1535
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570541e+00,-1.094487e-01,172846
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516245e+00,-9.735954e-01,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486805e+00,-7.524434e-01,82388
absthetadiff_nose2ell_flyany_frametouch,1.717975e+00,-3.229918e-01,9896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611797e+00,1.869479e-01,84385
absthetadiff_nose2ell_flyfemale_frametouch,1.685618e+00,-3.019131e+00,4849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.870891e-01,-3.034336e-02,411
absthetadiff_nose2ell_flymale_framenearfly,1.529758e+00,-3.942906e-01,88228
absthetadiff_nose2ell_flymale_frametouch,1.752902e+00,7.775967e-01,5044
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.767928e-01,-5.735021e-01,245973
absyaw_flyfemale_framemove,6.036345e-01,-6.127777e-01,116959
absyaw_flymale_framemove,5.518071e-01,-4.376725e-01,128991
accmag_flyany_frameany,9.067173e+01,-9.151235e-01,479400
accmag_flyfemale_frameany,8.297169e+01,-1.525942e+00,235002
accmag_flymale_frameany,9.821849e+01,-1.136288e-01,243679
angle_biggest_wing_flyany_frameany,2.183357e-02,-1.810390e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.323937e-02,-6.688795e-01,235012
angle_biggest_wing_flymale_frameany,1.004347e-02,-2.181652e+00,243689
angle_smallest_wing_flyany_frameany,2.899359e-03,-2.037875e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.117127e-02,-1.423511e-01,235012
angle_smallest_wing_flymale_frameany,-5.413478e-03,-2.724228e+00,243689
angleonclosestfly_flyany_framenearfly,-3.039719e-01,1.719926e+00,172846
angleonclosestfly_flyany_framestop_nearfly,-2.563169e-01,2.011341e+00,82388
angleonclosestfly_flyany_frametouch,-2.153101e-01,2.663831e+00,9896
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.321517e-01,9.293026e-01,84385
angleonclosestfly_flyfemale_frametouch,-2.173580e-01,2.439979e+00,4849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.000554e-02,-2.724877e+00,411
angleonclosestfly_flymale_framenearfly,-2.758859e-01,1.994544e+00,88228
angleonclosestfly_flymale_frametouch,-2.222896e-01,9.761572e-01,5044
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.886392e-01,-7.693256e-01,479420
anglesub_flyfemale_frameany,1.924111e-01,1.907549e-01,235012
anglesub_flymale_frameany,1.851451e-01,-1.095016e+00,243689
area_flyany_frameany,1.868665e+00,6.230282e-01,479420
area_flyfemale_frameany,2.107259e+00,4.905053e-01,235012
area_flymale_frameany,1.638198e+00,8.424529e-01,243689
area_inmost_wing_flyany_frameany,9.169768e-01,1.343917e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.149150e-01,2.101625e+00,32102
area_inmost_wing_flyfemale_frameany,9.829134e-01,1.656368e+00,235012
area_inmost_wing_flymale_frameany,8.552193e-01,8.052974e-01,243689
area_outmost_wing_flyany_frameany,9.680200e-01,1.148720e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.451223e-01,6.568956e-01,32102
area_outmost_wing_flyfemale_frameany,1.047215e+00,1.454737e+00,235012
area_outmost_wing_flymale_frameany,8.926430e-01,6.316006e-01,243689
arena_angle_flyany_frameany,-1.544940e-02,-2.084351e-01,479420
b_mm_flyany_frameany,2.294029e-01,2.860342e-01,479420
b_mm_flyfemale_frameany,2.439891e-01,2.413762e-01,235012
b_mm_flymale_frameany,2.152832e-01,3.819798e-01,243689
boutfreq_flyany_framebackup,1.236911e-03,-2.011807e-01,479420
boutfreq_flyany_framebodyturn,4.019440e-03,-7.332716e-02,479420
boutfreq_flyany_framecrabwalkall,1.031872e-02,-6.825096e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.339786e-04,-1.680366e+00,479420
boutfreq_flyany_framejump,2.857620e-04,-1.405281e+00,479420
boutfreq_flyany_framepivotcenter,3.608527e-04,1.551950e+00,479420
boutfreq_flyany_framepivottail,6.547495e-03,-8.812281e-01,479420
boutfreq_flyany_framerighting,2.127571e-04,6.953577e-01,479420
boutfreq_flyany_framestop,1.154103e-02,-1.778958e+00,479420
boutfreq_flyany_frametouch,3.712820e-03,-8.919931e-01,479420
boutfreq_flyany_framewalk,1.711652e-02,-8.845708e-01,479420
boutfreq_flyany_framewingextension,3.128781e-05,-1.024621e+00,479420
boutfreq_flyany_framewingflick,2.085854e-05,-8.500844e-01,479420
boutfreq_flyany_framewinggrooming,1.274457e-03,-6.676192e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.103759e-06,-8.673631e-01,243679
boutfreq_flymale_framechase,3.652346e-04,-9.618302e-01,243679
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,243679
corfrac_maj_flyany_frameany,-6.816095e-02,1.656985e+00,479400
corfrac_maj_flyany_framebackup,-2.069280e-01,5.459214e-01,2541
corfrac_maj_flyany_framebodyturn,-7.463033e-01,1.022341e+00,5097
corfrac_maj_flyany_framecrabwalkall,-3.066086e-01,6.233306e-01,46453
corfrac_maj_flyany_framecrabwalkextreme,-5.483552e-01,-5.735827e-01,904
corfrac_maj_flyany_framepivotcenter,-1.473642e-01,-2.208538e+00,463
corfrac_maj_flyany_framepivottail,-6.583061e-01,3.177598e+00,13242
corfrac_maj_flyfemale_frameany,-6.574578e-02,1.911481e+00,235002
corfrac_maj_flymale_frameany,-7.183871e-02,1.039944e+00,243679
da_flyany_frameany,-5.245620e-06,4.973028e-01,479400
da_flyfemale_frameany,-1.256307e-05,9.988259e-01,235002
da_flymale_frameany,1.134856e-05,-6.270068e-01,243679
dangle2wall_flyany_framenearwall,1.020499e-02,-3.402129e-01,401938
dangle2wall_flyfemale_framenearwall,2.133938e-02,2.482872e-01,195271
dangle2wall_flymale_framenearwall,-8.061992e-04,-1.120317e+00,206193
dangle_biggest_wing_flyany_frameany,3.455830e-03,1.137098e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.979541e-03,1.267184e+00,235002
dangle_biggest_wing_flymale_frameany,1.817988e-04,8.184598e-01,243679
dangle_smallest_wing_flyany_frameany,-3.399450e-03,-1.128120e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.932639e-03,-1.274077e+00,235002
dangle_smallest_wing_flymale_frameany,-3.095754e-04,-8.014607e-01,243679
danglesub_flyany_framemove,-2.104920e-02,-9.842631e-02,245953
danglesub_flyany_framenearfly,-7.810728e-02,2.005418e-01,172836
danglesub_flyfemale_framenearfly,-6.979914e-02,5.464705e-01,84380
danglesub_flymale_framenearfly,-8.498069e-02,-7.539114e-03,88223
darea_flyany_frameany,3.380237e-05,2.106410e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.613801e-01,1.693424e+00,2541
darea_flyany_framebodyturn,-1.009730e-01,-8.983880e-01,5097
darea_flyany_framechase,-5.206603e-02,-2.644554e+00,491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.933214e-02,-2.018458e+00,46453
darea_flyany_framecrabwalkextreme,-1.912974e-02,1.426640e+00,904
darea_flyany_framejump,-2.035562e-02,-2.357480e-03,352
darea_flyany_framepivotcenter,2.276427e-01,2.943870e+00,463
darea_flyany_framepivottail,-1.117788e-01,-7.512777e-01,13242
darea_flyany_framerighting,-1.166595e-01,-1.440636e+00,1692
darea_flyany_framestop,-2.316451e-03,3.086383e+00,233447
darea_flyany_frametouch,-6.819539e-02,7.620730e-01,9896
darea_flyany_framewalk,1.480294e-02,-3.068334e+00,150846
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.199589e-03,1.463866e+00,32102
darea_flyfemale_frameany,-1.343707e-05,1.221963e+00,235002
darea_flymale_frameany,1.229200e-04,-4.727660e-01,243679
darea_inmost_wing_flyany_frameany,6.926245e-02,-6.921741e-01,479400
darea_inmost_wing_flyfemale_frameany,6.987790e-02,-9.732156e-01,235002
darea_inmost_wing_flymale_frameany,6.606257e-02,-2.880705e-01,243679
darea_outmost_wing_flyany_frameany,-6.938852e-02,6.793439e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.959999e-02,9.639968e-01,235002
darea_outmost_wing_flymale_frameany,-6.642460e-02,2.893464e-01,243679
db_flyany_frameany,6.211428e-06,2.686288e+00,479400
db_flyfemale_frameany,2.940159e-06,1.238830e+00,235002
db_flymale_frameany,1.175458e-05,-1.039273e-01,243679
dcenter_flyany_frameany,1.127831e+01,2.035047e-01,479420
dcenter_flyany_framebackupstart,9.437454e+00,6.132056e-01,593
dcenter_flyany_framebodyturn,1.151404e+01,6.941750e-03,5097
dcenter_flyany_framebodyturnstart,1.136864e+01,-1.188720e-01,1927
dcenter_flyany_framecrabwalkallstart,1.237230e+01,2.072882e+00,4947
dcenter_flyany_framecrabwalkextreme,8.902963e+00,1.013797e+00,904
dcenter_flyany_framecrabwalkextremestart,8.261878e+00,-3.897730e-01,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141432e+01,6.924489e-01,245973
dcenter_flyany_framenearwall,1.056792e+01,3.556826e-01,401956
dcenter_flyany_framepivotcenter,8.939360e+00,-5.344726e-01,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040429e+01,-1.044592e-01,3138
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112359e+01,-1.173911e-01,233447
dcenter_flyany_frametouch,2.926389e+00,1.197625e-01,9896
dcenter_flyany_framewalk,1.220322e+01,6.982072e-02,150847
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305336e+01,-5.492894e-02,32102
dcenter_flyfemale_frameany,1.140146e+01,7.642322e-01,235012
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115285e+01,-3.103752e-01,243689
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.286974e-01,-1.822061e+00,245953
ddcenter_flyany_framenearfly,3.293117e-01,-4.796935e-01,172836
ddcenter_flyfemale_framenearfly,3.002713e-01,-5.840514e-01,84380
ddcenter_flymale_framenearfly,3.630563e-01,-3.302531e-01,88223
ddell2nose_flyany_framenearfly,9.495415e-01,-4.362026e-01,172836
ddell2nose_flyfemale_framenearfly,9.111215e-01,-4.138065e-01,84380
ddell2nose_flymale_framenearfly,1.009372e+00,-3.576909e-01,88223
ddist2wall_flyany_framenearwall,7.028829e-03,-1.710370e+00,401938
ddist2wall_flyfemale_framenearwall,1.216687e-02,-5.016686e-01,195271
ddist2wall_flymale_framenearwall,-1.600281e-03,-3.120268e+00,206193
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.630506e-01,-3.973049e-01,172836
ddnose2ell_flyfemale_framenearfly,8.878693e-01,-6.101416e-01,84380
ddnose2ell_flymale_framechase,-2.222042e+00,-2.556041e+00,411
ddnose2ell_flymale_framenearfly,1.037695e+00,-1.937151e-01,88223
decc_flyany_frameany,1.326882e-05,1.539237e+00,479400
decc_flyfemale_frameany,1.071721e-05,2.944395e-02,235002
decc_flymale_frameany,1.478202e-05,8.858618e-01,243679
dell2nose_flyany_frameany,1.038725e+01,2.545294e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047245e+01,9.050011e-01,235012
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029958e+01,-3.533476e-01,243689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093703e+01,-7.076974e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.583529e+00,5.780267e-01,593
dist2wall_flyany_framebodyturnstart,6.078879e+00,-1.850536e+00,1927
dist2wall_flyany_framecrabwalkall,6.183141e+00,-1.046167e+00,46455
dist2wall_flyany_framecrabwalkextreme,7.699911e+00,3.615027e-01,904
dist2wall_flyany_framejump,1.471484e+01,-2.258390e+00,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.969139e+00,-1.223743e+00,245973
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.791325e+00,-5.164830e-01,3138
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416228e+01,-4.462331e-01,233447
dist2wall_flyany_frametouch,8.016010e+00,-7.139686e-01,9896
dist2wall_flyany_framewalk,7.675098e+00,-1.195524e+00,150847
dist2wall_flyany_framewinggrooming,1.765277e+01,-6.446720e-01,32102
dist2wall_flyfemale_frameany,1.118045e+01,-7.785008e-01,235012
dist2wall_flymale_frameany,1.069836e+01,-5.291241e-01,243689
dmax_wing_angle_flyany_frameany,7.625958e-03,4.128126e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.985426e-03,-1.720087e-01,235002
dmax_wing_angle_flymale_frameany,1.167498e-02,5.520982e-01,243679
dmax_wing_area_flyany_frameany,-3.547812e-01,-1.521751e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.676244e-01,-1.326078e+00,235002
dmax_wing_area_flymale_frameany,-3.397438e-01,-1.112343e+00,243679
dmin_wing_angle_flyany_frameany,-7.569579e-03,-3.965134e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.938524e-03,1.517859e-01,235002
dmin_wing_angle_flymale_frameany,-1.180276e-02,-5.300693e-01,243679
dmin_wing_area_flyany_frameany,3.546551e-01,1.515942e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.679024e-01,1.317403e+00,235002
dmin_wing_area_flymale_frameany,3.393818e-01,1.112584e+00,243679
dnose2ell_angle_30tomin30_flyany_frameany,1.088959e+01,1.186459e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104258e+01,6.784954e-01,235012
dnose2ell_angle_30tomin30_flymale_frameany,1.072736e+01,-3.865984e-01,243689
dnose2ell_angle_min20to20_flyany_frameany,4.171212e+01,-3.667425e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.172106e+01,2.547910e-01,235012
dnose2ell_angle_min20to20_flymale_frameany,4.174385e+01,-7.304716e-01,243689
dnose2ell_angle_min30to30_flyany_frameany,3.352701e+01,-3.436263e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.364670e+01,3.193000e-01,235012
dnose2ell_angle_min30to30_flymale_frameany,3.344011e+01,-7.577682e-01,243689
dnose2ell_flyany_frameany,1.038296e+01,2.417353e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.696056e+00,6.342307e-01,593
dnose2ell_flyany_framebodyturn,1.077219e+01,3.263453e-01,5097
dnose2ell_flyany_framebodyturnstart,1.066941e+01,2.841655e-01,1927
dnose2ell_flyany_framecrabwalkallstart,1.150435e+01,2.050316e+00,4947
dnose2ell_flyany_framecrabwalkextreme,7.848747e+00,9.366765e-01,904
dnose2ell_flyany_framecrabwalkextremestart,7.143451e+00,-4.519165e-01,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.656144e+00,4.233310e-01,401956
dnose2ell_flyany_framepivotcenter,8.093067e+00,-5.429618e-01,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.566097e+00,-1.058235e-01,3138
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023485e+01,-8.422388e-02,233447
dnose2ell_flyany_frametouch,1.091843e+00,1.251255e-01,9896
dnose2ell_flyany_framewalk,1.131442e+01,7.331830e-02,150847
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217423e+01,-5.839439e-02,32102
dnose2ell_flyfemale_frameany,1.049985e+01,7.320084e-01,235012
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026394e+01,-2.074512e-01,243689
dnose2ell_flymale_framechase,2.128453e+00,1.336100e+00,411
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126766e+01,2.034049e-01,479420
dnose2tail_flyany_framemove,1.142369e+01,6.921236e-01,245973
dnose2tail_flyfemale_frameany,1.136269e+01,6.113685e-01,235012
dnose2tail_flymale_frameany,1.116859e+01,-1.745512e-01,243689
dnwingsdetected_flyany_frameany,1.265221e-04,2.815009e+00,479400
dnwingsdetected_flyfemale_frameany,1.290515e-04,-2.852147e-01,235002
dnwingsdetected_flymale_frameany,-1.244562e-04,7.376689e-01,243679
dphi_flyany_framemove,8.975448e-03,1.654053e-01,245953
dphi_flyfemale_framemove,-1.889647e-03,2.728023e-03,116949
dphi_flymale_framemove,2.194895e-02,3.166144e-01,128981
dtheta_flyany_frameany,-1.358031e-02,-1.707493e+00,479400
dtheta_flyfemale_frameany,5.206157e-04,-1.884232e-02,235002
dtheta_flymale_frameany,-2.759047e-02,-2.498279e+00,243679
du_cor_flyany_frameany,4.925377e+00,-5.709900e-01,479400
du_cor_flyfemale_frameany,4.367242e+00,-8.246803e-01,235002
du_cor_flymale_frameany,5.477949e+00,-2.879268e-01,243679
du_ctr_flyany_frameany,5.253646e+00,-5.525365e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.791461e+00,1.593588e-01,2541
du_ctr_flyany_framebodyturn,5.585104e+00,7.067364e-01,5097
du_ctr_flyany_framecrabwalkall,1.133366e+01,2.676353e-01,46453
du_ctr_flyany_framecrabwalkextreme,8.554496e-01,-1.826625e+00,904
du_ctr_flyany_framejump,3.390265e+01,4.976414e-01,352
du_ctr_flyany_framemove,1.008807e+01,-1.401130e-01,245953
du_ctr_flyany_framenearfly,4.708964e+00,-6.981642e-01,172836
du_ctr_flyany_framenearwall,5.807248e+00,-6.187511e-01,401938
du_ctr_flyany_framenotnearfly_notnearwall,3.526836e+00,-6.614209e-01,66003
du_ctr_flyany_framepivotcenter,1.805769e-01,-2.534615e-01,463
du_ctr_flyany_framerighting,3.178251e+00,-1.572584e+00,1692
du_ctr_flyany_framestop,8.131814e-02,-9.952892e-01,233447
du_ctr_flyany_frametouch,2.661723e+00,2.717984e+00,9896
du_ctr_flyany_framewalk,1.484050e+01,-5.571086e-01,150846
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
