field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529483e-01,9.900530e-01,479440
a_mm_flyfemale_frameany,6.937556e-01,3.449873e-01,241151
a_mm_flymale_frameany,6.115840e-01,1.438135e+00,237201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.384628e-01,-2.120264e+00,448
absangle2wall_flyany_framebodyturnstart,1.076558e+00,-1.175276e+00,1688
absangle2wall_flyany_framecrabwalkall,1.136499e+00,-1.974068e-01,51239
absangle2wall_flyany_framecrabwalkextreme,9.839523e-01,-3.114155e-01,1247
absangle2wall_flyany_framejump,1.685070e+00,-1.401857e-01,1297
absangle2wall_flyany_framejumpstart,1.673733e+00,-7.769649e-01,447
absangle2wall_flyany_framemove,1.310063e+00,-6.911409e-02,261997
absangle2wall_flyany_framenearwall,1.396113e+00,1.182783e-01,377528
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.311882e-01,-1.101007e+00,2958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627175e+00,-1.459333e+00,217443
absangle2wall_flyany_frametouch,1.449283e+00,-1.359276e-01,11759
absangle2wall_flyany_framewalk,1.339035e+00,-3.767043e-01,161150
absangle2wall_flyany_framewinggrooming,1.494968e+00,-2.077270e+00,47711
absangle2wall_flyfemale_framenearwall,1.406424e+00,2.661568e-02,193708
absangle2wall_flymale_framenearwall,1.381038e+00,1.946375e-02,183029
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606256e+00,-3.010232e-01,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531283e+00,9.710439e-01,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468134e+00,1.965981e-01,1966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611886e+00,2.301037e+00,166512
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464012e+00,7.721237e-02,1328
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656761e+00,2.176973e+00,68288
absanglefrom1to2_nose2ell_flyany_frametouch,7.398139e-01,1.449611e+00,11759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632482e+00,3.680711e-02,85360
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.503069e-01,-3.166312e-01,4575
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.521606e-01,-1.612461e-01,2907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588751e+00,1.891784e+00,80710
absanglefrom1to2_nose2ell_flymale_frametouch,7.285430e-01,1.702670e+00,7180
absanglefrom1to2_nose2ell_flymale_framewingextension,5.663347e-01,-4.797500e-01,1325
absdangle2wall_flyany_framenearwall,1.441034e+00,-2.309621e-01,377514
absdangle2wall_flyfemale_framenearwall,1.430449e+00,-1.361171e-01,193701
absdangle2wall_flymale_framenearwall,1.448240e+00,-3.227086e-01,183022
absdtheta_flyany_frameany,1.286448e+00,-2.210022e-01,479420
absdtheta_flyany_framebackup,2.678972e+00,1.539562e+00,1757
absdtheta_flyany_framebodyturn,5.769618e+00,4.963560e-01,4337
absdtheta_flyany_framecrabwalkall,1.695172e+00,-4.181775e-03,51239
absdtheta_flyany_framecrabwalkextreme,1.767325e+00,-3.617902e-01,1247
absdtheta_flyany_framemove,1.993011e+00,3.124367e-02,261977
absdtheta_flyany_framenearfly,1.363321e+00,-4.694925e-01,166506
absdtheta_flyany_framenearwall,1.433296e+00,-2.376372e-01,377514
absdtheta_flyany_framenotnearfly_notnearwall,8.663941e-01,9.593745e-01,84506
absdtheta_flyany_framepivotcenter,6.315461e+00,-3.386011e-01,209
absdtheta_flyany_framepivottail,5.295293e+00,4.837327e-01,12071
absdtheta_flyany_framerighting,1.020599e+01,1.959072e+00,880
absdtheta_flyany_framestop,4.361399e-01,1.290522e+00,217443
absdtheta_flyany_frametouch,1.635678e+00,-4.607947e-02,11759
absdtheta_flyany_framewalk,1.609827e+00,-9.834527e-02,161149
absdtheta_flyany_framewingextension,1.056008e+00,-1.169571e+00,1353
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.263191e-01,2.676174e+00,47710
absdtheta_flyfemale_frameany,1.304535e+00,2.731456e-01,241142
absdtheta_flymale_frameany,1.269102e+00,-7.188666e-01,237190
absdtheta_flymale_framechase,1.614865e+00,-1.103844e+00,2907
absdv_cor_flyany_frameany,1.903736e+00,8.963670e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.620406e+00,2.897831e+00,1757
absdv_cor_flyany_framebodyturn,3.199767e+00,7.082318e-01,4337
absdv_cor_flyany_framecrabwalkall,6.452291e+00,1.943891e+00,51239
absdv_cor_flyany_framecrabwalkextreme,5.016011e+00,8.611579e-01,1247
absdv_cor_flyany_framejump,1.405678e+01,-1.637051e+00,1297
absdv_cor_flyany_framemove,3.329399e+00,2.046170e+00,261977
absdv_cor_flyany_framenearfly,1.810022e+00,7.762507e-01,166506
absdv_cor_flyany_framenearwall,2.248287e+00,1.131755e+00,377514
absdv_cor_flyany_framenotnearfly_notnearwall,7.077663e-01,3.933830e-01,84506
absdv_cor_flyany_framepivotcenter,2.510866e-02,-5.992571e-01,209
absdv_cor_flyany_framepivottail,2.680822e+00,9.235128e-01,12071
absdv_cor_flyany_framerighting,6.606943e+00,1.422854e+00,880
absdv_cor_flyany_framestop,1.417024e-01,-1.651945e-01,217443
absdv_cor_flyany_frametouch,1.997366e+00,1.678082e+00,11759
absdv_cor_flyany_framewalk,3.963241e+00,2.041410e+00,161149
absdv_cor_flyany_framewingextension,1.096755e+00,4.699386e-01,1353
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278296e-01,-5.690558e-01,47710
absdv_cor_flyfemale_frameany,1.891167e+00,1.642605e+00,241142
absdv_cor_flymale_frameany,1.923777e+00,7.974771e-02,237190
absdv_cor_flymale_framechase,2.435934e+00,1.183157e+00,2907
absphidiff_nose2ell_flyany_framenearfly,1.617151e+00,6.554830e-01,166506
absphidiff_nose2ell_flyany_frametouch,1.579820e+00,1.262397e+00,11759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632192e+00,7.368402e-01,85356
absphidiff_nose2ell_flyfemale_frametouch,1.591712e+00,-1.042969e-02,4575
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.388594e-01,-8.416512e-01,2907
absphidiff_nose2ell_flymale_framenearfly,1.602442e+00,5.423893e-01,80708
absphidiff_nose2ell_flymale_frametouch,1.569818e+00,1.427694e+00,7180
absphidiff_nose2ell_flymale_framewingextension,9.061237e-01,-2.243563e+00,1325
abssmoothdtheta_flyany_frameany,9.823084e-01,-2.261616e-01,479420
abssmoothdtheta_flyfemale_frameany,1.006425e+00,8.497467e-02,241142
abssmoothdtheta_flymale_frameany,9.599448e-01,-5.129659e-01,237190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569411e+00,-7.936511e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667067e+00,1.458202e-01,1966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540006e+00,-6.428338e-01,166512
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589958e+00,-3.863632e-01,1328
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436042e+00,-1.759761e+00,68288
absthetadiff_nose2ell_flyany_frametouch,1.700074e+00,-2.637564e-01,11759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549470e+00,-9.596082e-01,85360
absthetadiff_nose2ell_flyfemale_frametouch,1.762959e+00,-1.791523e+00,4575
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.155258e-01,1.493401e+00,2907
absthetadiff_nose2ell_flymale_framenearfly,1.531006e+00,-3.700526e-01,80710
absthetadiff_nose2ell_flymale_frametouch,1.634826e+00,2.565511e-01,7180
absthetadiff_nose2ell_flymale_framewingextension,7.236940e-01,-5.965920e-01,1325
absyaw_flyany_framemove,5.500551e-01,-6.191206e-01,261997
absyaw_flyfemale_framemove,5.622952e-01,-3.967671e-01,136237
absyaw_flymale_framemove,5.419272e-01,-5.460798e-01,125572
accmag_flyany_frameany,1.091051e+02,3.446926e-01,479420
accmag_flyfemale_frameany,1.157190e+02,1.041708e+00,241142
accmag_flymale_frameany,1.026135e+02,-5.130980e-01,237190
angle_biggest_wing_flyany_frameany,3.696338e-02,-1.110729e+00,479440
angle_biggest_wing_flyany_framewingextension,6.819824e-01,-6.156738e-01,1353
angle_biggest_wing_flyfemale_frameany,5.117603e-02,5.771827e-01,241151
angle_biggest_wing_flymale_frameany,2.187312e-02,-2.146456e+00,237201
angle_smallest_wing_flyany_frameany,4.771528e-03,-2.279763e+00,479440
angle_smallest_wing_flyany_framewingextension,1.363474e-01,2.417913e+00,1353
angle_smallest_wing_flyfemale_frameany,1.650655e-02,7.129709e-01,241151
angle_smallest_wing_flymale_frameany,-7.395121e-03,-3.732014e+00,237201
angleonclosestfly_flyany_framenearfly,-2.934515e-01,2.944630e+00,166512
angleonclosestfly_flyany_framestop_nearfly,-1.821652e-01,4.752286e+00,68288
angleonclosestfly_flyany_frametouch,-3.811252e-01,-1.516993e+00,11759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.931412e-01,2.150627e+00,85360
angleonclosestfly_flyfemale_frametouch,-3.599120e-01,2.176398e-01,4575
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.159896e-02,-3.077525e+00,2907
angleonclosestfly_flymale_framenearfly,-2.862906e-01,2.275835e+00,80710
angleonclosestfly_flymale_frametouch,-3.964049e-01,-1.994881e+00,7180
angleonclosestfly_flymale_framewingextension,4.518706e-02,5.332969e-01,1325
anglesub_flyany_frameany,1.908711e-01,-9.038215e-01,479440
anglesub_flyfemale_frameany,1.880939e-01,-2.440276e-01,241151
anglesub_flymale_frameany,1.937032e-01,-1.033520e+00,237201
area_flyany_frameany,1.947659e+00,1.779382e+00,479440
area_flyfemale_frameany,2.186599e+00,1.171365e+00,241151
area_flymale_frameany,1.704669e+00,2.223120e+00,237201
area_inmost_wing_flyany_frameany,8.368896e-01,-1.619980e-01,479440
area_inmost_wing_flyany_framewingextension,6.999364e-01,1.793705e+00,1353
area_inmost_wing_flyany_framewinggrooming,3.819919e-01,8.015822e-01,47711
area_inmost_wing_flyfemale_frameany,8.891632e-01,2.879850e-01,241151
area_inmost_wing_flymale_frameany,7.850355e-01,-7.044654e-01,237201
area_outmost_wing_flyany_frameany,9.049663e-01,-1.214186e-01,479440
area_outmost_wing_flyany_framewingextension,1.250451e+00,6.346896e-01,1353
area_outmost_wing_flyany_framewinggrooming,8.113331e-01,-7.581106e-01,47711
area_outmost_wing_flyfemale_frameany,9.717698e-01,3.262612e-01,241151
area_outmost_wing_flymale_frameany,8.375538e-01,-7.270670e-01,237201
arena_angle_flyany_frameany,-1.852604e-01,-2.293443e+00,479440
b_mm_flyany_frameany,2.363750e-01,2.272801e+00,479440
b_mm_flyfemale_frameany,2.507465e-01,1.758458e+00,241151
b_mm_flymale_frameany,2.217029e-01,2.477006e+00,237201
boutfreq_flyany_framebackup,9.385950e-04,-5.077485e-01,479440
boutfreq_flyany_framebodyturn,3.520774e-03,-4.950143e-01,479440
boutfreq_flyany_framecrabwalkall,1.110671e-02,8.765098e-02,479440
boutfreq_flyany_framecrabwalkextreme,6.987319e-04,-6.517035e-01,479440
boutfreq_flyany_framejump,9.406808e-04,8.963811e-01,479440
boutfreq_flyany_framepivotcenter,1.898048e-04,-4.797986e-01,479440
boutfreq_flyany_framepivottail,6.171784e-03,-4.721744e-01,479440
boutfreq_flyany_framerighting,1.585183e-04,-1.358498e-01,479440
boutfreq_flyany_framestop,1.244160e-02,-1.367519e+00,479440
boutfreq_flyany_frametouch,4.150676e-03,-1.023515e+00,479440
boutfreq_flyany_framewalk,1.754130e-02,-6.449724e-01,479440
boutfreq_flyany_framewingextension,1.710329e-04,-6.486861e-01,479440
boutfreq_flyany_framewingflick,3.712665e-04,1.841135e+00,479440
boutfreq_flyany_framewinggrooming,1.946020e-03,1.349504e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.686412e-05,-1.378518e+00,237190
boutfreq_flymale_framechase,6.998609e-04,-8.818793e-01,237190
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,237190
corfrac_maj_flyany_frameany,-8.172305e-02,9.491301e-01,479420
corfrac_maj_flyany_framebackup,-2.206502e-01,5.627714e-01,1757
corfrac_maj_flyany_framebodyturn,-7.525330e-01,-7.297528e-01,4337
corfrac_maj_flyany_framecrabwalkall,-3.088336e-01,-4.213085e-01,51239
corfrac_maj_flyany_framecrabwalkextreme,-5.479224e-01,-4.432563e-01,1247
corfrac_maj_flyany_framepivotcenter,-1.336996e-01,-1.415226e+00,209
corfrac_maj_flyany_framepivottail,-6.658467e-01,2.428412e+00,12071
corfrac_maj_flyfemale_frameany,-8.625694e-02,9.317632e-01,241142
corfrac_maj_flymale_frameany,-7.825905e-02,7.638833e-01,237190
da_flyany_frameany,-2.736605e-05,-2.983428e+00,479420
da_flyfemale_frameany,-1.122621e-04,-1.747241e+00,241142
da_flymale_frameany,7.387606e-05,1.218211e+00,237190
dangle2wall_flyany_framenearwall,2.569346e-02,-7.632231e-02,377514
dangle2wall_flyfemale_framenearwall,3.714834e-02,8.045308e-03,193701
dangle2wall_flymale_framenearwall,1.350869e-02,-2.863332e-01,183022
dangle_biggest_wing_flyany_frameany,-2.918545e-02,-9.499691e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.526420e-02,-1.934708e+00,241142
dangle_biggest_wing_flymale_frameany,-2.233019e-02,1.276098e-01,237190
dangle_smallest_wing_flyany_frameany,2.926641e-02,9.615660e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.683926e-02,2.051824e+00,241142
dangle_smallest_wing_flymale_frameany,2.077856e-02,-2.185764e-01,237190
danglesub_flyany_framemove,-2.067237e-02,-2.232960e-01,261977
danglesub_flyany_framenearfly,-1.030868e-01,-9.592803e-01,166506
danglesub_flyfemale_framenearfly,-1.055700e-01,-1.213105e+00,85356
danglesub_flymale_framenearfly,-1.015409e-01,-6.814151e-01,80708
darea_flyany_frameany,-3.845579e-05,-5.481635e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.271716e-01,-4.937605e-01,1757
darea_flyany_framebodyturn,-9.166945e-02,-1.586103e+00,4337
darea_flyany_framechase,9.485669e-02,2.007757e+00,2983
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.542009e-02,3.779195e-01,51239
darea_flyany_framecrabwalkextreme,2.111638e-02,2.595147e+00,1247
darea_flyany_framejump,4.456451e-02,5.079258e-01,1297
darea_flyany_framepivotcenter,-1.985711e-02,-8.508524e-01,209
darea_flyany_framepivottail,-1.184488e-01,-2.206888e+00,12071
darea_flyany_framerighting,1.593450e-01,1.755421e+00,880
darea_flyany_framestop,-1.086596e-02,1.429442e+00,217443
darea_flyany_frametouch,-9.298929e-02,-5.754485e-01,11759
darea_flyany_framewalk,2.654535e-02,-1.467408e+00,161149
darea_flyany_framewingextension,-6.500906e-02,-1.189003e-01,1353
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.122621e-02,-4.977435e-01,47710
darea_flyfemale_frameany,-6.782923e-04,-2.581184e+00,241142
darea_flymale_frameany,7.499955e-04,3.564760e+00,237190
darea_inmost_wing_flyany_frameany,1.263926e-01,1.568624e+00,479420
darea_inmost_wing_flyfemale_frameany,1.448367e-01,2.042777e+00,241142
darea_inmost_wing_flymale_frameany,1.047844e-01,5.057778e-01,237190
darea_outmost_wing_flyany_frameany,-1.264443e-01,-1.577401e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.748559e+00,-3.744557e+00,1353
darea_outmost_wing_flyfemale_frameany,-1.429867e-01,-1.995015e+00,241142
darea_outmost_wing_flymale_frameany,-1.069265e-01,-5.929703e-01,237190
db_flyany_frameany,4.938410e-06,2.401120e+00,479420
db_flyfemale_frameany,-4.255384e-05,-3.040496e+00,241142
db_flymale_frameany,6.539095e-05,5.569184e+00,237190
dcenter_flyany_frameany,1.126798e+01,5.301988e-01,479440
dcenter_flyany_framebackupstart,9.144053e+00,1.143438e+00,450
dcenter_flyany_framebodyturn,1.147387e+01,1.227741e+00,4337
dcenter_flyany_framebodyturnstart,1.140218e+01,1.406271e+00,1688
dcenter_flyany_framecrabwalkallstart,1.168793e+01,1.580264e+00,5325
dcenter_flyany_framecrabwalkextreme,9.092162e+00,1.888838e+00,1247
dcenter_flyany_framecrabwalkextremestart,8.891399e+00,1.467821e+00,335
dcenter_flyany_framejumpstart,1.126584e+01,4.842674e-01,451
dcenter_flyany_framemove,1.122037e+01,8.815502e-01,261997
dcenter_flyany_framenearwall,1.065051e+01,1.035146e+00,377528
dcenter_flyany_framepivotcenter,1.148360e+01,1.873003e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027935e+01,7.369140e-01,2958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121713e+01,-2.103218e-02,217443
dcenter_flyany_frametouch,3.012481e+00,7.005467e-01,11759
dcenter_flyany_framewalk,1.187396e+01,-9.551850e-03,161150
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.289776e+01,-9.006025e-01,47711
dcenter_flyfemale_frameany,1.126504e+01,5.727437e-01,241151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128157e+01,4.186572e-01,237201
dcenter_flymale_framewingextension,3.446196e+00,-1.103833e+00,1325
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.745583e-01,-1.022138e+00,261977
ddcenter_flyany_framenearfly,4.721238e-01,6.337910e-01,166506
ddcenter_flyfemale_framenearfly,4.514894e-01,6.238544e-01,85356
ddcenter_flymale_framenearfly,4.932254e-01,6.088648e-01,80708
ddell2nose_flyany_framenearfly,1.272070e+00,4.924062e-01,166506
ddell2nose_flyfemale_framenearfly,1.230374e+00,4.748198e-01,85356
ddell2nose_flymale_framenearfly,1.318401e+00,5.017505e-01,80708
ddist2wall_flyany_framenearwall,2.159737e-02,2.481187e-01,377514
ddist2wall_flyfemale_framenearwall,2.776793e-02,8.059152e-01,193701
ddist2wall_flymale_framenearwall,1.521655e-02,-3.799795e-01,183022
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308827e+00,6.630188e-01,166506
ddnose2ell_flyfemale_framenearfly,1.297334e+00,6.284784e-01,85356
ddnose2ell_flymale_framechase,-2.395075e+00,-3.103778e+00,2907
ddnose2ell_flymale_framenearfly,1.316664e+00,6.079002e-01,80708
decc_flyany_frameany,2.433518e-05,4.027527e+00,479420
decc_flyfemale_frameany,4.806935e-06,-5.417024e-01,241142
decc_flymale_frameany,5.623475e-05,4.238363e+00,237190
dell2nose_flyany_frameany,1.035139e+01,5.764176e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028726e+01,6.865645e-01,241151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042526e+01,4.021168e-01,237201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156603e+01,-3.944739e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.349672e+00,-1.667931e+00,450
dist2wall_flyany_framebodyturnstart,7.206868e+00,-1.228201e+00,1688
dist2wall_flyany_framecrabwalkall,6.601974e+00,-1.386177e+00,51239
dist2wall_flyany_framecrabwalkextreme,7.276456e+00,-1.295425e+00,1247
dist2wall_flyany_framejump,1.809191e+01,1.476524e-02,1297
dist2wall_flyany_framejumpstart,1.680139e+01,3.632693e-01,447
dist2wall_flyany_framemove,8.621097e+00,-1.131026e+00,261997
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.905952e+00,-2.001642e+00,2958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488840e+01,-2.699347e-01,217443
dist2wall_flyany_frametouch,8.786297e+00,-6.006438e-01,11759
dist2wall_flyany_framewalk,8.265707e+00,-1.258696e+00,161150
dist2wall_flyany_framewinggrooming,1.881029e+01,-6.891275e-01,47711
dist2wall_flyfemale_frameany,1.146335e+01,-1.017553e+00,241151
dist2wall_flymale_frameany,1.165767e+01,2.509792e-01,237201
dmax_wing_angle_flyany_frameany,4.575975e-03,-4.597514e-02,479420
dmax_wing_angle_flyany_framewingextension,3.447440e-02,2.145088e+00,1353
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.898348e-03,-1.813907e+00,241142
dmax_wing_angle_flymale_frameany,1.722926e-02,1.126800e+00,237190
dmax_wing_area_flyany_frameany,-4.415792e-01,-2.754389e+00,479420
dmax_wing_area_flyany_framewingextension,-1.748280e+00,-3.248190e+00,1353
dmax_wing_area_flyfemale_frameany,-4.102944e-01,-1.659568e+00,241142
dmax_wing_area_flymale_frameany,-4.719591e-01,-2.757796e+00,237190
dmin_wing_angle_flyany_frameany,-4.495013e-03,6.636445e-02,479420
dmin_wing_angle_flyany_framewingextension,-9.644721e-01,-1.188381e+00,1353
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.473412e-03,2.032453e+00,241142
dmin_wing_angle_flymale_frameany,-1.878089e-02,-1.249476e+00,237190
dmin_wing_area_flyany_frameany,4.415275e-01,2.750207e+00,479420
dmin_wing_area_flyany_framewingextension,5.951490e-01,-5.832033e-02,1353
dmin_wing_area_flyfemale_frameany,4.121445e-01,1.682808e+00,241142
dmin_wing_area_flymale_frameany,4.698170e-01,2.720750e+00,237190
dnose2ell_angle_30tomin30_flyany_frameany,1.091342e+01,5.178339e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094955e+01,5.641954e-01,241151
dnose2ell_angle_30tomin30_flymale_frameany,1.088829e+01,4.013896e-01,237201
dnose2ell_angle_min20to20_flyany_frameany,4.123050e+01,5.461806e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.124386e+01,1.246360e+00,241151
dnose2ell_angle_min20to20_flymale_frameany,4.126695e+01,-2.113404e-01,237201
dnose2ell_angle_min30to30_flyany_frameany,3.315459e+01,4.716373e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.316224e+01,1.091147e+00,241151
dnose2ell_angle_min30to30_flymale_frameany,3.318789e+01,-1.836739e-01,237201
dnose2ell_flyany_frameany,1.034069e+01,5.517573e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.326982e+00,1.100100e+00,450
dnose2ell_flyany_framebodyturn,1.058301e+01,1.247150e+00,4337
dnose2ell_flyany_framebodyturnstart,1.053469e+01,1.462720e+00,1688
dnose2ell_flyany_framecrabwalkallstart,1.077123e+01,1.549992e+00,5325
dnose2ell_flyany_framecrabwalkextreme,7.988853e+00,1.708275e+00,1247
dnose2ell_flyany_framecrabwalkextremestart,7.754644e+00,1.325601e+00,335
dnose2ell_flyany_framejumpstart,1.048142e+01,4.364856e-01,451
dnose2ell_flyany_framenearwall,9.703960e+00,1.112520e+00,377528
dnose2ell_flyany_framepivotcenter,1.063301e+01,1.822449e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.381943e+00,6.750474e-01,2958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031329e+01,3.009805e-02,217443
dnose2ell_flyany_frametouch,1.129322e+00,1.048275e+00,11759
dnose2ell_flyany_framewalk,1.095013e+01,-1.015332e-02,161150
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.199838e+01,-9.696761e-01,47711
dnose2ell_flyfemale_frameany,1.034391e+01,5.329095e-01,241151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034728e+01,4.827078e-01,237201
dnose2ell_flymale_framechase,2.112811e+00,1.199854e+00,2907
dnose2ell_flymale_framewingextension,1.458874e+00,-9.658738e-01,1325
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123964e+01,5.007249e-01,479440
dnose2tail_flyany_framemove,1.118843e+01,8.296146e-01,261997
dnose2tail_flyfemale_frameany,1.124382e+01,4.472723e-01,241151
dnose2tail_flymale_frameany,1.124693e+01,4.642062e-01,237201
dnwingsdetected_flyany_frameany,6.323877e-05,1.407066e+00,479420
dnwingsdetected_flyfemale_frameany,1.760171e-03,5.124461e+00,241142
dnwingsdetected_flymale_frameany,-1.533855e-03,-4.258193e+00,237190
dphi_flyany_framemove,-1.052365e-01,-2.725928e+00,261977
dphi_flyfemale_framemove,8.014741e-03,-4.653547e-02,136228
dphi_flymale_framemove,-1.831159e-01,-3.470579e+00,125561
dtheta_flyany_frameany,-3.163246e-02,-4.039989e+00,479420
dtheta_flyfemale_frameany,-3.091417e-02,-3.142138e+00,241142
dtheta_flymale_frameany,-3.249852e-02,-2.974192e+00,237190
du_cor_flyany_frameany,6.086296e+00,1.550758e-01,479420
du_cor_flyfemale_frameany,6.205752e+00,7.263620e-01,241142
du_cor_flymale_frameany,5.990526e+00,-3.423218e-01,237190
du_ctr_flyany_frameany,6.453825e+00,1.569559e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.651216e+00,-2.044054e+00,1757
du_ctr_flyany_framebodyturn,5.617407e+00,5.007106e-01,4337
du_ctr_flyany_framecrabwalkall,1.248458e+01,1.316487e+00,51239
du_ctr_flyany_framecrabwalkextreme,9.940145e-01,-1.135837e+00,1247
du_ctr_flyany_framejump,3.341565e+01,3.118470e-01,1297
du_ctr_flyany_framemove,1.165086e+01,6.840586e-01,261977
du_ctr_flyany_framenearfly,6.123841e+00,5.059480e-01,166506
du_ctr_flyany_framenearwall,7.460428e+00,4.637520e-01,377514
du_ctr_flyany_framenotnearfly_notnearwall,3.704252e+00,-2.366735e-01,84506
du_ctr_flyany_framepivotcenter,3.568647e-01,-4.875402e-01,209
