field,value,zscore,nflyframes
a_mm_flyany_frameany,6.869966e-01,6.245407e+00,479309
a_mm_flyfemale_frameany,7.398196e-01,6.730295e+00,230569
a_mm_flymale_frameany,6.378926e-01,5.365419e+00,247479
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.241358e-01,-1.435420e+00,738
absangle2wall_flyany_framebodyturnstart,1.032996e+00,-2.123393e+00,2255
absangle2wall_flyany_framecrabwalkall,1.151026e+00,4.432865e-01,46971
absangle2wall_flyany_framecrabwalkextreme,1.010587e+00,6.475134e-01,607
absangle2wall_flyany_framejump,1.574672e+00,-1.361418e+00,3413
absangle2wall_flyany_framejumpstart,1.672048e+00,2.165772e-01,1181
absangle2wall_flyany_framemove,1.328821e+00,2.328210e+00,353296
absangle2wall_flyany_framenearwall,1.368127e+00,-3.390453e-01,381033
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.551648e-01,-3.542046e+00,3438
absangle2wall_flyany_framerightingstart,1.594549e+00,-2.762922e+00,235
absangle2wall_flyany_framestop,1.703818e+00,1.516111e+00,126013
absangle2wall_flyany_frametouch,1.333389e+00,-2.535564e+00,13947
absangle2wall_flyany_framewalk,1.359591e+00,1.723321e+00,216016
absangle2wall_flyany_framewinggrooming,1.518112e+00,-7.571987e-01,17926
absangle2wall_flyfemale_framenearwall,1.380316e+00,-1.827975e-01,187531
absangle2wall_flymale_framenearwall,1.359619e+00,-3.287971e-01,193500
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658573e+00,-6.680909e-01,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456355e+00,-9.136807e-01,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455146e+00,-6.412610e-01,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.709023e+00,-2.209456e-01,394
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577963e+00,-2.605611e-01,161332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508662e+00,2.101571e-01,1590
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581089e+00,9.643366e-03,36843
absanglefrom1to2_nose2ell_flyany_frametouch,8.385689e-01,3.513330e+00,13947
absanglefrom1to2_nose2ell_flyfemale_framechase,3.684197e-01,1.325750e+00,561
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560647e+00,-9.759213e-01,84041
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.115703e-01,1.649064e+00,7212
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.447179e-01,2.961208e+00,386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599066e+00,8.818377e-01,77207
absanglefrom1to2_nose2ell_flymale_frametouch,8.742078e-01,3.411491e+00,6733
absanglefrom1to2_nose2ell_flymale_framewingextension,1.089595e+00,1.880061e+00,270
absdangle2wall_flyany_framenearwall,1.909862e+00,4.630770e+00,381013
absdangle2wall_flyfemale_framenearwall,1.811597e+00,3.458256e+00,187521
absdangle2wall_flymale_framenearwall,1.998162e+00,5.049528e+00,193490
absdtheta_flyany_frameany,1.800959e+00,5.513081e+00,479288
absdtheta_flyany_framebackup,2.963644e+00,2.868832e+00,3012
absdtheta_flyany_framebodyturn,5.942148e+00,1.221786e+00,5619
absdtheta_flyany_framecrabwalkall,1.906532e+00,1.885108e+00,46971
absdtheta_flyany_framecrabwalkextreme,1.659523e+00,-1.723522e+00,607
absdtheta_flyany_framemove,2.290053e+00,2.616943e+00,353275
absdtheta_flyany_framenearfly,1.959463e+00,5.572786e+00,161322
absdtheta_flyany_framenearwall,1.900526e+00,4.646981e+00,381013
absdtheta_flyany_framenotnearfly_notnearwall,1.328306e+00,6.126451e+00,90825
absdtheta_flyany_framepivotcenter,7.323152e+00,2.686588e+00,394
absdtheta_flyany_framepivottail,5.895663e+00,2.784743e+00,13227
absdtheta_flyany_framerighting,1.054448e+01,3.501390e+00,2184
absdtheta_flyany_framestop,4.487564e-01,2.323475e+00,126013
absdtheta_flyany_frametouch,2.110076e+00,4.629459e+00,13947
absdtheta_flyany_framewalk,1.802840e+00,1.581388e+00,216012
absdtheta_flyany_framewingextension,1.663852e+00,1.694452e+00,278
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.676009e-01,7.116482e-02,17926
absdtheta_flyfemale_frameany,1.667786e+00,3.831850e+00,230559
absdtheta_flymale_frameany,1.930407e+00,6.531817e+00,247468
absdtheta_flymale_framechase,1.825137e+00,2.550811e-01,386
absdv_cor_flyany_frameany,2.255877e+00,4.205322e+00,479288
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447060e+00,8.666113e-01,3012
absdv_cor_flyany_framebodyturn,3.264363e+00,9.759950e-01,5619
absdv_cor_flyany_framecrabwalkall,5.970641e+00,1.196209e+00,46971
absdv_cor_flyany_framecrabwalkextreme,4.478260e+00,-1.428266e+00,607
absdv_cor_flyany_framejump,1.981425e+01,3.196305e+00,3413
absdv_cor_flyany_framemove,2.996439e+00,1.011978e+00,353275
absdv_cor_flyany_framenearfly,2.155213e+00,3.991892e+00,161322
absdv_cor_flyany_framenearwall,2.446537e+00,3.362581e+00,381013
absdv_cor_flyany_framenotnearfly_notnearwall,1.430362e+00,5.988571e+00,90825
absdv_cor_flyany_framepivotcenter,1.264802e-01,6.926098e-01,394
absdv_cor_flyany_framepivottail,2.481796e+00,4.357683e-02,13227
absdv_cor_flyany_framerighting,6.904779e+00,2.132518e+00,2184
absdv_cor_flyany_framestop,1.870219e-01,5.328477e+00,126013
absdv_cor_flyany_frametouch,2.279936e+00,3.893000e+00,13947
absdv_cor_flyany_framewalk,3.379796e+00,-2.498055e-01,216012
absdv_cor_flyany_framewingextension,1.161646e+00,1.279862e+00,278
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.402057e-01,1.721828e+00,17926
absdv_cor_flyfemale_frameany,2.104164e+00,3.923287e+00,230559
absdv_cor_flymale_frameany,2.405194e+00,3.849264e+00,247468
absdv_cor_flymale_framechase,3.014315e+00,3.584005e+00,386
absphidiff_nose2ell_flyany_framenearfly,1.698659e+00,2.076624e+00,161322
absphidiff_nose2ell_flyany_frametouch,1.666554e+00,2.561068e+00,13947
absphidiff_nose2ell_flyfemale_framechase,4.925787e-01,6.542726e-01,561
absphidiff_nose2ell_flyfemale_framenearfly,1.692655e+00,1.934354e+00,84036
absphidiff_nose2ell_flyfemale_frametouch,1.655264e+00,1.561267e+00,7212
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.666712e-01,3.380948e-01,386
absphidiff_nose2ell_flymale_framenearfly,1.700574e+00,2.020073e+00,77202
absphidiff_nose2ell_flymale_frametouch,1.670700e+00,2.135733e+00,6733
absphidiff_nose2ell_flymale_framewingextension,1.532125e+00,2.166725e+00,270
abssmoothdtheta_flyany_frameany,1.373027e+00,4.931656e+00,479288
abssmoothdtheta_flyfemale_frameany,1.303243e+00,3.546459e+00,230559
abssmoothdtheta_flymale_frameany,1.442456e+00,5.686915e+00,247468
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631086e+00,1.539076e+00,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644445e+00,-1.086109e-01,2075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658522e+00,1.059448e+00,161332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623455e+00,1.323637e+00,1590
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528954e+00,-1.435162e-01,36843
absthetadiff_nose2ell_flyany_frametouch,1.910193e+00,2.363335e+00,13947
absthetadiff_nose2ell_flyfemale_framechase,4.489967e-01,1.355957e+00,561
absthetadiff_nose2ell_flyfemale_framenearfly,1.662213e+00,8.943781e-01,84041
absthetadiff_nose2ell_flyfemale_frametouch,1.877270e+00,1.317213e+00,7212
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.802041e-01,1.046284e-01,386
absthetadiff_nose2ell_flymale_framenearfly,1.649157e+00,1.046284e+00,77207
absthetadiff_nose2ell_flymale_frametouch,1.930654e+00,1.838834e+00,6733
absthetadiff_nose2ell_flymale_framewingextension,1.503866e+00,2.938751e+00,270
absyaw_flyany_framemove,5.076717e-01,-3.010827e+00,353296
absyaw_flyfemale_framemove,5.115628e-01,-4.080613e+00,172066
absyaw_flymale_framemove,5.031538e-01,-1.891560e+00,180830
accmag_flyany_frameany,1.611317e+02,7.059157e+00,479288
accmag_flyfemale_frameany,1.488707e+02,4.971172e+00,230559
accmag_flymale_frameany,1.728778e+02,8.643580e+00,247468
angle_biggest_wing_flyany_frameany,5.719155e-02,1.976682e+00,479309
angle_biggest_wing_flyany_framewingextension,6.326157e-01,-2.041847e+00,278
angle_biggest_wing_flyfemale_frameany,5.265825e-02,1.297840e+00,230569
angle_biggest_wing_flymale_frameany,6.153173e-02,1.935982e+00,247479
angle_smallest_wing_flyany_frameany,3.082268e-02,3.956202e+00,479309
angle_smallest_wing_flyany_framewingextension,8.711894e-02,3.684908e-01,278
angle_smallest_wing_flyfemale_frameany,2.633051e-02,3.028379e+00,230569
angle_smallest_wing_flymale_frameany,3.503351e-02,3.272324e+00,247479
angleonclosestfly_flyany_framenearfly,-3.867782e-01,-7.407705e-01,161332
angleonclosestfly_flyany_framestop_nearfly,-4.034295e-01,-1.142260e+00,36843
angleonclosestfly_flyany_frametouch,-3.972776e-01,-2.046422e+00,13947
angleonclosestfly_flyfemale_framechase,4.968604e-02,7.403658e-01,561
angleonclosestfly_flyfemale_framenearfly,-3.850562e-01,8.222017e-02,84041
angleonclosestfly_flyfemale_frametouch,-3.635832e-01,-3.545961e-01,7212
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.230817e-02,6.096703e-01,386
angleonclosestfly_flymale_framenearfly,-3.873080e-01,-2.017694e+00,77207
angleonclosestfly_flymale_frametouch,-4.556098e-01,-2.692744e+00,6733
angleonclosestfly_flymale_framewingextension,-3.347012e-01,-1.048617e+00,270
anglesub_flyany_frameany,2.027212e-01,6.350439e-01,479309
anglesub_flyfemale_frameany,2.160105e-01,2.348451e+00,230569
anglesub_flymale_frameany,1.908616e-01,-4.318837e-01,247479
area_flyany_frameany,1.947296e+00,2.393229e+00,479309
area_flyfemale_frameany,2.218483e+00,2.624891e+00,230569
area_flymale_frameany,1.694898e+00,2.224732e+00,247479
area_inmost_wing_flyany_frameany,6.797963e-01,-5.167226e+00,479309
area_inmost_wing_flyany_framewingextension,5.425358e-01,-3.036268e+00,278
area_inmost_wing_flyany_framewinggrooming,3.181420e-01,-3.314166e+00,17926
area_inmost_wing_flyfemale_frameany,6.889816e-01,-5.237282e+00,230569
area_inmost_wing_flymale_frameany,6.700100e-01,-4.194668e+00,247479
area_outmost_wing_flyany_frameany,7.650672e-01,-4.485772e+00,479309
area_outmost_wing_flyany_framewingextension,1.166742e+00,-1.125298e+00,278
area_outmost_wing_flyany_framewinggrooming,8.069705e-01,-6.934104e-01,17926
area_outmost_wing_flyfemale_frameany,7.943228e-01,-4.460695e+00,230569
area_outmost_wing_flymale_frameany,7.367940e-01,-3.695851e+00,247479
arena_angle_flyany_frameany,-2.669895e-01,-3.199630e+00,479309
b_mm_flyany_frameany,2.245175e-01,-9.930349e-01,479309
b_mm_flyfemale_frameany,2.385877e-01,-9.761922e-01,230569
b_mm_flymale_frameany,2.113959e-01,-6.752644e-01,247479
boutfreq_flyany_framebackup,1.545976e-03,1.954438e+00,479309
boutfreq_flyany_framebodyturn,4.706776e-03,1.785631e+00,479309
boutfreq_flyany_framecrabwalkall,1.250968e-02,1.905523e+00,479309
boutfreq_flyany_framecrabwalkextreme,4.110083e-04,-2.025887e+00,479309
boutfreq_flyany_framejump,2.463964e-03,8.712110e+00,479309
boutfreq_flyany_framepivotcenter,2.962598e-04,7.007553e-01,479309
boutfreq_flyany_framepivottail,7.174912e-03,2.665966e-01,479309
boutfreq_flyany_framerighting,4.902891e-04,3.306004e+00,479309
boutfreq_flyany_framestop,1.722688e-02,3.389173e+00,479309
boutfreq_flyany_frametouch,5.835484e-03,2.553573e+00,479309
boutfreq_flyany_framewalk,2.473770e-02,4.208645e+00,479309
boutfreq_flyany_framewingextension,1.335256e-04,-1.935002e-01,479309
boutfreq_flyany_framewingflick,2.253244e-04,2.169568e+00,479309
boutfreq_flyany_framewinggrooming,6.655414e-04,-3.796636e+00,479309
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,247468
boutfreq_flymale_framechase,6.020980e-04,-3.051378e-01,247468
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,247468
corfrac_maj_flyany_frameany,-1.306409e-01,-2.194536e+00,479288
corfrac_maj_flyany_framebackup,-2.054582e-01,1.499838e+00,3012
corfrac_maj_flyany_framebodyturn,-7.054876e-01,4.625554e+00,5619
corfrac_maj_flyany_framecrabwalkall,-2.860497e-01,2.426423e+00,46971
corfrac_maj_flyany_framecrabwalkextreme,-4.803155e-01,1.728324e+00,607
corfrac_maj_flyany_framepivotcenter,-6.169301e-02,1.993885e+00,394
corfrac_maj_flyany_framepivottail,-6.543669e-01,3.639588e+00,13227
corfrac_maj_flyfemale_frameany,-1.512502e-01,-2.694570e+00,230559
corfrac_maj_flymale_frameany,-1.110933e-01,-1.282808e+00,247468
da_flyany_frameany,1.482368e-05,3.542000e+00,479288
da_flyfemale_frameany,-4.097945e-05,5.214502e-01,230559
da_flymale_frameany,4.553285e-05,2.567451e-01,247468
dangle2wall_flyany_framenearwall,4.355772e-02,2.681923e+00,381013
dangle2wall_flyfemale_framenearwall,5.386880e-02,2.168468e+00,187521
dangle2wall_flymale_framenearwall,3.503561e-02,2.842929e+00,193490
dangle_biggest_wing_flyany_frameany,1.040766e-02,2.096703e+00,479288
dangle_biggest_wing_flyfemale_frameany,2.494787e-02,3.265628e+00,230559
dangle_biggest_wing_flymale_frameany,-3.051842e-03,6.624421e-01,247468
dangle_smallest_wing_flyany_frameany,-1.048039e-02,-2.099881e+00,479288
dangle_smallest_wing_flyfemale_frameany,-2.488132e-02,-3.268129e+00,230559
dangle_smallest_wing_flymale_frameany,2.896343e-03,-6.470089e-01,247468
danglesub_flyany_framemove,-1.841545e-02,-1.369763e-01,353275
danglesub_flyany_framenearfly,-1.427380e-01,-4.778652e+00,161322
danglesub_flyfemale_framenearfly,-1.350831e-01,-4.475952e+00,84036
danglesub_flymale_framenearfly,-1.518506e-01,-4.671931e+00,77202
darea_flyany_frameany,2.957966e-05,2.203510e+00,479288
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.293632e-01,-1.634130e+00,3012
darea_flyany_framebodyturn,-1.601885e-01,-3.400571e+00,5619
darea_flyany_framechase,3.369689e-02,-7.823180e-02,947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.359486e-02,-1.908093e-01,46971
darea_flyany_framecrabwalkextreme,-9.330308e-02,-2.430545e+00,607
darea_flyany_framejump,-5.156300e-01,-3.487549e+00,3413
darea_flyany_framepivotcenter,-2.426277e-02,-6.990050e-01,394
darea_flyany_framepivottail,-1.368789e-01,-2.191202e+00,13227
darea_flyany_framerighting,-8.645593e-02,-1.062636e+00,2184
darea_flyany_framestop,-3.657544e-02,-7.812319e+00,126013
darea_flyany_frametouch,-7.057797e-02,8.422455e-01,13947
darea_flyany_framewalk,3.767194e-02,1.457266e+00,216012
darea_flyany_framewingextension,-4.497158e-02,-1.058734e-01,278
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.990904e-02,-5.096794e+00,17926
darea_flyfemale_frameany,-1.137489e-04,9.726071e-01,230559
darea_flymale_frameany,1.184988e-04,-7.019100e-01,247468
darea_inmost_wing_flyany_frameany,1.442461e-01,2.990649e+00,479288
darea_inmost_wing_flyfemale_frameany,1.771795e-01,3.672552e+00,230559
darea_inmost_wing_flymale_frameany,1.136247e-01,1.581421e+00,247468
darea_outmost_wing_flyany_frameany,-1.443337e-01,-2.999713e+00,479288
darea_outmost_wing_flyany_framewingextension,-9.229028e-01,-1.328025e+00,278
darea_outmost_wing_flyfemale_frameany,-1.775321e-01,-3.743687e+00,230559
darea_outmost_wing_flymale_frameany,-1.132660e-01,-1.541528e+00,247468
db_flyany_frameany,-3.730788e-06,-1.472238e+00,479288
db_flyfemale_frameany,2.923733e-07,1.279767e+00,230559
db_flymale_frameany,-5.683381e-06,-2.077178e+00,247468
dcenter_flyany_frameany,1.207490e+01,2.237572e+00,479309
dcenter_flyany_framebackupstart,8.004098e+00,-2.025407e+00,740
dcenter_flyany_framebodyturn,1.140175e+01,-3.635674e-01,5619
dcenter_flyany_framebodyturnstart,1.130831e+01,-3.298234e-01,2255
dcenter_flyany_framecrabwalkallstart,1.216658e+01,1.767692e+00,5996
dcenter_flyany_framecrabwalkextreme,1.271708e+01,7.892879e+00,607
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.250086e+01,8.732628e-01,1181
dcenter_flyany_framemove,1.204168e+01,2.544529e+00,353296
dcenter_flyany_framenearwall,1.076611e+01,8.590660e-01,381033
dcenter_flyany_framepivotcenter,8.787507e+00,-9.546409e-01,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002646e+01,-1.187933e+00,3438
dcenter_flyany_framerightingstart,1.282914e+01,1.558994e+00,235
dcenter_flyany_framestop,1.218337e+01,1.686824e+00,126013
dcenter_flyany_frametouch,2.903664e+00,-1.009061e+00,13947
dcenter_flyany_framewalk,1.276338e+01,1.692768e+00,216016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.591631e+01,3.670977e+00,17926
dcenter_flyfemale_frameany,1.145967e+01,8.547858e-01,230569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260669e+01,2.854801e+00,247479
dcenter_flymale_framewingextension,7.479485e+00,1.087933e+00,270
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.073387e-01,-2.028950e+00,353275
ddcenter_flyany_framenearfly,7.660523e-01,5.459352e+00,161322
ddcenter_flyfemale_framenearfly,6.688273e-01,4.626122e+00,84036
ddcenter_flymale_framenearfly,8.781570e-01,6.197594e+00,77202
ddell2nose_flyany_framenearfly,1.898688e+00,4.895535e+00,161322
ddell2nose_flyfemale_framenearfly,1.727436e+00,4.206080e+00,84036
ddell2nose_flymale_framenearfly,2.088664e+00,5.537107e+00,77202
ddist2wall_flyany_framenearwall,3.890799e-02,5.235139e+00,381013
ddist2wall_flyfemale_framenearwall,2.891939e-02,2.090955e+00,187521
ddist2wall_flymale_framenearwall,5.067353e-02,7.038383e+00,193490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.920916e+00,4.956306e+00,161322
ddnose2ell_flyfemale_framenearfly,1.821480e+00,4.603617e+00,84036
ddnose2ell_flymale_framechase,-2.487533e+00,-2.363271e+00,386
ddnose2ell_flymale_framenearfly,2.022304e+00,4.947229e+00,77202
decc_flyany_frameany,-2.051181e-05,-4.820039e+00,479288
decc_flyfemale_frameany,1.820374e-05,4.681120e-01,230559
decc_flymale_frameany,-4.493741e-05,-3.441304e+00,247468
dell2nose_flyany_frameany,1.110212e+01,2.036721e+00,479309
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042483e+01,6.773010e-01,230569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169106e+01,2.695325e+00,247479
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175678e+01,-3.103014e-01,479309
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.207224e+00,-1.218684e+00,740
dist2wall_flyany_framebodyturnstart,6.941297e+00,-1.025610e+00,2255
dist2wall_flyany_framecrabwalkall,6.588700e+00,-7.189740e-01,46971
dist2wall_flyany_framecrabwalkextreme,1.204124e+01,8.181453e+00,607
dist2wall_flyany_framejump,1.905119e+01,5.441214e-01,3413
dist2wall_flyany_framejumpstart,1.747248e+01,3.654360e-01,1181
dist2wall_flyany_framemove,1.052991e+01,2.525257e+00,353296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.667472e+00,-1.647653e+00,3438
dist2wall_flyany_framerightingstart,1.565811e+01,1.934249e+00,235
dist2wall_flyany_framestop,1.527740e+01,-1.539817e-01,126013
dist2wall_flyany_frametouch,7.558225e+00,-2.079446e+00,13947
dist2wall_flyany_framewalk,1.029886e+01,2.058518e+00,216016
dist2wall_flyany_framewinggrooming,2.282674e+01,1.786052e+00,17926
dist2wall_flyfemale_frameany,1.156389e+01,-1.035335e+00,230569
dist2wall_flymale_frameany,1.183153e+01,3.282636e-01,247479
dmax_wing_angle_flyany_frameany,1.857379e-02,1.929803e+00,479288
dmax_wing_angle_flyany_framewingextension,-6.088066e-01,-6.336478e-01,278
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.335511e-04,-7.238686e-01,230559
dmax_wing_angle_flymale_frameany,3.617223e-02,2.626003e+00,247468
dmax_wing_area_flyany_frameany,-7.019357e-01,-1.027762e+01,479288
dmax_wing_area_flyany_framewingextension,-9.229028e-01,-9.538941e-01,278
dmax_wing_area_flyfemale_frameany,-7.171912e-01,-8.768468e+00,230559
dmax_wing_area_flymale_frameany,-6.844340e-01,-7.850049e+00,247468
dmin_wing_angle_flyany_frameany,-1.864652e-02,-1.935202e+00,479288
dmin_wing_angle_flyany_framewingextension,-6.402353e-01,1.253036e-01,278
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.000985e-04,6.986100e-01,230559
dmin_wing_angle_flymale_frameany,-3.632773e-02,-2.605742e+00,247468
dmin_wing_area_flyany_frameany,7.018480e-01,1.027304e+01,479288
dmin_wing_area_flyany_framewingextension,9.576967e-02,-1.143667e+00,278
dmin_wing_area_flyfemale_frameany,7.168386e-01,8.731269e+00,230559
dmin_wing_area_flymale_frameany,6.847928e-01,7.865775e+00,247468
dnose2ell_angle_30tomin30_flyany_frameany,1.165502e+01,2.006706e+00,479309
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104949e+01,6.546345e-01,230569
dnose2ell_angle_30tomin30_flymale_frameany,1.217551e+01,2.606307e+00,247479
dnose2ell_angle_min20to20_flyany_frameany,4.239370e+01,-1.441437e-01,479309
dnose2ell_angle_min20to20_flyfemale_frameany,3.952088e+01,-8.456132e-01,230569
dnose2ell_angle_min20to20_flymale_frameany,4.507003e+01,4.117845e-01,247479
dnose2ell_angle_min30to30_flyany_frameany,3.417169e+01,-5.685189e-02,479309
dnose2ell_angle_min30to30_flyfemale_frameany,3.192361e+01,-8.474939e-01,230569
dnose2ell_angle_min30to30_flymale_frameany,3.624242e+01,5.271153e-01,247479
dnose2ell_flyany_frameany,1.108646e+01,1.976401e+00,479309
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.089811e+00,-2.214457e+00,740
dnose2ell_flyany_framebodyturn,1.038789e+01,-7.047931e-01,5619
dnose2ell_flyany_framebodyturnstart,1.031390e+01,-6.562156e-01,2255
dnose2ell_flyany_framecrabwalkallstart,1.119775e+01,1.529917e+00,5996
dnose2ell_flyany_framecrabwalkextreme,1.174023e+01,7.484602e+00,607
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.171472e+01,8.112359e-01,1181
dnose2ell_flyany_framenearwall,9.750654e+00,5.780278e-01,381033
dnose2ell_flyany_framepivotcenter,7.880339e+00,-1.022162e+00,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.074560e+00,-1.423404e+00,3438
dnose2ell_flyany_framerightingstart,1.181256e+01,1.455148e+00,235
dnose2ell_flyany_framestop,1.121758e+01,1.555120e+00,126013
dnose2ell_flyany_frametouch,1.036807e+00,-2.116935e+00,13947
dnose2ell_flyany_framewalk,1.178537e+01,1.415564e+00,216016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.495313e+01,3.548229e+00,17926
dnose2ell_flyfemale_frameany,1.044923e+01,5.412789e-01,230569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163698e+01,2.637115e+00,247479
dnose2ell_flymale_framechase,2.628819e+00,2.894264e+00,386
dnose2ell_flymale_framewingextension,6.080401e+00,1.296644e+00,270
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203422e+01,2.128450e+00,479309
dnose2tail_flyany_framemove,1.200736e+01,2.369361e+00,353296
dnose2tail_flyfemale_frameany,1.138178e+01,6.395596e-01,230569
dnose2tail_flymale_frameany,1.259962e+01,2.760791e+00,247479
dnwingsdetected_flyany_frameany,-1.265673e-04,-1.327607e+00,479288
dnwingsdetected_flyfemale_frameany,-1.315546e-04,-1.514268e+00,230559
dnwingsdetected_flymale_frameany,0.000000e+00,1.332948e+00,247468
dphi_flyany_framemove,4.539165e-02,1.182071e+00,353275
dphi_flyfemale_framemove,1.096823e-01,1.861882e+00,172056
dphi_flymale_framemove,-1.535309e-02,-5.748653e-02,180819
dtheta_flyany_frameany,-1.556104e-03,5.482853e-02,479288
dtheta_flyfemale_frameany,-1.976943e-02,-1.837316e+00,230559
dtheta_flymale_frameany,1.473884e-02,1.646449e+00,247468
du_cor_flyany_frameany,8.405259e+00,4.770081e+00,479288
du_cor_flyfemale_frameany,8.125517e+00,4.933602e+00,230559
du_cor_flymale_frameany,8.691136e+00,3.962880e+00,247468
du_ctr_flyany_frameany,8.952738e+00,4.902941e+00,479288
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.131983e+00,-6.679126e-01,3012
du_ctr_flyany_framebodyturn,6.836684e+00,5.016251e+00,5619
du_ctr_flyany_framecrabwalkall,1.312170e+01,2.852833e+00,46971
du_ctr_flyany_framecrabwalkextreme,1.222044e+00,1.937403e+00,607
du_ctr_flyany_framejump,4.393001e+01,3.859912e+00,3413
du_ctr_flyany_framemove,1.207477e+01,2.229183e+00,353275
du_ctr_flyany_framenearfly,7.966841e+00,4.500096e+00,161322
du_ctr_flyany_framenearwall,9.156003e+00,3.904484e+00,381013
du_ctr_flyany_framenotnearfly_notnearwall,8.110421e+00,4.675199e+00,90825
du_ctr_flyany_framepivotcenter,7.837779e-01,1.990374e+00,394
