field,value,zscore,nflyframes
a_mm_flyany_frameany,6.538416e-01,1.674821e+00,479240
a_mm_flyfemale_frameany,6.933368e-01,1.201014e+00,239313
a_mm_flymale_frameany,6.144025e-01,1.959950e+00,239564
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.935210e-01,3.067279e+00,672
absangle2wall_flyany_framebodyturnstart,1.268912e+00,6.291466e+00,1535
absangle2wall_flyany_framecrabwalkall,1.180270e+00,1.944184e+00,34033
absangle2wall_flyany_framecrabwalkextreme,1.095082e+00,2.131932e+00,1156
absangle2wall_flyany_framejump,1.513334e+00,-2.522226e+00,501
absangle2wall_flyany_framejumpstart,1.595027e+00,-1.178522e+00,219
absangle2wall_flyany_framemove,1.369367e+00,5.028495e+00,271139
absangle2wall_flyany_framenearwall,1.401143e+00,8.597271e-01,320589
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.490305e-01,6.305988e+00,2753
absangle2wall_flyany_framerightingstart,1.874815e+00,-8.631569e-01,250
absangle2wall_flyany_framestop,1.507660e+00,-3.243419e+00,208101
absangle2wall_flyany_frametouch,1.505497e+00,2.492929e+00,10833
absangle2wall_flyany_framewalk,1.402317e+00,4.636836e+00,157651
absangle2wall_flyany_framewinggrooming,1.323766e+00,-3.583892e+00,30828
absangle2wall_flyfemale_framenearwall,1.433852e+00,1.645202e+00,145151
absangle2wall_flymale_framenearwall,1.368979e+00,-1.956368e-02,175090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594783e+00,-1.783751e+00,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.295853e+00,-4.041142e+00,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.237267e+00,-5.834618e+00,1844
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.449592e+00,-5.617140e+00,177281
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397967e+00,-3.008025e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.414649e+00,-3.524847e+00,72316
absanglefrom1to2_nose2ell_flyany_frametouch,6.862837e-01,-1.891860e+00,10833
absanglefrom1to2_nose2ell_flyfemale_framechase,2.664224e-01,-6.312346e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448382e+00,-2.875196e+00,84852
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.757654e-01,-4.260190e+00,5816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.908950e-01,7.461045e-01,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449936e+00,-1.877743e+00,92167
absanglefrom1to2_nose2ell_flymale_frametouch,6.956478e-01,-2.466384e-01,4988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.493226e+00,3.185823e-01,320576
absdangle2wall_flyfemale_framenearwall,1.544377e+00,8.963797e-01,145145
absdangle2wall_flymale_framenearwall,1.440956e+00,-3.293591e-01,175083
absdtheta_flyany_frameany,1.255243e+00,-4.212648e-01,479220
absdtheta_flyany_framebackup,2.728059e+00,1.283518e+00,2902
absdtheta_flyany_framebodyturn,5.493666e+00,-5.000822e-01,3814
absdtheta_flyany_framecrabwalkall,1.754141e+00,3.071202e-01,34031
absdtheta_flyany_framecrabwalkextreme,1.875079e+00,4.263828e-01,1156
absdtheta_flyany_framemove,1.944823e+00,-8.709605e-01,271119
absdtheta_flyany_framenearfly,1.354654e+00,-2.425238e-01,177275
absdtheta_flyany_framenearwall,1.482459e+00,2.792974e-01,320576
absdtheta_flyany_framenotnearfly_notnearwall,7.890721e-01,3.292950e-01,117789
absdtheta_flyany_framepivotcenter,7.027221e+00,1.984941e+00,365
absdtheta_flyany_framepivottail,5.183062e+00,-1.908397e-01,11152
absdtheta_flyany_framerighting,9.255613e+00,8.409222e-01,3091
absdtheta_flyany_framestop,3.445890e-01,-2.813155e+00,208101
absdtheta_flyany_frametouch,1.588152e+00,-9.160828e-01,10833
absdtheta_flyany_framewalk,1.527053e+00,-1.350788e+00,157649
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.052540e-01,-2.545165e+00,30827
absdtheta_flyfemale_frameany,1.238108e+00,-3.321595e-01,239303
absdtheta_flymale_frameany,1.271366e+00,-4.860174e-01,239554
absdtheta_flymale_framechase,1.602943e+00,-9.702098e-01,265
absdv_cor_flyany_frameany,1.638660e+00,1.330743e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460875e+00,1.022236e+00,2902
absdv_cor_flyany_framebodyturn,2.876389e+00,-5.113161e-01,3814
absdv_cor_flyany_framecrabwalkall,5.999262e+00,1.288056e+00,34031
absdv_cor_flyany_framecrabwalkextreme,4.854170e+00,3.271163e-01,1156
absdv_cor_flyany_framejump,1.369183e+01,-1.688778e+00,501
absdv_cor_flyany_framemove,2.780425e+00,-2.822988e-01,271119
absdv_cor_flyany_framenearfly,1.578967e+00,2.490867e-01,177275
absdv_cor_flyany_framenearwall,1.983523e+00,4.675018e-01,320576
absdv_cor_flyany_framenotnearfly_notnearwall,8.940594e-01,2.031900e+00,117789
absdv_cor_flyany_framepivotcenter,1.112774e-01,5.288157e-01,365
absdv_cor_flyany_framepivottail,2.605135e+00,5.778551e-01,11152
absdv_cor_flyany_framerighting,6.213582e+00,4.236895e-01,3091
absdv_cor_flyany_framestop,1.347769e-01,-1.933827e-01,208101
absdv_cor_flyany_frametouch,1.722493e+00,-1.835846e-01,10833
absdv_cor_flyany_framewalk,3.268569e+00,-8.277779e-01,157649
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143230e-01,-1.192058e+00,30827
absdv_cor_flyfemale_frameany,1.524751e+00,3.542908e-01,239303
absdv_cor_flymale_frameany,1.752258e+00,-1.217801e-01,239554
absdv_cor_flymale_framechase,1.971629e+00,-1.119444e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.643642e+00,7.801354e-01,177275
absphidiff_nose2ell_flyany_frametouch,1.516311e+00,-2.107946e+00,10833
absphidiff_nose2ell_flyfemale_framechase,4.118261e-01,-4.637820e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.648135e+00,8.100161e-01,84850
absphidiff_nose2ell_flyfemale_frametouch,1.488725e+00,-4.553356e+00,5816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.615609e-01,1.680419e-01,265
absphidiff_nose2ell_flymale_framenearfly,1.639163e+00,7.057859e-01,92163
absphidiff_nose2ell_flymale_frametouch,1.543899e+00,-2.718065e-01,4988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.409492e-01,-6.671890e-01,479220
abssmoothdtheta_flyfemale_frameany,9.474067e-01,-5.826847e-01,239303
abssmoothdtheta_flymale_frameany,9.335910e-01,-6.996125e-01,239554
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.714670e+00,3.022608e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752016e+00,1.890206e+00,1844
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681513e+00,1.442725e+00,177281
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683005e+00,2.773294e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619852e+00,1.549480e+00,72316
absthetadiff_nose2ell_flyany_frametouch,1.856410e+00,1.563715e+00,10833
absthetadiff_nose2ell_flyfemale_framechase,3.721722e-01,1.155685e-01,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.686665e+00,1.321889e+00,84852
absthetadiff_nose2ell_flyfemale_frametouch,1.779246e+00,-6.662351e-01,5816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.219683e-01,1.528896e+00,265
absthetadiff_nose2ell_flymale_framenearfly,1.677531e+00,1.480660e+00,92167
absthetadiff_nose2ell_flymale_frametouch,1.939170e+00,1.906170e+00,4988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.667604e-01,-9.947403e-01,271139
absyaw_flyfemale_framemove,5.551396e-01,-2.346796e+00,134051
absyaw_flymale_framemove,5.771419e-01,-2.285267e-02,136803
accmag_flyany_frameany,1.085530e+02,9.571081e-01,479220
accmag_flyfemale_frameany,1.079453e+02,8.304367e-01,239303
accmag_flymale_frameany,1.091237e+02,9.726177e-01,239554
angle_biggest_wing_flyany_frameany,2.323948e-02,-1.865655e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.398247e-02,-2.876012e+00,239313
angle_biggest_wing_flymale_frameany,3.239611e-02,-5.139416e-01,239564
angle_smallest_wing_flyany_frameany,7.281394e-03,-1.183309e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.144349e-03,-2.677197e+00,239313
angle_smallest_wing_flymale_frameany,1.562071e-02,3.207013e-01,239564
angleonclosestfly_flyany_framenearfly,-4.014171e-01,-1.161086e+00,177281
angleonclosestfly_flyany_framestop_nearfly,-4.554192e-01,-2.280699e+00,72316
angleonclosestfly_flyany_frametouch,-4.231476e-01,-2.744420e+00,10833
angleonclosestfly_flyfemale_framechase,-3.410611e-02,-6.297873e-01,213
angleonclosestfly_flyfemale_framenearfly,-3.947536e-01,-5.518700e-02,84852
angleonclosestfly_flyfemale_frametouch,-2.957907e-01,8.691375e-01,5816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.688256e-02,3.279109e+00,265
angleonclosestfly_flymale_framenearfly,-4.081230e-01,-2.767248e+00,92167
angleonclosestfly_flymale_frametouch,-5.540870e-01,-4.412912e+00,4988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.126619e-01,1.482351e+00,479240
anglesub_flyfemale_frameany,2.131237e-01,2.065622e+00,239313
anglesub_flymale_frameany,2.120981e-01,7.731681e-01,239564
area_flyany_frameany,1.881895e+00,8.825116e-01,479240
area_flyfemale_frameany,2.127339e+00,9.112434e-01,239313
area_flymale_frameany,1.636741e+00,6.567430e-01,239564
area_inmost_wing_flyany_frameany,9.292216e-01,2.535450e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.306511e-01,3.300033e+00,30828
area_inmost_wing_flyfemale_frameany,1.014724e+00,3.160433e+00,239313
area_inmost_wing_flymale_frameany,8.438156e-01,1.274625e+00,239564
area_outmost_wing_flyany_frameany,9.713668e-01,2.032968e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.766233e-01,1.939849e+00,30828
area_outmost_wing_flyfemale_frameany,1.062498e+00,2.510959e+00,239313
area_outmost_wing_flymale_frameany,8.803064e-01,1.020712e+00,239564
arena_angle_flyany_frameany,3.036468e-01,3.100736e+00,479240
b_mm_flyany_frameany,2.280000e-01,1.296987e-01,479240
b_mm_flyfemale_frameany,2.440894e-01,5.875749e-01,239313
b_mm_flymale_frameany,2.119245e-01,-4.962279e-01,239564
boutfreq_flyany_framebackup,1.421000e-03,1.204428e+00,479240
boutfreq_flyany_framebodyturn,3.202988e-03,-1.372998e+00,479240
boutfreq_flyany_framecrabwalkall,8.686671e-03,-2.109289e+00,479240
boutfreq_flyany_framecrabwalkextreme,7.198898e-04,1.963221e-01,479240
boutfreq_flyany_framejump,4.736666e-04,-6.761581e-01,479240
boutfreq_flyany_framepivotcenter,3.004758e-04,7.680123e-01,479240
boutfreq_flyany_framepivottail,5.744512e-03,-1.727151e+00,479240
boutfreq_flyany_framerighting,5.216593e-04,3.652091e+00,479240
boutfreq_flyany_framestop,1.574785e-02,1.966853e+00,479240
boutfreq_flyany_frametouch,3.874885e-03,-3.811229e-01,479240
boutfreq_flyany_framewalk,1.776354e-02,-4.314157e-01,479240
boutfreq_flyany_framewingextension,4.381938e-05,-7.941357e-01,479240
boutfreq_flyany_framewingflick,5.007929e-05,-3.422014e-01,479240
boutfreq_flyany_framewinggrooming,1.116351e-03,-1.819588e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,239554
boutfreq_flymale_framechase,2.755120e-04,-8.906366e-01,239554
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,239554
corfrac_maj_flyany_frameany,-7.755211e-02,1.216133e+00,479220
corfrac_maj_flyany_framebackup,-2.327973e-01,-6.828719e-01,2902
corfrac_maj_flyany_framebodyturn,-7.086575e-01,4.283919e+00,3814
corfrac_maj_flyany_framecrabwalkall,-2.384245e-01,5.983384e+00,34031
corfrac_maj_flyany_framecrabwalkextreme,-5.769176e-01,-6.733218e-01,1156
corfrac_maj_flyany_framepivotcenter,-1.229095e-01,-1.088779e+00,365
corfrac_maj_flyany_framepivottail,-6.864718e-01,1.546068e-02,11152
corfrac_maj_flyfemale_frameany,-7.759075e-02,1.341413e+00,239303
corfrac_maj_flymale_frameany,-7.737650e-02,9.184359e-01,239554
da_flyany_frameany,-8.834918e-07,1.273893e+00,479220
da_flyfemale_frameany,-1.342628e-05,1.285455e+00,239303
da_flymale_frameany,5.019811e-06,-9.595985e-01,239554
dangle2wall_flyany_framenearwall,7.497166e-02,6.067975e+00,320576
dangle2wall_flyfemale_framenearwall,8.811752e-02,4.909131e+00,145145
dangle2wall_flymale_framenearwall,6.220989e-02,6.045674e+00,175083
dangle_biggest_wing_flyany_frameany,4.347015e-02,5.169876e+00,479220
dangle_biggest_wing_flyfemale_frameany,3.065204e-02,3.773313e+00,239303
dangle_biggest_wing_flymale_frameany,5.664495e-02,5.029836e+00,239554
dangle_smallest_wing_flyany_frameany,-4.348862e-02,-5.168571e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.067529e-02,-3.781860e+00,239303
dangle_smallest_wing_flymale_frameany,-5.663519e-02,-4.998643e+00,239554
danglesub_flyany_framemove,-1.996760e-02,-6.626653e-01,271119
danglesub_flyany_framenearfly,-9.216693e-02,-6.803584e-01,177275
danglesub_flyfemale_framenearfly,-9.318632e-02,-1.082079e+00,84850
danglesub_flymale_framenearfly,-9.124820e-02,-2.293746e-01,92163
darea_flyany_frameany,4.529290e-05,2.779470e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.173742e-01,-1.070596e+00,2902
darea_flyany_framebodyturn,-9.939515e-03,1.415392e+00,3814
darea_flyany_framechase,1.464546e-02,-6.566868e-01,478
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.108603e-03,2.144763e+00,34031
darea_flyany_framecrabwalkextreme,-1.117930e-02,1.117391e+00,1156
darea_flyany_framejump,-8.071435e-03,4.567731e-01,501
darea_flyany_framepivotcenter,-2.578290e-02,-7.228444e-01,365
darea_flyany_framepivottail,7.683677e-03,2.663363e+00,11152
darea_flyany_framerighting,2.385389e-02,1.689267e-01,3091
darea_flyany_framestop,-1.422955e-02,-3.423453e-01,208101
darea_flyany_frametouch,-1.105839e-01,-2.164076e+00,10833
darea_flyany_framewalk,2.786138e-02,-6.586886e-01,157649
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.070950e-02,-4.260410e-01,30827
darea_flyfemale_frameany,-3.558087e-06,1.600439e+00,239303
darea_flymale_frameany,8.408396e-05,-9.164179e-01,239554
darea_inmost_wing_flyany_frameany,3.721416e-02,-3.101357e+00,479220
darea_inmost_wing_flyfemale_frameany,4.816641e-02,-2.576916e+00,239303
darea_inmost_wing_flymale_frameany,2.579198e-02,-2.678887e+00,239554
darea_outmost_wing_flyany_frameany,-3.725556e-02,3.093771e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.801511e-02,2.564901e+00,239303
darea_outmost_wing_flymale_frameany,-2.598454e-02,2.694916e+00,239554
db_flyany_frameany,6.013653e-06,2.839465e+00,479220
db_flyfemale_frameany,4.078256e-06,1.628844e+00,239303
db_flymale_frameany,9.187774e-06,-5.925571e-01,239554
dcenter_flyany_frameany,1.144730e+01,4.437510e-01,479240
dcenter_flyany_framebackupstart,9.696729e+00,1.226233e+00,681
dcenter_flyany_framebodyturn,1.046579e+01,-2.917498e+00,3814
dcenter_flyany_framebodyturnstart,1.047373e+01,-2.664202e+00,1535
dcenter_flyany_framecrabwalkallstart,1.097928e+01,-1.233196e+00,4163
dcenter_flyany_framecrabwalkextreme,9.168606e+00,1.131891e+00,1156
dcenter_flyany_framecrabwalkextremestart,8.697090e+00,7.454241e-02,344
dcenter_flyany_framejumpstart,9.736992e+00,-2.979597e+00,227
dcenter_flyany_framemove,1.133571e+01,3.317795e-01,271139
dcenter_flyany_framenearwall,1.054854e+01,1.169987e-01,320589
dcenter_flyany_framepivotcenter,9.584467e+00,-2.439781e-01,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036082e+01,-3.249050e-01,2753
dcenter_flyany_framerightingstart,1.068700e+01,-4.176166e-01,250
dcenter_flyany_framestop,1.157414e+01,4.743517e-01,208101
dcenter_flyany_frametouch,2.994960e+00,1.515501e+00,10833
dcenter_flyany_framewalk,1.255333e+01,1.078717e+00,157651
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304115e+01,-5.585697e-01,30828
dcenter_flyfemale_frameany,1.174216e+01,1.652447e+00,239313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116213e+01,-6.222485e-01,239564
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.698660e-01,4.212894e+00,271119
ddcenter_flyany_framenearfly,4.271072e-01,7.355682e-01,177275
ddcenter_flyfemale_framenearfly,4.386324e-01,1.316454e+00,84850
ddcenter_flymale_framenearfly,4.166954e-01,1.781726e-01,92163
ddell2nose_flyany_framenearfly,1.192193e+00,7.691671e-01,177275
ddell2nose_flyfemale_framenearfly,1.210523e+00,1.200927e+00,84850
ddell2nose_flymale_framenearfly,1.176242e+00,3.147933e-01,92163
ddist2wall_flyany_framenearwall,2.913559e-02,2.986272e+00,320576
ddist2wall_flyfemale_framenearwall,3.431726e-02,3.087261e+00,145145
ddist2wall_flymale_framenearwall,2.299801e-02,1.612630e+00,175083
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.211041e+00,8.080113e-01,177275
ddnose2ell_flyfemale_framenearfly,1.265386e+00,1.388014e+00,84850
ddnose2ell_flymale_framechase,-1.082052e-01,2.474626e+00,265
ddnose2ell_flymale_framenearfly,1.158895e+00,1.891811e-01,92163
decc_flyany_frameany,9.635597e-06,9.084054e-01,479220
decc_flyfemale_frameany,1.217599e-05,5.452458e-02,239303
decc_flymale_frameany,1.263128e-05,6.202874e-01,239554
dell2nose_flyany_frameany,1.048196e+01,2.865801e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071578e+01,1.480127e+00,239313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025756e+01,-7.626478e-01,239564
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.480966e+01,3.115536e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.375620e+00,1.863776e+00,681
dist2wall_flyany_framebodyturnstart,1.045891e+01,6.065735e+00,1535
dist2wall_flyany_framecrabwalkall,8.687091e+00,5.415029e+00,34033
dist2wall_flyany_framecrabwalkextreme,1.069788e+01,5.580837e+00,1156
dist2wall_flyany_framejump,1.925738e+01,7.423030e-01,501
dist2wall_flyany_framejumpstart,1.664028e+01,-4.582935e-01,219
dist2wall_flyany_framemove,1.207057e+01,5.176445e+00,271139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.588813e+00,3.186623e+00,2753
dist2wall_flyany_framerightingstart,1.348228e+01,4.456306e-01,250
dist2wall_flyany_framestop,1.834969e+01,2.230533e+00,208101
dist2wall_flyany_frametouch,1.222096e+01,5.499528e+00,10833
dist2wall_flyany_framewalk,1.234681e+01,4.965904e+00,157651
dist2wall_flyany_framewinggrooming,2.329374e+01,2.082008e+00,30828
dist2wall_flyfemale_frameany,1.647569e+01,4.137333e+00,239313
dist2wall_flymale_frameany,1.315316e+01,1.699188e+00,239564
dmax_wing_angle_flyany_frameany,2.356055e-02,2.756713e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.454712e-02,1.575877e+00,239303
dmax_wing_angle_flymale_frameany,3.290965e-02,2.304498e+00,239554
dmax_wing_area_flyany_frameany,-3.547253e-01,-1.282916e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.061371e-01,7.383880e-02,239303
dmax_wing_area_flymale_frameany,-4.027938e-01,-2.100704e+00,239554
dmin_wing_angle_flyany_frameany,-2.357902e-02,-2.753290e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.457037e-02,-1.616937e+00,239303
dmin_wing_angle_flymale_frameany,-3.289990e-02,-2.267979e+00,239554
dmin_wing_area_flyany_frameany,3.546839e-01,1.279707e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.062884e-01,-8.529689e-02,239303
dmin_wing_area_flymale_frameany,4.026013e-01,2.106277e+00,239554
dnose2ell_angle_30tomin30_flyany_frameany,1.102455e+01,2.695983e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135993e+01,1.506967e+00,239313
dnose2ell_angle_30tomin30_flymale_frameany,1.069912e+01,-7.694361e-01,239564
dnose2ell_angle_min20to20_flyany_frameany,4.029876e+01,-1.658174e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.800922e+01,-1.800900e+00,239313
dnose2ell_angle_min20to20_flymale_frameany,4.259050e+01,-9.028629e-01,239564
dnose2ell_angle_min30to30_flyany_frameany,3.246446e+01,-1.623916e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.090319e+01,-1.675602e+00,239313
dnose2ell_angle_min30to30_flymale_frameany,3.402891e+01,-9.855976e-01,239564
dnose2ell_flyany_frameany,1.043343e+01,1.427092e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.870289e+00,1.044333e+00,681
dnose2ell_flyany_framebodyturn,9.456624e+00,-3.192743e+00,3814
dnose2ell_flyany_framebodyturnstart,9.451311e+00,-2.997829e+00,1535
dnose2ell_flyany_framecrabwalkallstart,9.911105e+00,-1.611167e+00,4163
dnose2ell_flyany_framecrabwalkextreme,8.032219e+00,8.476470e-01,1156
dnose2ell_flyany_framecrabwalkextremestart,7.559711e+00,-1.128274e-01,344
dnose2ell_flyany_framejumpstart,8.877006e+00,-3.074237e+00,227
dnose2ell_flyany_framenearwall,9.529188e+00,-1.593799e-01,320589
dnose2ell_flyany_framepivotcenter,8.631259e+00,-3.625146e-01,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.435402e+00,-5.328151e-01,2753
dnose2ell_flyany_framerightingstart,9.712406e+00,-4.906592e-01,250
dnose2ell_flyany_framestop,1.051671e+01,1.717477e-01,208101
dnose2ell_flyany_frametouch,1.088058e+00,-5.873784e-01,10833
dnose2ell_flyany_framewalk,1.160882e+01,9.096611e-01,157651
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.191246e+01,-9.409534e-01,30828
dnose2ell_flyfemale_frameany,1.070577e+01,1.262607e+00,239313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017036e+01,-7.704915e-01,239564
dnose2ell_flymale_framechase,2.379469e+00,1.859465e+00,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137037e+01,2.497518e-01,479240
dnose2tail_flyany_framemove,1.127218e+01,1.125010e-01,271139
dnose2tail_flyfemale_frameany,1.164094e+01,1.373732e+00,239313
dnose2tail_flymale_frameany,1.110900e+01,-6.749545e-01,239564
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067989e+00,239303
dnwingsdetected_flymale_frameany,0.000000e+00,1.332948e+00,239554
dphi_flyany_framemove,-1.241170e-01,-3.025423e+00,271119
dphi_flyfemale_framemove,7.495054e-03,-1.086573e-02,134041
dphi_flymale_framemove,-2.551891e-01,-4.608925e+00,136793
dtheta_flyany_frameany,-5.395810e-03,-4.462236e-01,479220
dtheta_flyfemale_frameany,9.616420e-03,1.124041e+00,239303
dtheta_flymale_frameany,-2.014907e-02,-1.714762e+00,239554
du_cor_flyany_frameany,5.958230e+00,1.011556e+00,479220
du_cor_flyfemale_frameany,5.737223e+00,1.283033e+00,239303
du_cor_flymale_frameany,6.180294e+00,6.187736e-01,239554
du_ctr_flyany_frameany,6.295053e+00,9.785450e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.162981e+00,-7.331199e-01,2902
du_ctr_flyany_framebodyturn,5.392388e+00,1.202995e-01,3814
du_ctr_flyany_framecrabwalkall,1.178006e+01,1.117723e+00,34031
du_ctr_flyany_framecrabwalkextreme,8.648789e-01,-1.827863e+00,1156
du_ctr_flyany_framejump,3.375573e+01,5.156389e-01,501
du_ctr_flyany_framemove,1.097563e+01,9.560886e-01,271119
du_ctr_flyany_framenearfly,5.343416e+00,3.089313e-01,177275
du_ctr_flyany_framenearwall,7.094339e+00,9.784948e-01,320576
du_ctr_flyany_framenotnearfly_notnearwall,5.113835e+00,1.630335e+00,117789
du_ctr_flyany_framepivotcenter,6.625678e-01,1.512265e+00,365
du_ctr_flyany_framerighting,3.410647e+00,-1.404410e+00,3091
du_ctr_flyany_framestop,8.181967e-02,-9.764544e-01,208101
du_ctr_flyany_frametouch,1.819568e+00,-1.355507e+00,10833
du_ctr_flyany_framewalk,1.675261e+01,1.441675e+00,157649
