field,value,zscore,nflyframes
a_mm_flyany_frameany,6.800918e-01,5.375764e+00,479240
a_mm_flyfemale_frameany,7.263473e-01,4.879964e+00,234259
a_mm_flymale_frameany,6.357156e-01,5.481890e+00,244100
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.840464e-01,2.076357e+00,452
absangle2wall_flyany_framebodyturnstart,1.040244e+00,-2.659893e+00,1811
absangle2wall_flyany_framecrabwalkall,1.113947e+00,-1.289936e+00,54839
absangle2wall_flyany_framecrabwalkextreme,9.885226e-01,6.954297e-01,1470
absangle2wall_flyany_framejump,1.612669e+00,-1.706449e+00,1265
absangle2wall_flyany_framejumpstart,1.614648e+00,-2.040102e+00,478
absangle2wall_flyany_framemove,1.283271e+00,-1.475267e+00,283853
absangle2wall_flyany_framenearwall,1.357043e+00,-6.332050e-01,404727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.246280e-01,-7.234317e-01,2954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582502e+00,-2.759107e+00,195387
absangle2wall_flyany_frametouch,1.412181e+00,-3.771867e-01,8967
absangle2wall_flyany_framewalk,1.317512e+00,-2.269879e+00,174719
absangle2wall_flyany_framewinggrooming,1.529222e+00,-1.778856e+00,99596
absangle2wall_flyfemale_framenearwall,1.378610e+00,-4.018844e-01,192929
absangle2wall_flymale_framenearwall,1.337117e+00,-7.237337e-01,210924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584701e+00,-7.117736e-01,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.345605e+00,-2.058558e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350845e+00,-1.705970e+00,2083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.168310e-01,-3.050988e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548000e+00,-3.296924e-01,169377
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432935e+00,-7.461417e-01,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520022e+00,-3.594545e-01,61940
absanglefrom1to2_nose2ell_flyany_frametouch,7.299289e-01,5.196854e-02,8967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507863e+00,-1.207177e+00,84589
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.956883e-01,-2.741611e+00,4229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.357444e-01,2.719872e+00,632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587225e+00,9.895753e-01,84466
absanglefrom1to2_nose2ell_flymale_frametouch,7.558255e-01,1.138557e+00,4688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.508655e+00,-5.048874e-01,404709
absdangle2wall_flyfemale_framenearwall,1.475332e+00,-8.144642e-01,192921
absdangle2wall_flymale_framenearwall,1.536984e+00,-1.701703e-01,210914
absdtheta_flyany_frameany,1.405829e+00,2.069738e-01,479220
absdtheta_flyany_framebackup,2.615667e+00,1.264770e+00,1733
absdtheta_flyany_framebodyturn,5.936669e+00,1.312401e+00,4607
absdtheta_flyany_framecrabwalkall,1.703747e+00,1.005385e-01,54837
absdtheta_flyany_framecrabwalkextreme,1.658396e+00,-1.912298e+00,1470
absdtheta_flyany_framemove,1.991194e+00,-2.962973e-01,283833
absdtheta_flyany_framenearfly,1.530807e+00,4.539514e-01,169372
absdtheta_flyany_framenearwall,1.501015e+00,-5.121893e-01,404709
absdtheta_flyany_framenotnearfly_notnearwall,9.013339e-01,6.863351e-01,63952
absdtheta_flyany_framepivotcenter,6.542564e+00,-2.426579e-01,336
absdtheta_flyany_framepivottail,5.628072e+00,1.985835e+00,11440
absdtheta_flyany_framerighting,9.256087e+00,4.248765e-02,671
absdtheta_flyany_framestop,5.498733e-01,6.195039e+00,195387
absdtheta_flyany_frametouch,1.745680e+00,7.491920e-01,8967
absdtheta_flyany_framewalk,1.623200e+00,-1.313684e-01,174716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.740529e-01,3.674769e-01,99596
absdtheta_flyfemale_frameany,1.369812e+00,8.021621e-03,234249
absdtheta_flymale_frameany,1.437220e+00,3.468842e-01,244090
absdtheta_flymale_framechase,1.563358e+00,-1.130572e+00,632
absdv_cor_flyany_frameany,1.967440e+00,6.999797e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.581952e+00,2.356456e+00,1733
absdv_cor_flyany_framebodyturn,3.201965e+00,8.191629e-01,4607
absdv_cor_flyany_framecrabwalkall,6.088578e+00,9.979725e-01,54837
absdv_cor_flyany_framecrabwalkextreme,5.296185e+00,1.904998e+00,1470
absdv_cor_flyany_framejump,1.597049e+01,6.052906e-01,1265
absdv_cor_flyany_framemove,3.209344e+00,1.395231e+00,283833
absdv_cor_flyany_framenearfly,1.902586e+00,9.422294e-01,169372
absdv_cor_flyany_framenearwall,2.180637e+00,6.856124e-02,404709
absdv_cor_flyany_framenotnearfly_notnearwall,8.412166e-01,6.409627e-01,63952
absdv_cor_flyany_framepivotcenter,4.819695e-02,-4.331651e-01,336
absdv_cor_flyany_framepivottail,2.738660e+00,1.356347e+00,11440
absdv_cor_flyany_framerighting,6.187311e+00,5.169288e-01,671
absdv_cor_flyany_framestop,1.637022e-01,1.888615e+00,195387
absdv_cor_flyany_frametouch,2.150338e+00,2.328739e+00,8967
absdv_cor_flyany_framewalk,3.833146e+00,1.557882e+00,174716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277498e-01,-9.656910e-01,99596
absdv_cor_flyfemale_frameany,1.796073e+00,5.947088e-01,234249
absdv_cor_flymale_frameany,2.129797e+00,6.491477e-01,244090
absdv_cor_flymale_framechase,2.715983e+00,1.912452e+00,632
absphidiff_nose2ell_flyany_framenearfly,1.699293e+00,1.370287e+00,169372
absphidiff_nose2ell_flyany_frametouch,1.634967e+00,1.673431e+00,8967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699490e+00,1.167234e+00,84587
absphidiff_nose2ell_flyfemale_frametouch,1.611577e+00,1.086939e-01,4229
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.288140e-01,-8.752887e-01,632
absphidiff_nose2ell_flymale_framenearfly,1.700785e+00,1.511771e+00,84463
absphidiff_nose2ell_flymale_frametouch,1.663673e+00,2.013688e+00,4688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.044872e+00,-2.114853e-01,479220
abssmoothdtheta_flyfemale_frameany,1.045682e+00,-2.622500e-01,234249
abssmoothdtheta_flymale_frameany,1.041023e+00,-1.742902e-01,244090
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647535e+00,5.972353e-01,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699790e+00,1.624825e-01,2083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740126e+00,9.455272e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.686502e+00,9.761723e-01,169377
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609286e+00,3.519674e-02,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654223e+00,1.613213e+00,61940
absthetadiff_nose2ell_flyany_frametouch,1.879258e+00,1.244529e+00,8967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727224e+00,1.367772e+00,84589
absthetadiff_nose2ell_flyfemale_frametouch,1.883292e+00,5.498553e-01,4229
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.059605e-01,4.414853e+00,632
absthetadiff_nose2ell_flymale_framenearfly,1.647524e+00,5.938762e-01,84466
absthetadiff_nose2ell_flymale_frametouch,1.880740e+00,1.075508e+00,4688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.410195e-01,-9.035135e-01,283853
absyaw_flyfemale_framemove,5.611661e-01,-3.287807e-01,134749
absyaw_flymale_framemove,5.178703e-01,-1.192894e+00,148315
accmag_flyany_frameany,1.196241e+02,6.437487e-01,479220
accmag_flyfemale_frameany,1.189866e+02,4.563732e-01,234249
accmag_flymale_frameany,1.199963e+02,7.493281e-01,244090
angle_biggest_wing_flyany_frameany,1.042644e-01,7.019746e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.958830e-02,6.141408e+00,234259
angle_biggest_wing_flymale_frameany,1.090412e-01,5.664381e+00,244100
angle_smallest_wing_flyany_frameany,3.591321e-02,4.921976e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.192618e-02,4.132726e+00,234259
angle_smallest_wing_flymale_frameany,3.983867e-02,3.838157e+00,244100
angleonclosestfly_flyany_framenearfly,-3.098466e-01,1.831408e+00,169377
angleonclosestfly_flyany_framestop_nearfly,-3.222522e-01,1.011555e+00,61940
angleonclosestfly_flyany_frametouch,-3.829384e-01,-1.000125e+00,8967
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.738948e-01,1.632165e+00,84589
angleonclosestfly_flyfemale_frametouch,-3.525688e-01,2.707004e-01,4229
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.591386e-02,-1.979136e+00,632
angleonclosestfly_flymale_framenearfly,-3.428376e-01,5.806883e-01,84466
angleonclosestfly_flymale_frametouch,-4.134901e-01,-1.504706e+00,4688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974643e-01,2.388456e-01,479240
anglesub_flyfemale_frameany,2.063014e-01,1.505018e+00,234259
anglesub_flymale_frameany,1.888261e-01,-5.337180e-01,244100
area_flyany_frameany,1.977452e+00,3.260588e+00,479240
area_flyfemale_frameany,2.246596e+00,3.077748e+00,234259
area_flymale_frameany,1.719209e+00,3.345453e+00,244100
area_inmost_wing_flyany_frameany,6.467441e-01,-5.949291e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.251176e-01,-2.874730e+00,99596
area_inmost_wing_flyfemale_frameany,6.842671e-01,-4.872845e+00,234259
area_inmost_wing_flymale_frameany,6.097937e-01,-6.189687e+00,244100
area_outmost_wing_flyany_frameany,8.187817e-01,-2.623329e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.444886e-01,2.619130e-01,99596
area_outmost_wing_flyfemale_frameany,8.675221e-01,-2.154286e+00,234259
area_outmost_wing_flymale_frameany,7.714973e-01,-2.722782e+00,244100
arena_angle_flyany_frameany,1.109321e-01,1.173923e+00,479240
b_mm_flyany_frameany,2.303293e-01,1.148860e+00,479240
b_mm_flyfemale_frameany,2.461743e-01,1.267623e+00,234259
b_mm_flymale_frameany,2.151201e-01,1.016148e+00,244100
boutfreq_flyany_framebackup,9.431600e-04,-8.150122e-01,479240
boutfreq_flyany_framebodyturn,3.778900e-03,-1.947192e-01,479240
boutfreq_flyany_framecrabwalkall,1.175403e-02,3.962097e-01,479240
boutfreq_flyany_framecrabwalkextreme,8.743010e-04,4.236487e-01,479240
boutfreq_flyany_framejump,9.974126e-04,9.928125e-01,479240
boutfreq_flyany_framepivotcenter,2.691762e-04,1.598104e+00,479240
boutfreq_flyany_framepivottail,6.166013e-03,-4.945533e-01,479240
boutfreq_flyany_framerighting,1.293715e-04,-8.893596e-01,479240
boutfreq_flyany_framestop,1.327101e-02,-3.601055e-01,479240
boutfreq_flyany_frametouch,3.964611e-03,-1.184635e+00,479240
boutfreq_flyany_framewalk,1.877139e-02,-4.931528e-01,479240
boutfreq_flyany_framewingextension,8.137885e-05,-5.207312e-01,479240
boutfreq_flyany_framewingflick,2.754361e-04,1.585878e+00,479240
boutfreq_flyany_framewinggrooming,3.818546e-03,9.820030e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,244090
boutfreq_flymale_framechase,3.932976e-04,-8.781478e-01,244090
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,244090
corfrac_maj_flyany_frameany,-1.026172e-02,6.023952e+00,479220
corfrac_maj_flyany_framebackup,-2.274336e-01,7.416624e-03,1733
corfrac_maj_flyany_framebodyturn,-7.340251e-01,1.050184e+00,4607
corfrac_maj_flyany_framecrabwalkall,-2.524812e-01,3.151005e+00,54837
corfrac_maj_flyany_framecrabwalkextreme,-4.493878e-01,2.670697e+00,1470
corfrac_maj_flyany_framepivotcenter,-1.387186e-02,4.128885e+00,336
corfrac_maj_flyany_framepivottail,-6.704839e-01,2.119204e+00,11440
corfrac_maj_flyfemale_frameany,-1.488063e-02,5.255674e+00,234249
corfrac_maj_flymale_frameany,-4.736056e-03,6.060159e+00,244090
da_flyany_frameany,-2.649033e-06,4.983656e-01,479220
da_flyfemale_frameany,-8.879989e-05,-8.460278e-01,234249
da_flymale_frameany,7.467343e-05,9.753668e-01,244090
dangle2wall_flyany_framenearwall,2.246897e-02,-1.152958e+00,404709
dangle2wall_flyfemale_framenearwall,2.679412e-02,-1.682619e+00,192921
dangle2wall_flymale_framenearwall,1.769724e-02,-1.434656e-01,210914
dangle_biggest_wing_flyany_frameany,-5.928389e-02,-3.636492e+00,479220
dangle_biggest_wing_flyfemale_frameany,-3.401470e-02,-1.562028e+00,234249
dangle_biggest_wing_flymale_frameany,-8.480119e-02,-4.475094e+00,244090
dangle_smallest_wing_flyany_frameany,5.925782e-02,3.637379e+00,479220
dangle_smallest_wing_flyfemale_frameany,3.468250e-02,1.599333e+00,234249
dangle_smallest_wing_flymale_frameany,8.408417e-02,4.441414e+00,244090
danglesub_flyany_framemove,-2.395695e-02,-1.997890e+00,283833
danglesub_flyany_framenearfly,-1.269960e-01,-2.238081e+00,169372
danglesub_flyfemale_framenearfly,-1.174071e-01,-1.440630e+00,84587
danglesub_flymale_framenearfly,-1.367778e-01,-2.733873e+00,84463
darea_flyany_frameany,-4.923697e-05,-1.227561e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.765696e-01,-2.933790e+00,1733
darea_flyany_framebodyturn,-6.391981e-02,-1.136393e+00,4607
darea_flyany_framechase,5.000746e-02,7.076702e-01,763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.073381e-02,-2.251155e-01,54837
darea_flyany_framecrabwalkextreme,-9.373121e-02,-2.272588e+00,1470
darea_flyany_framejump,-6.958380e-01,-4.511800e+00,1265
darea_flyany_framepivotcenter,-1.888435e-01,-3.252024e+00,336
darea_flyany_framepivottail,-8.170792e-02,-1.534584e+00,11440
darea_flyany_framerighting,-6.641066e-02,-5.836319e-01,671
darea_flyany_framestop,-5.333490e-03,3.394169e+00,195387
darea_flyany_frametouch,-1.324066e-01,-3.526847e+00,8967
darea_flyany_framewalk,3.278861e-02,3.101166e-01,174716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.067663e-02,-5.369783e+00,99596
darea_flyfemale_frameany,-5.126123e-04,-1.400799e+00,234249
darea_flymale_frameany,3.772016e-04,9.178957e-01,244090
darea_inmost_wing_flyany_frameany,3.996789e-01,1.696774e+01,479220
darea_inmost_wing_flyfemale_frameany,3.303338e-01,1.076262e+01,234249
darea_inmost_wing_flymale_frameany,4.674636e-01,1.809575e+01,244090
darea_outmost_wing_flyany_frameany,-3.994999e-01,-1.695991e+01,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.286672e-01,-1.078122e+01,234249
darea_outmost_wing_flymale_frameany,-4.685245e-01,-1.813368e+01,244090
db_flyany_frameany,-4.090248e-06,-1.913165e+00,479220
db_flyfemale_frameany,-2.950695e-05,-1.630245e+00,234249
db_flymale_frameany,2.020775e-05,7.043709e-01,244090
dcenter_flyany_frameany,1.119531e+01,-4.650227e-02,479240
dcenter_flyany_framebackupstart,7.452594e+00,-2.052937e+00,452
dcenter_flyany_framebodyturn,1.091882e+01,-3.851894e-01,4607
dcenter_flyany_framebodyturnstart,1.086999e+01,-2.210594e-01,1811
dcenter_flyany_framecrabwalkallstart,1.156988e+01,9.421992e-01,5631
dcenter_flyany_framecrabwalkextreme,7.799451e+00,-9.308187e-01,1470
dcenter_flyany_framecrabwalkextremestart,7.598730e+00,-1.395368e+00,419
dcenter_flyany_framejumpstart,1.111855e+01,-4.214736e-01,478
dcenter_flyany_framemove,1.130157e+01,4.719943e-01,283853
dcenter_flyany_framenearwall,1.056754e+01,2.230276e-01,404727
dcenter_flyany_framepivotcenter,8.869572e+00,-4.441620e-01,336
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.569580e+00,-1.452318e+00,2954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098789e+01,-5.389116e-01,195387
dcenter_flyany_frametouch,3.099643e+00,3.997029e+00,8967
dcenter_flyany_framewalk,1.227669e+01,4.050609e-01,174719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160073e+01,-2.819065e+00,99596
dcenter_flyfemale_frameany,1.094677e+01,-8.098580e-01,234259
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143331e+01,5.836621e-01,244100
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.226925e-01,2.093874e+00,283833
ddcenter_flyany_framenearfly,5.830191e-01,1.646314e+00,169372
ddcenter_flyfemale_framenearfly,5.243213e-01,1.185577e+00,84587
ddcenter_flymale_framenearfly,6.395922e-01,1.967409e+00,84463
ddell2nose_flyany_framenearfly,1.640657e+00,2.033024e+00,169372
ddell2nose_flyfemale_framenearfly,1.544845e+00,1.731674e+00,84587
ddell2nose_flymale_framenearfly,1.735314e+00,2.253316e+00,84463
ddist2wall_flyany_framenearwall,1.924594e-02,-7.989540e-01,404709
ddist2wall_flyfemale_framenearwall,2.216627e-02,-7.459597e-01,192921
ddist2wall_flymale_framenearwall,1.568769e-02,-5.859055e-01,210914
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.641836e+00,1.957056e+00,169372
ddnose2ell_flyfemale_framenearfly,1.508706e+00,1.216854e+00,84587
ddnose2ell_flymale_framechase,-1.885865e+00,-1.252225e+00,632
ddnose2ell_flymale_framenearfly,1.773777e+00,2.504449e+00,84463
decc_flyany_frameany,-4.979173e-06,-1.677895e+00,479220
decc_flyfemale_frameany,7.503901e-06,-4.080408e-01,234249
decc_flymale_frameany,-1.430815e-05,-8.378476e-01,244090
dell2nose_flyany_frameany,1.019830e+01,-2.562408e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.911132e+00,-9.216232e-01,234259
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047330e+01,3.391060e-01,244100
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087024e+01,-1.219039e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.075689e+00,1.559880e-01,452
dist2wall_flyany_framebodyturnstart,6.809122e+00,-2.127222e+00,1811
dist2wall_flyany_framecrabwalkall,6.857074e+00,-4.876475e-01,54839
dist2wall_flyany_framecrabwalkextreme,7.335653e+00,-5.118484e-01,1470
dist2wall_flyany_framejump,1.685335e+01,-1.660568e+00,1265
dist2wall_flyany_framejumpstart,1.569575e+01,-1.194933e+00,478
dist2wall_flyany_framemove,8.859812e+00,-8.828522e-01,283853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.512599e+00,-4.856331e-01,2954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.376843e+01,-1.496358e+00,195387
dist2wall_flyany_frametouch,8.906332e+00,-1.635021e-01,8967
dist2wall_flyany_framewalk,8.742263e+00,-9.188635e-01,174719
dist2wall_flyany_framewinggrooming,1.546139e+01,-3.149084e+00,99596
dist2wall_flyfemale_frameany,1.169834e+01,-1.024953e+00,234259
dist2wall_flymale_frameany,1.008410e+01,-1.213004e+00,244100
dmax_wing_angle_flyany_frameany,2.745323e-02,3.801953e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.588170e-03,-1.341941e+00,234249
dmax_wing_angle_flymale_frameany,5.779764e-02,5.118892e+00,244090
dmax_wing_area_flyany_frameany,-9.044833e-01,-1.517618e+01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.271714e-01,-8.691397e+00,234249
dmax_wing_area_flymale_frameany,-1.075844e+00,-1.555922e+01,244090
dmin_wing_angle_flyany_frameany,-2.747930e-02,-3.802371e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.255971e-03,1.418416e+00,234249
dmin_wing_angle_flymale_frameany,-5.851466e-02,-5.158799e+00,244090
dmin_wing_area_flyany_frameany,9.046623e-01,1.517800e+01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.288379e-01,8.694786e+00,234249
dmin_wing_area_flymale_frameany,1.074783e+00,1.554547e+01,244090
dnose2ell_angle_30tomin30_flyany_frameany,1.078569e+01,-1.954048e-01,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051549e+01,-1.080599e+00,234259
dnose2ell_angle_30tomin30_flymale_frameany,1.104445e+01,5.455268e-01,244100
dnose2ell_angle_min20to20_flyany_frameany,3.894897e+01,-1.276146e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.672361e+01,-1.462640e+00,234259
dnose2ell_angle_min20to20_flymale_frameany,4.105698e+01,-6.897156e-01,244100
dnose2ell_angle_min30to30_flyany_frameany,3.132711e+01,-1.367237e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.969462e+01,-1.586779e+00,234259
dnose2ell_angle_min30to30_flymale_frameany,3.287333e+01,-7.419248e-01,244100
dnose2ell_flyany_frameany,1.018390e+01,-2.787451e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.508112e+00,-2.169460e+00,452
dnose2ell_flyany_framebodyturn,9.890067e+00,-6.613896e-01,4607
dnose2ell_flyany_framebodyturnstart,9.849521e+00,-4.963311e-01,1811
dnose2ell_flyany_framecrabwalkallstart,1.053709e+01,6.946476e-01,5631
dnose2ell_flyany_framecrabwalkextreme,6.516311e+00,-1.319005e+00,1470
dnose2ell_flyany_framecrabwalkextremestart,6.277416e+00,-1.762457e+00,419
dnose2ell_flyany_framejumpstart,1.019684e+01,-6.594118e-01,478
dnose2ell_flyany_framenearwall,9.530166e+00,-1.871720e-02,404727
dnose2ell_flyany_framepivotcenter,7.953577e+00,-5.462375e-01,336
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.585162e+00,-1.630177e+00,2954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.954179e+00,-7.582651e-01,195387
dnose2ell_flyany_frametouch,1.161335e+00,1.446892e+00,8967
dnose2ell_flyany_framewalk,1.131970e+01,2.903944e-01,174719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059454e+01,-3.067663e+00,99596
dnose2ell_flyfemale_frameany,9.898443e+00,-1.159658e+00,234259
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045713e+01,4.658018e-01,244100
dnose2ell_flymale_framechase,2.428575e+00,1.487245e+00,632
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116518e+01,-7.045403e-02,479240
dnose2tail_flyany_framemove,1.129496e+01,5.018035e-01,283853
dnose2tail_flyfemale_frameany,1.084519e+01,-1.037889e+00,234259
dnose2tail_flymale_frameany,1.147160e+01,6.957552e-01,244100
dnwingsdetected_flyany_frameany,6.329994e-05,1.403135e+00,479220
dnwingsdetected_flyfemale_frameany,7.769834e-04,1.401418e+00,234249
dnwingsdetected_flymale_frameany,-6.213814e-04,-7.047432e-01,244090
dphi_flyany_framemove,-2.444906e-02,-8.059000e-01,283833
dphi_flyfemale_framemove,4.342515e-02,6.060719e-01,134739
dphi_flymale_framemove,-8.814534e-02,-1.776786e+00,148305
dtheta_flyany_frameany,2.156411e-02,2.905508e+00,479220
dtheta_flyfemale_frameany,3.776668e-02,3.894651e+00,234249
dtheta_flymale_frameany,7.528543e-03,7.840361e-01,244090
du_cor_flyany_frameany,6.942586e+00,7.819286e-01,479220
du_cor_flyfemale_frameany,6.323354e+00,2.872873e-01,234249
du_cor_flymale_frameany,7.542728e+00,1.072253e+00,244090
du_ctr_flyany_frameany,7.337896e+00,7.610981e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.570950e+00,-2.213884e+00,1733
du_ctr_flyany_framebodyturn,5.870155e+00,1.200866e+00,4607
du_ctr_flyany_framecrabwalkall,1.229657e+01,9.923931e-01,54837
du_ctr_flyany_framecrabwalkextreme,1.201279e+00,1.163458e+00,1470
du_ctr_flyany_framejump,3.100706e+01,-3.474101e-01,1265
du_ctr_flyany_framemove,1.227953e+01,1.283695e+00,283833
du_ctr_flyany_framenearfly,6.678999e+00,1.048135e+00,169372
du_ctr_flyany_framenearwall,7.770741e+00,2.530881e-01,404709
du_ctr_flyany_framenotnearfly_notnearwall,5.593572e+00,8.968919e-01,63952
du_ctr_flyany_framepivotcenter,3.001561e-01,-9.713369e-01,336
du_ctr_flyany_framerighting,5.589181e+00,9.095329e-01,671
du_ctr_flyany_framestop,1.476014e-01,3.164840e+00,195387
du_ctr_flyany_frametouch,2.720219e+00,1.512183e+00,8967
du_ctr_flyany_framewalk,1.743606e+01,1.073048e+00,174716
du_ctr_flyany_framewingextension,NaN,NaN,0
