field,value,zscore,nflyframes
a_mm_flyany_frameany,6.141555e-01,-1.514542e+00,479440
a_mm_flyfemale_frameany,6.538563e-01,-1.723980e+00,234866
a_mm_flymale_frameany,5.760306e-01,-1.177933e+00,244574
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.883070e-01,3.415835e+00,417
absangle2wall_flyany_framebodyturnstart,1.405572e+00,1.029479e+01,1707
absangle2wall_flyany_framecrabwalkall,1.232938e+00,3.143677e+00,25531
absangle2wall_flyany_framecrabwalkextreme,1.019213e+00,-1.548520e+00,530
absangle2wall_flyany_framejump,1.822178e+00,2.201717e+00,305
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408856e+00,4.473501e+00,183347
absangle2wall_flyany_framenearwall,1.511156e+00,4.719544e+00,358422
absangle2wall_flyany_framepivotcenterstart,1.508809e+00,-2.136915e+00,226
absangle2wall_flyany_framepivottailstart,1.098654e+00,1.148596e+01,2913
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628605e+00,-9.339338e-01,296093
absangle2wall_flyany_frametouch,1.552402e+00,3.230861e+00,3355
absangle2wall_flyany_framewalk,1.421941e+00,3.504167e+00,90644
absangle2wall_flyany_framewinggrooming,1.554236e+00,-4.675393e-01,23538
absangle2wall_flyfemale_framenearwall,1.556656e+00,5.938548e+00,166857
absangle2wall_flymale_framenearwall,1.470732e+00,3.016283e+00,191565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442112e+00,-3.878128e-01,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351647e+00,-1.764478e+00,1194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618253e+00,3.397814e+00,141357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477590e+00,1.928395e+00,859
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643520e+00,2.821049e+00,83444
absanglefrom1to2_nose2ell_flyany_frametouch,7.087120e-01,-8.564531e-02,3355
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673676e+00,1.342003e+00,71025
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.309024e-01,-1.329819e+00,1430
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.376747e-01,-5.949022e-01,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567577e+00,1.570279e+00,70332
absanglefrom1to2_nose2ell_flymale_frametouch,6.900455e-01,5.204050e-01,1925
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.031449e+00,-6.070961e+00,358405
absdangle2wall_flyfemale_framenearwall,8.975064e-01,-7.166241e+00,166848
absdangle2wall_flymale_framenearwall,1.160334e+00,-4.168072e+00,191557
absdtheta_flyany_frameany,9.111970e-01,-6.262156e+00,479420
absdtheta_flyany_framebackup,2.492779e+00,7.004969e-01,1581
absdtheta_flyany_framebodyturn,5.462615e+00,-8.569054e-01,4192
absdtheta_flyany_framecrabwalkall,1.682852e+00,-3.381781e-01,25531
absdtheta_flyany_framecrabwalkextreme,1.822849e+00,2.756392e-01,530
absdtheta_flyany_framemove,1.919113e+00,-8.296455e-01,183327
absdtheta_flyany_framenearfly,9.386552e-01,-6.270712e+00,141351
absdtheta_flyany_framenearwall,1.033212e+00,-6.049496e+00,358405
absdtheta_flyany_framenotnearfly_notnearwall,6.146309e-01,-3.791268e+00,103011
absdtheta_flyany_framepivotcenter,6.774230e+00,1.080788e-01,628
absdtheta_flyany_framepivottail,5.002622e+00,-1.181611e+00,11400
absdtheta_flyany_framerighting,8.822909e+00,-4.785867e-01,217
absdtheta_flyany_framestop,2.990592e-01,-5.772016e+00,296093
absdtheta_flyany_frametouch,1.344216e+00,-4.023565e+00,3355
absdtheta_flyany_framewalk,1.425286e+00,-2.295959e+00,90644
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.586205e-01,-2.433655e+00,23538
absdtheta_flyfemale_frameany,7.390074e-01,-7.186175e+00,234856
absdtheta_flymale_frameany,1.076551e+00,-4.433600e+00,244564
absdtheta_flymale_framechase,2.060093e+00,1.731281e+00,244
absdv_cor_flyany_frameany,9.689516e-01,-7.018133e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456498e+00,8.169376e-01,1581
absdv_cor_flyany_framebodyturn,2.294586e+00,-2.477242e+00,4192
absdv_cor_flyany_framecrabwalkall,4.527409e+00,-3.734161e+00,25531
absdv_cor_flyany_framecrabwalkextreme,4.172613e+00,-1.844389e+00,530
absdv_cor_flyany_framejump,1.578089e+01,-1.267493e-01,305
absdv_cor_flyany_framemove,2.267443e+00,-3.951483e+00,183327
absdv_cor_flyany_framenearfly,9.435522e-01,-6.213640e+00,141351
absdv_cor_flyany_framenearwall,1.145494e+00,-7.014402e+00,358405
absdv_cor_flyany_framenotnearfly_notnearwall,4.900888e-01,-3.833884e+00,103011
absdv_cor_flyany_framepivotcenter,3.086194e-02,-8.831630e-01,628
absdv_cor_flyany_framepivottail,2.174669e+00,-1.005351e+00,11400
absdv_cor_flyany_framerighting,4.844221e+00,-3.322340e+00,217
absdv_cor_flyany_framestop,9.459881e-02,-6.503603e+00,296093
absdv_cor_flyany_frametouch,1.238317e+00,-3.886648e+00,3355
absdv_cor_flyany_framewalk,2.908268e+00,-2.680064e+00,90644
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090550e-01,-4.863428e+00,23538
absdv_cor_flyfemale_frameany,6.221134e-01,-7.650468e+00,234856
absdv_cor_flymale_frameany,1.302022e+00,-5.419932e+00,244564
absdv_cor_flymale_framechase,2.512339e+00,1.088400e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.664861e+00,7.642080e-01,141351
absphidiff_nose2ell_flyany_frametouch,1.660937e+00,3.084176e+00,3355
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648373e+00,-1.184491e-01,71021
absphidiff_nose2ell_flyfemale_frametouch,1.613623e+00,2.115877e-01,1430
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.140422e-01,2.631194e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.681079e+00,1.443162e+00,70330
absphidiff_nose2ell_flymale_frametouch,1.709188e+00,3.595014e+00,1925
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.010210e-01,-5.813236e+00,479420
abssmoothdtheta_flyfemale_frameany,5.717173e-01,-6.873354e+00,234856
abssmoothdtheta_flymale_frameany,8.251920e-01,-3.898623e+00,244564
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768357e+00,1.384656e+00,1194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652061e+00,4.641193e-01,141357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630457e+00,-1.059238e-01,859
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609157e+00,8.418903e-01,83444
absthetadiff_nose2ell_flyany_frametouch,1.565357e+00,-3.328456e+00,3355
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652703e+00,-1.576027e-01,71025
absthetadiff_nose2ell_flyfemale_frametouch,1.506241e+00,-7.835415e+00,1430
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.622874e-01,3.652478e-01,244
absthetadiff_nose2ell_flymale_framenearfly,1.649697e+00,9.121876e-01,70332
absthetadiff_nose2ell_flymale_frametouch,1.606491e+00,-7.061839e-01,1925
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.100055e-01,5.895711e+00,183347
absyaw_flyfemale_framemove,7.768715e-01,8.913599e+00,72546
absyaw_flymale_framemove,6.449334e-01,3.111751e+00,110801
accmag_flyany_frameany,6.492854e+01,-6.686019e+00,479420
accmag_flyfemale_frameany,5.094855e+01,-7.268002e+00,234856
accmag_flymale_frameany,7.835359e+01,-5.288552e+00,244564
angle_biggest_wing_flyany_frameany,1.531626e-02,-1.643210e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.868117e-03,-2.367762e+00,234866
angle_biggest_wing_flymale_frameany,2.150846e-02,-6.250492e-01,244574
angle_smallest_wing_flyany_frameany,3.451831e-03,-9.779962e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.522302e-03,-1.856589e+00,234866
angle_smallest_wing_flymale_frameany,8.228523e-03,-2.366706e-02,244574
angleonclosestfly_flyany_framenearfly,-3.636539e-01,1.317268e+00,141357
angleonclosestfly_flyany_framestop_nearfly,-4.552250e-01,-9.178944e-01,83444
angleonclosestfly_flyany_frametouch,-3.767782e-01,-6.769626e-01,3355
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.113673e-01,4.901207e-01,71025
angleonclosestfly_flyfemale_frametouch,-3.226774e-01,1.241603e+00,1430
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.624908e-02,-7.158493e-01,244
angleonclosestfly_flymale_framenearfly,-3.201142e-01,1.948958e+00,70332
angleonclosestfly_flymale_frametouch,-4.401173e-01,-2.146047e+00,1925
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.579022e-01,-2.914103e+00,479440
anglesub_flyfemale_frameany,1.590744e-01,-2.458900e+00,234866
anglesub_flymale_frameany,1.567765e-01,-2.429576e+00,244574
area_flyany_frameany,1.676568e+00,-2.995940e-02,479440
area_flyfemale_frameany,1.909928e+00,-9.506137e-02,234866
area_flymale_frameany,1.452471e+00,-1.244546e-02,244574
area_inmost_wing_flyany_frameany,9.296033e-01,6.872252e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.414802e-01,2.775553e+00,23538
area_inmost_wing_flyfemale_frameany,9.965353e-01,1.261651e+00,234866
area_inmost_wing_flymale_frameany,8.653281e-01,-1.113410e-01,244574
area_outmost_wing_flyany_frameany,9.584618e-01,-1.945057e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.448030e-01,-1.888070e+00,23538
area_outmost_wing_flyfemale_frameany,1.026190e+00,1.445943e-01,234866
area_outmost_wing_flymale_frameany,8.934218e-01,-5.824759e-01,244574
arena_angle_flyany_frameany,1.605822e-01,2.214055e+00,479440
b_mm_flyany_frameany,2.161056e-01,1.195448e+00,479440
b_mm_flyfemale_frameany,2.322434e-01,1.239716e+00,234866
b_mm_flymale_frameany,2.006083e-01,9.811549e-01,244574
boutfreq_flyany_framebackup,8.989655e-04,-4.980517e-01,479440
boutfreq_flyany_framebodyturn,3.560404e-03,-7.951388e-01,479440
boutfreq_flyany_framecrabwalkall,7.577591e-03,-5.232255e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.045219e-04,-4.979146e+00,479440
boutfreq_flyany_framejump,2.440347e-04,-2.601547e+00,479440
boutfreq_flyany_framepivotcenter,4.776406e-04,5.169664e+00,479440
boutfreq_flyany_framepivottail,6.075838e-03,2.025742e-01,479440
boutfreq_flyany_framerighting,7.300184e-05,-2.960808e+00,479440
boutfreq_flyany_framestop,1.759344e-02,3.989778e+00,479440
boutfreq_flyany_frametouch,1.314033e-03,-5.554614e+00,479440
boutfreq_flyany_framewalk,1.407475e-02,-4.516628e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.494847e+00,479440
boutfreq_flyany_framewingflick,5.840147e-05,-6.794822e-01,479440
boutfreq_flyany_framewinggrooming,9.573669e-04,-5.299198e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.088909e-06,-9.046791e-01,244564
boutfreq_flymale_framechase,1.185784e-04,-2.435400e+00,244564
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,244564
corfrac_maj_flyany_frameany,-1.029214e-01,2.466512e+00,479420
corfrac_maj_flyany_framebackup,-1.851875e-01,2.980914e+00,1581
corfrac_maj_flyany_framebodyturn,-7.444947e-01,2.348599e-02,4192
corfrac_maj_flyany_framecrabwalkall,-3.978893e-01,-7.324258e+00,25531
corfrac_maj_flyany_framecrabwalkextreme,-5.958818e-01,-2.010908e+00,530
corfrac_maj_flyany_framepivotcenter,-1.775666e-01,-2.844166e+00,628
corfrac_maj_flyany_framepivottail,-6.935068e-01,2.725333e-01,11400
corfrac_maj_flyfemale_frameany,-9.964537e-02,2.640295e+00,234856
corfrac_maj_flymale_frameany,-1.060675e-01,1.885074e+00,244564
da_flyany_frameany,5.460089e-06,1.932861e+00,479420
da_flyfemale_frameany,-7.293741e-06,1.255123e+00,234856
da_flymale_frameany,1.770765e-05,-3.675564e-01,244564
dangle2wall_flyany_framenearwall,2.076716e-02,-1.981452e+00,358405
dangle2wall_flyfemale_framenearwall,1.285397e-02,-3.244930e+00,166848
dangle2wall_flymale_framenearwall,2.846864e-02,3.523542e-01,191557
dangle_biggest_wing_flyany_frameany,-4.083589e-03,-3.988109e-01,479420
dangle_biggest_wing_flyfemale_frameany,3.242797e-03,-6.973432e-02,234856
dangle_biggest_wing_flymale_frameany,-1.111915e-02,-5.570986e-01,244564
dangle_smallest_wing_flyany_frameany,4.090461e-03,4.021915e-01,479420
dangle_smallest_wing_flyfemale_frameany,-3.236858e-03,6.249437e-02,234856
dangle_smallest_wing_flymale_frameany,1.112692e-02,5.689653e-01,244564
danglesub_flyany_framemove,-1.762792e-02,-3.372612e-01,183327
danglesub_flyany_framenearfly,-5.035700e-02,4.141533e+00,141351
danglesub_flyfemale_framenearfly,-3.017760e-02,5.749217e+00,71021
danglesub_flymale_framenearfly,-6.988838e-02,2.351123e+00,70330
darea_flyany_frameany,2.493958e-05,1.246596e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.101512e-02,5.747929e+00,1581
darea_flyany_framebodyturn,5.306571e-02,2.411291e+00,4192
darea_flyany_framechase,-4.779932e-02,-2.278025e+00,251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.773638e-02,-4.939686e-02,25531
darea_flyany_framecrabwalkextreme,-1.690083e-02,3.182866e-01,530
darea_flyany_framejump,2.289686e-01,2.127840e+00,305
darea_flyany_framepivotcenter,-1.431187e-02,-1.029499e+00,628
darea_flyany_framepivottail,-1.193804e-02,5.434497e-01,11400
darea_flyany_framerighting,2.314150e-01,2.349006e+00,217
darea_flyany_framestop,-9.145642e-03,3.320095e+00,296093
darea_flyany_frametouch,-8.500787e-02,5.389398e-01,3355
darea_flyany_framewalk,2.508539e-02,3.168930e-01,90644
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.172703e-02,-5.171197e+00,23538
darea_flyfemale_frameany,-4.886763e-05,1.355123e+00,234856
darea_flymale_frameany,9.581701e-05,-8.130297e-01,244564
darea_inmost_wing_flyany_frameany,4.759093e-02,-2.190946e+00,479420
darea_inmost_wing_flyfemale_frameany,3.757801e-02,-3.045992e+00,234856
darea_inmost_wing_flymale_frameany,5.720638e-02,-7.293573e-01,244564
darea_outmost_wing_flyany_frameany,-4.763229e-02,2.182632e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.793899e-02,3.016112e+00,234856
darea_outmost_wing_flymale_frameany,-5.694082e-02,7.568403e-01,244564
db_flyany_frameany,1.117671e-06,-1.584414e-01,479420
db_flyfemale_frameany,-4.178835e-06,1.241683e+00,234856
db_flymale_frameany,6.203932e-06,-1.150506e+00,244564
dcenter_flyany_frameany,1.184172e+01,1.658200e+00,479440
dcenter_flyany_framebackupstart,1.162436e+01,6.875121e+00,431
dcenter_flyany_framebodyturn,1.173625e+01,1.831735e+00,4192
dcenter_flyany_framebodyturnstart,1.169567e+01,2.138956e+00,1707
dcenter_flyany_framecrabwalkallstart,1.175625e+01,1.503088e+00,3633
dcenter_flyany_framecrabwalkextreme,1.143140e+01,6.298106e+00,530
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190432e+01,2.339560e+00,183347
dcenter_flyany_framenearwall,1.099719e+01,2.006769e+00,358422
dcenter_flyany_framepivotcenter,1.110804e+01,2.208085e+00,628
dcenter_flyany_framepivotcenterstart,1.103784e+01,7.457115e-01,226
dcenter_flyany_framepivottailstart,1.222795e+01,6.230682e+00,2913
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166288e+01,4.652296e-01,296093
dcenter_flyany_frametouch,3.075981e+00,3.839142e+00,3355
dcenter_flyany_framewalk,1.283057e+01,1.940270e+00,90644
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.212300e+01,-3.534583e+00,23538
dcenter_flyfemale_frameany,1.156261e+01,5.780677e-01,234866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210975e+01,2.267883e+00,244574
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.356361e-01,6.586943e+00,183327
ddcenter_flyany_framenearfly,2.094708e-01,-3.843676e+00,141351
ddcenter_flyfemale_framenearfly,1.501723e-01,-4.486202e+00,71021
ddcenter_flymale_framenearfly,2.689811e-01,-3.121802e+00,70330
ddell2nose_flyany_framenearfly,6.504101e-01,-4.019991e+00,141351
ddell2nose_flyfemale_framenearfly,5.609486e-01,-4.291290e+00,71021
ddell2nose_flymale_framenearfly,7.415314e-01,-3.656803e+00,70330
ddist2wall_flyany_framenearwall,3.673816e-03,-4.252883e+00,358405
ddist2wall_flyfemale_framenearwall,-1.381204e-03,-4.658797e+00,166848
ddist2wall_flymale_framenearwall,8.855489e-03,-2.152847e+00,191557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.471302e-01,-4.175692e+00,141351
ddnose2ell_flyfemale_framenearfly,4.527415e-01,-5.203802e+00,71021
ddnose2ell_flymale_framechase,-2.783489e+00,-3.299361e+00,244
ddnose2ell_flymale_framenearfly,8.381748e-01,-2.949567e+00,70330
decc_flyany_frameany,-1.386375e-07,-1.303893e+00,479420
decc_flyfemale_frameany,-2.340532e-06,-1.650860e-01,234856
decc_flymale_frameany,1.975853e-06,-7.442930e-01,244564
dell2nose_flyany_frameany,1.096592e+01,1.732652e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063616e+01,7.430873e-01,234866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128258e+01,2.285328e+00,244574
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.460116e+01,3.635207e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.445335e+00,3.957869e+00,431
dist2wall_flyany_framebodyturnstart,9.350990e+00,3.617176e+00,1707
dist2wall_flyany_framecrabwalkall,7.988381e+00,3.522546e+00,25531
dist2wall_flyany_framecrabwalkextreme,8.739732e+00,1.137691e+00,530
dist2wall_flyany_framejump,2.315433e+01,4.286062e+00,305
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.045866e+01,1.741169e+00,183347
dist2wall_flyany_framepivotcenterstart,2.080718e+01,2.439666e+00,226
dist2wall_flyany_framepivottailstart,8.087886e+00,4.098574e+00,2913
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.670786e+01,1.125876e+00,296093
dist2wall_flyany_frametouch,9.522961e+00,1.237388e+00,3355
dist2wall_flyany_framewalk,9.917599e+00,5.029836e-01,90644
dist2wall_flyany_framewinggrooming,2.293795e+01,1.052454e+00,23538
dist2wall_flyfemale_frameany,1.655670e+01,4.477314e+00,234866
dist2wall_flymale_frameany,1.272323e+01,2.330891e+00,244574
dmax_wing_angle_flyany_frameany,2.825663e-03,-9.859920e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.754972e-03,-8.734717e-01,234856
dmax_wing_angle_flymale_frameany,3.853853e-03,-5.993685e-01,244564
dmax_wing_area_flyany_frameany,-2.200047e-01,3.434502e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.834101e-01,4.356350e+00,234856
dmax_wing_area_flymale_frameany,-2.551468e-01,1.324185e+00,244564
dmin_wing_angle_flyany_frameany,-2.818791e-03,9.921043e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.749032e-03,8.620270e-01,234856
dmin_wing_angle_flymale_frameany,-3.846085e-03,6.159495e-01,244564
dmin_wing_area_flyany_frameany,2.199634e-01,-3.438033e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.830491e-01,-4.369603e+00,234856
dmin_wing_area_flymale_frameany,2.554123e-01,-1.312584e+00,244564
dnose2ell_angle_30tomin30_flyany_frameany,1.164565e+01,1.937456e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137137e+01,8.088112e-01,234866
dnose2ell_angle_30tomin30_flymale_frameany,1.190905e+01,2.508769e+00,244574
dnose2ell_angle_min20to20_flyany_frameany,4.152672e+01,1.007234e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.957163e+01,2.509632e-01,234866
dnose2ell_angle_min20to20_flymale_frameany,4.340420e+01,1.270557e+00,244574
dnose2ell_angle_min30to30_flyany_frameany,3.376690e+01,1.272255e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.240424e+01,4.874042e-01,234866
dnose2ell_angle_min30to30_flymale_frameany,3.507548e+01,1.485134e+00,244574
dnose2ell_flyany_frameany,1.097074e+01,1.770762e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.101902e+01,7.049689e+00,431
dnose2ell_flyany_framebodyturn,1.088237e+01,1.905028e+00,4192
dnose2ell_flyany_framebodyturnstart,1.084642e+01,2.198925e+00,1707
dnose2ell_flyany_framecrabwalkallstart,1.084195e+01,1.501792e+00,3633
dnose2ell_flyany_framecrabwalkextreme,1.060998e+01,6.341039e+00,530
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.012558e+01,2.232889e+00,358422
dnose2ell_flyany_framepivotcenter,1.038670e+01,2.200970e+00,628
dnose2ell_flyany_framepivotcenterstart,1.027904e+01,8.146016e-01,226
dnose2ell_flyany_framepivottailstart,1.143995e+01,6.253455e+00,2913
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078529e+01,5.163655e-01,296093
dnose2ell_flyany_frametouch,1.296967e+00,4.806090e+00,3355
dnose2ell_flyany_framewalk,1.198488e+01,2.077959e+00,90644
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109381e+01,-3.839069e+00,23538
dnose2ell_flyfemale_frameany,1.069304e+01,6.406723e-01,234866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123740e+01,2.367387e+00,244574
dnose2ell_flymale_framechase,1.701963e+00,-2.069060e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183475e+01,1.729152e+00,479440
dnose2tail_flyany_framemove,1.185381e+01,2.269172e+00,183347
dnose2tail_flyfemale_frameany,1.156124e+01,5.753288e-01,234866
dnose2tail_flymale_frameany,1.209740e+01,2.314293e+00,244574
dnwingsdetected_flyany_frameany,6.324883e-05,1.493633e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,234856
dnwingsdetected_flymale_frameany,1.239870e-04,9.713997e-01,244564
dphi_flyany_framemove,-2.882228e-02,-6.137478e-01,183327
dphi_flyfemale_framemove,-1.179106e-01,-2.204139e+00,72536
dphi_flymale_framemove,6.092760e-02,1.350960e+00,110791
dtheta_flyany_frameany,-2.579896e-03,-3.550909e-01,479420
dtheta_flyfemale_frameany,-1.759256e-02,-2.070253e+00,234856
dtheta_flymale_frameany,1.183684e-02,1.378769e+00,244564
du_cor_flyany_frameany,2.965129e+00,-6.574240e+00,479420
du_cor_flyfemale_frameany,1.836951e+00,-7.567280e+00,234856
du_cor_flymale_frameany,4.048525e+00,-4.842166e+00,244564
du_ctr_flyany_frameany,3.137042e+00,-6.728822e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.501634e+00,-2.389884e+00,1581
du_ctr_flyany_framebodyturn,4.241383e+00,-4.277453e+00,4192
du_ctr_flyany_framecrabwalkall,8.567137e+00,-4.087427e+00,25531
du_ctr_flyany_framecrabwalkextreme,9.173229e-01,-1.371449e+00,530
du_ctr_flyany_framejump,3.740176e+01,1.330530e+00,305
du_ctr_flyany_framemove,7.704855e+00,-4.139119e+00,183327
du_ctr_flyany_framenearfly,2.976864e+00,-5.981380e+00,141351
du_ctr_flyany_framenearwall,3.612420e+00,-6.445221e+00,358405
du_ctr_flyany_framenotnearfly_notnearwall,2.078410e+00,-4.328881e+00,103011
du_ctr_flyany_framepivotcenter,-7.151617e-01,-5.085330e+00,628
du_ctr_flyany_framerighting,1.252414e+00,-5.886958e+00,217
du_ctr_flyany_framestop,3.806134e-02,-7.618184e+00,296093
du_ctr_flyany_frametouch,1.328909e+00,-3.657954e+00,3355
du_ctr_flyany_framewalk,1.319264e+01,-3.274203e+00,90644
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.280612e-02,-5.423074e+00,23538
