field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414358e-01,4.734953e-01,479420
a_mm_flyfemale_frameany,6.817119e-01,1.238100e-01,200737
a_mm_flymale_frameany,6.124164e-01,2.277883e+00,278041
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.262332e-01,3.662758e+00,870
absangle2wall_flyany_framebodyturnstart,1.217767e+00,4.275603e+00,2325
absangle2wall_flyany_framecrabwalkall,1.169550e+00,1.717864e+00,51205
absangle2wall_flyany_framecrabwalkextreme,1.039330e+00,1.038280e+00,2758
absangle2wall_flyany_framejump,1.630264e+00,-1.572844e-01,215
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295989e+00,-1.232405e-01,369775
absangle2wall_flyany_framenearwall,1.275335e+00,-3.364625e+00,394635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.524785e-01,6.145111e+00,3113
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473243e+00,-4.153869e+00,109645
absangle2wall_flyany_frametouch,1.404511e+00,-3.411040e-01,7971
absangle2wall_flyany_framewalk,1.390189e+00,3.210673e+00,211553
absangle2wall_flyany_framewinggrooming,1.314464e+00,-3.721525e+00,7933
absangle2wall_flyfemale_framenearwall,1.282580e+00,-3.279226e+00,153505
absangle2wall_flymale_framenearwall,1.270004e+00,-2.906871e+00,240924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.494637e+00,-3.045745e+00,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368980e+00,-2.232499e+00,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300679e+00,-4.051450e+00,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224745e+00,4.715986e-01,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502190e+00,-3.012428e+00,158017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361164e+00,-3.702993e+00,1322
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380032e+00,-3.893334e+00,31160
absanglefrom1to2_nose2ell_flyany_frametouch,7.061369e-01,-1.452428e+00,7971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465171e+00,-2.339756e+00,61276
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.827243e-01,-4.378716e+00,2912
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.180959e-01,5.764037e+00,415
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528014e+00,-3.478028e-01,96667
absanglefrom1to2_nose2ell_flymale_frametouch,7.212481e-01,1.702655e-01,5056
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.595136e+00,7.191614e-01,394621
absdangle2wall_flyfemale_framenearwall,1.611821e+00,9.865222e-01,153499
absdangle2wall_flymale_framenearwall,1.581216e+00,3.793100e-01,240916
absdtheta_flyany_frameany,1.502766e+00,1.631765e+00,479400
absdtheta_flyany_framebackup,2.316571e+00,-1.234904e+00,3815
absdtheta_flyany_framebodyturn,5.094206e+00,-2.095110e+00,5794
absdtheta_flyany_framecrabwalkall,1.479500e+00,-2.523435e+00,51205
absdtheta_flyany_framecrabwalkextreme,1.534974e+00,-2.748263e+00,2758
absdtheta_flyany_framemove,1.848402e+00,-1.987745e+00,369755
absdtheta_flyany_framenearfly,1.611010e+00,1.556055e+00,158012
absdtheta_flyany_framenearwall,1.584014e+00,6.795904e-01,394621
absdtheta_flyany_framenotnearfly_notnearwall,1.088947e+00,2.998115e+00,77168
absdtheta_flyany_framepivotcenter,9.196393e+00,6.774269e+00,294
absdtheta_flyany_framepivottail,5.053285e+00,-9.335203e-01,11246
absdtheta_flyany_framerighting,9.332207e+00,7.502068e-01,2129
absdtheta_flyany_framestop,3.331613e-01,-3.772569e+00,109645
absdtheta_flyany_frametouch,1.680697e+00,-1.812790e-01,7971
absdtheta_flyany_framewalk,1.497934e+00,-1.630439e+00,211552
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101861e-01,-2.623677e+00,7933
absdtheta_flyfemale_frameany,1.515231e+00,1.829036e+00,200729
absdtheta_flymale_frameany,1.494392e+00,1.234432e+00,278029
absdtheta_flymale_framechase,1.652589e+00,-1.044976e+00,415
absdv_cor_flyany_frameany,1.852321e+00,9.547956e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316313e+00,-8.544238e-01,3815
absdv_cor_flyany_framebodyturn,2.351215e+00,-2.544633e+00,5794
absdv_cor_flyany_framecrabwalkall,4.751767e+00,-2.902045e+00,51205
absdv_cor_flyany_framecrabwalkextreme,4.304834e+00,-2.312206e+00,2758
absdv_cor_flyany_framejump,1.247383e+01,-2.327268e+00,215
absdv_cor_flyany_framemove,2.358468e+00,-2.929704e+00,369755
absdv_cor_flyany_framenearfly,1.782884e+00,1.021348e+00,158012
absdv_cor_flyany_framenearwall,1.969285e+00,-2.492503e-01,394621
absdv_cor_flyany_framenotnearfly_notnearwall,1.179550e+00,3.625189e+00,77168
absdv_cor_flyany_framepivotcenter,6.736841e-02,1.224211e-01,294
absdv_cor_flyany_framepivottail,1.915191e+00,-2.495649e+00,11246
absdv_cor_flyany_framerighting,5.919862e+00,-4.932129e-01,2129
absdv_cor_flyany_framestop,1.257828e-01,-1.093963e+00,109645
absdv_cor_flyany_frametouch,1.719700e+00,-3.629188e-01,7971
absdv_cor_flyany_framewalk,2.703030e+00,-3.808745e+00,211552
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269278e-01,3.971434e-01,7933
absdv_cor_flyfemale_frameany,1.713386e+00,9.686557e-01,200729
absdv_cor_flymale_frameany,1.955559e+00,5.965447e-01,278029
absdv_cor_flymale_framechase,2.496204e+00,1.258456e+00,415
absphidiff_nose2ell_flyany_framenearfly,1.747431e+00,2.693982e+00,158012
absphidiff_nose2ell_flyany_frametouch,1.585535e+00,-1.893774e-01,7971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.765112e+00,3.122663e+00,61274
absphidiff_nose2ell_flyfemale_frametouch,1.588201e+00,-1.391469e+00,2912
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.119754e-01,1.048687e+00,415
absphidiff_nose2ell_flymale_framenearfly,1.736064e+00,2.356036e+00,96664
absphidiff_nose2ell_flymale_frametouch,1.581620e+00,3.942586e-01,5056
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.218277e+00,2.308395e+00,479400
abssmoothdtheta_flyfemale_frameany,1.245947e+00,2.408099e+00,200729
abssmoothdtheta_flymale_frameany,1.199225e+00,1.967841e+00,278029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674855e+00,1.973510e+00,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808540e+00,2.708812e+00,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729379e+00,1.004340e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.781893e+00,2.815862e+00,158017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682689e+00,2.611951e+00,1322
absthetadiff_nose2ell_flyany_framestop_nearfly,1.696105e+00,2.647457e+00,31160
absthetadiff_nose2ell_flyany_frametouch,1.893882e+00,1.900036e+00,7971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.841728e+00,3.613503e+00,61276
absthetadiff_nose2ell_flyfemale_frametouch,1.905216e+00,1.488023e+00,2912
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.064262e-01,7.470207e+00,415
absthetadiff_nose2ell_flymale_framenearfly,1.739010e+00,2.236555e+00,96667
absthetadiff_nose2ell_flymale_frametouch,1.888409e+00,1.419789e+00,5056
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.774103e-01,-5.586304e-01,369775
absyaw_flyfemale_framemove,6.336298e-01,8.712102e-01,155286
absyaw_flymale_framemove,5.357640e-01,-1.006429e+00,214235
accmag_flyany_frameany,1.127309e+02,7.460613e-01,479400
accmag_flyfemale_frameany,1.158080e+02,1.005279e+00,200729
accmag_flymale_frameany,1.106038e+02,4.595564e-01,278029
angle_biggest_wing_flyany_frameany,8.902555e-03,-3.231219e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.213968e-02,-2.906390e+00,200737
angle_biggest_wing_flymale_frameany,6.377293e-03,-2.460963e+00,278041
angle_smallest_wing_flyany_frameany,1.285851e-03,-2.261688e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.198256e-03,-1.384833e+00,200737
angle_smallest_wing_flymale_frameany,-9.000531e-04,-2.000058e+00,278041
angleonclosestfly_flyany_framenearfly,-3.743503e-01,-5.065199e-01,158017
angleonclosestfly_flyany_framestop_nearfly,-4.008219e-01,-1.202483e+00,31160
angleonclosestfly_flyany_frametouch,-4.314524e-01,-2.926522e+00,7971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.333682e-01,5.641364e-01,61276
angleonclosestfly_flyfemale_frametouch,-4.168634e-01,-1.232934e+00,2912
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.660668e-02,3.667902e+00,415
angleonclosestfly_flymale_framenearfly,-4.013175e-01,-2.183993e+00,96667
angleonclosestfly_flymale_frametouch,-4.232273e-01,-2.161687e+00,5056
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848745e-01,-7.186171e-01,479420
anglesub_flyfemale_frameany,1.844182e-01,-5.179242e-01,200737
anglesub_flymale_frameany,1.853255e-01,-6.423778e-01,278041
area_flyany_frameany,1.829092e+00,-9.223527e-02,479420
area_flyfemale_frameany,2.064555e+00,-1.451993e-01,200737
area_flymale_frameany,1.659093e+00,1.559011e+00,278041
area_inmost_wing_flyany_frameany,9.292014e-01,2.263108e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.852035e-01,4.419547e-01,7933
area_inmost_wing_flyfemale_frameany,1.042892e+00,3.656583e+00,200737
area_inmost_wing_flymale_frameany,8.471134e-01,1.089386e+00,278041
area_outmost_wing_flyany_frameany,9.640601e-01,1.580299e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.504876e-01,5.702983e-01,7933
area_outmost_wing_flyfemale_frameany,1.073469e+00,2.579669e+00,200737
area_outmost_wing_flymale_frameany,8.848495e-01,9.522769e-01,278041
arena_angle_flyany_frameany,3.002450e-01,3.274600e+00,479420
b_mm_flyany_frameany,2.261715e-01,-4.394404e-01,479420
b_mm_flyfemale_frameany,2.409812e-01,-3.253746e-01,200737
b_mm_flymale_frameany,2.154552e-01,7.041047e-01,278041
boutfreq_flyany_framebackup,1.879354e-03,4.185889e+00,479420
boutfreq_flyany_framebodyturn,4.849610e-03,1.659753e+00,479420
boutfreq_flyany_framecrabwalkall,1.306579e-02,2.243499e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.207709e-03,3.155247e+00,479420
boutfreq_flyany_framejump,2.190146e-04,-2.137015e+00,479420
boutfreq_flyany_framepivotcenter,2.398732e-04,2.984508e-01,479420
boutfreq_flyany_framepivottail,6.493263e-03,-9.017607e-01,479420
boutfreq_flyany_framerighting,3.003629e-04,6.669615e-01,479420
boutfreq_flyany_framestop,1.312836e-02,-5.663657e-01,479420
boutfreq_flyany_frametouch,3.579325e-03,-1.289133e+00,479420
boutfreq_flyany_framewalk,2.531184e-02,4.052033e+00,479420
boutfreq_flyany_framewingextension,3.128781e-05,-7.152696e-01,479420
boutfreq_flyany_framewingflick,1.960703e-04,4.354368e-01,479420
boutfreq_flyany_framewinggrooming,2.941054e-04,-5.225507e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.079024e-05,-5.478827e-01,278029
boutfreq_flymale_framechase,3.237072e-04,-7.350416e-01,278029
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,278029
corfrac_maj_flyany_frameany,-1.741470e-01,-4.695382e+00,479400
corfrac_maj_flyany_framebackup,-1.834527e-01,2.673221e+00,3815
corfrac_maj_flyany_framebodyturn,-7.288120e-01,1.906616e+00,5794
corfrac_maj_flyany_framecrabwalkall,-2.848149e-01,1.849358e+00,51205
corfrac_maj_flyany_framecrabwalkextreme,-5.367402e-01,5.833521e-03,2758
corfrac_maj_flyany_framepivotcenter,-1.575674e-01,-2.850050e+00,294
corfrac_maj_flyany_framepivottail,-6.726715e-01,1.460564e+00,11246
corfrac_maj_flyfemale_frameany,-1.891250e-01,-4.554528e+00,200729
corfrac_maj_flymale_frameany,-1.635484e-01,-4.379144e+00,278029
da_flyany_frameany,-1.141744e-05,-3.889787e-01,479400
da_flyfemale_frameany,-5.880940e-05,1.555803e-01,200729
da_flymale_frameany,3.099560e-05,-3.909310e-01,278029
dangle2wall_flyany_framenearwall,5.197002e-02,2.986516e+00,394621
dangle2wall_flyfemale_framenearwall,7.689879e-02,3.457738e+00,153499
dangle2wall_flymale_framenearwall,3.380385e-02,2.169841e+00,240916
dangle_biggest_wing_flyany_frameany,5.988125e-02,6.725997e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.145191e-02,3.703709e+00,200729
dangle_biggest_wing_flymale_frameany,8.101370e-02,6.984259e+00,278029
dangle_smallest_wing_flyany_frameany,-5.995755e-02,-6.730829e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.166424e-02,-3.733082e+00,200729
dangle_smallest_wing_flymale_frameany,-8.101095e-02,-6.950619e+00,278029
danglesub_flyany_framemove,-9.306808e-03,2.643361e+00,369755
danglesub_flyany_framenearfly,-1.138344e-01,-2.028869e+00,158012
danglesub_flyfemale_framenearfly,-1.170443e-01,-2.550102e+00,61274
danglesub_flymale_framenearfly,-1.117919e-01,-1.425521e+00,96664
darea_flyany_frameany,-4.609303e-05,-7.814351e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.283188e-01,2.994237e+00,3815
darea_flyany_framebodyturn,-5.407039e-02,-3.676635e-01,5794
darea_flyany_framechase,2.809460e-02,9.759047e-02,428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.294137e-02,-6.792891e-02,51205
darea_flyany_framecrabwalkextreme,-2.554849e-02,4.401032e-01,2758
darea_flyany_framejump,-5.532966e-01,-3.908469e+00,215
darea_flyany_framepivotcenter,9.464135e-02,9.688194e-01,294
darea_flyany_framepivottail,-2.440098e-02,1.359861e+00,11246
darea_flyany_framerighting,-4.241551e-02,-3.123401e-01,2129
darea_flyany_framestop,-1.894844e-02,-1.642862e+00,109645
darea_flyany_frametouch,-1.045715e-01,-1.921663e+00,7971
darea_flyany_framewalk,2.430085e-02,-1.067724e+00,211552
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.763907e-02,-8.873308e+00,7933
darea_flyfemale_frameany,-2.691675e-04,1.559296e-01,200729
darea_flymale_frameany,1.519511e-04,-5.844881e-01,278029
darea_inmost_wing_flyany_frameany,-1.295245e-02,-5.834375e+00,479400
darea_inmost_wing_flyfemale_frameany,1.991231e-02,-3.808919e+00,200729
darea_inmost_wing_flymale_frameany,-3.703596e-02,-5.668855e+00,278029
darea_outmost_wing_flyany_frameany,1.307381e-02,5.833916e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.818013e-02,3.873854e+00,200729
darea_outmost_wing_flymale_frameany,3.597182e-02,5.646429e+00,278029
db_flyany_frameany,-1.737665e-06,-7.989771e-01,479400
db_flyfemale_frameany,-1.139128e-05,1.824703e-01,200729
db_flymale_frameany,6.915877e-06,-7.550309e-01,278029
dcenter_flyany_frameany,1.146547e+01,4.963230e-01,479420
dcenter_flyany_framebackupstart,8.430928e+00,-9.437871e-01,901
dcenter_flyany_framebodyturn,1.231583e+01,2.603436e+00,5794
dcenter_flyany_framebodyturnstart,1.213227e+01,2.446169e+00,2325
dcenter_flyany_framecrabwalkallstart,1.156791e+01,5.083579e-01,6264
dcenter_flyany_framecrabwalkextreme,7.983613e+00,-9.602470e-01,2758
dcenter_flyany_framecrabwalkextremestart,8.290738e+00,-5.367509e-01,579
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145458e+01,7.709900e-01,369775
dcenter_flyany_framenearwall,1.068572e+01,6.424506e-01,394635
dcenter_flyany_framepivotcenter,8.540748e+00,-1.254929e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032494e+01,-2.702454e-01,3113
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136560e+01,-4.257288e-02,109645
dcenter_flyany_frametouch,3.094677e+00,4.351890e+00,7971
dcenter_flyany_framewalk,1.255998e+01,1.129211e+00,211553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583931e+01,3.370101e+00,7933
dcenter_flyfemale_frameany,1.210182e+01,2.483117e+00,200737
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098955e+01,-8.938005e-01,278041
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.235005e-01,-1.389334e+00,369755
ddcenter_flyany_framenearfly,4.140258e-01,1.639040e-01,158012
ddcenter_flyfemale_framenearfly,4.116089e-01,4.914226e-01,61274
ddcenter_flymale_framenearfly,4.158447e-01,-1.615778e-01,96664
ddell2nose_flyany_framenearfly,1.408376e+00,1.597844e+00,158012
ddell2nose_flyfemale_framenearfly,1.431053e+00,1.996311e+00,61274
ddell2nose_flymale_framenearfly,1.395471e+00,1.200427e+00,96664
ddist2wall_flyany_framenearwall,2.016452e-02,4.294641e-01,394621
ddist2wall_flyfemale_framenearwall,2.087237e-02,7.826094e-02,153499
ddist2wall_flymale_framenearwall,1.813671e-02,4.493102e-01,240916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.407096e+00,1.515675e+00,158012
ddnose2ell_flyfemale_framenearfly,1.386880e+00,1.588950e+00,61274
ddnose2ell_flymale_framechase,-2.120246e+00,-2.048902e+00,415
ddnose2ell_flymale_framenearfly,1.425391e+00,1.313677e+00,96664
decc_flyany_frameany,2.973324e-06,-4.144486e-01,479400
decc_flyfemale_frameany,1.428465e-05,-4.908221e-02,200729
decc_flymale_frameany,-7.083593e-06,-3.761485e-01,278029
dell2nose_flyany_frameany,1.054446e+01,4.529318e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113135e+01,2.429887e+00,200737
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010358e+01,-9.919298e-01,278041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108641e+01,-1.148739e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.141642e+00,3.503589e+00,901
dist2wall_flyany_framebodyturnstart,8.946675e+00,2.700316e+00,2325
dist2wall_flyany_framecrabwalkall,7.929391e+00,3.008585e+00,51205
dist2wall_flyany_framecrabwalkextreme,8.737216e+00,1.040227e+00,2758
dist2wall_flyany_framejump,1.872152e+01,-5.423648e-01,215
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006471e+01,1.277040e+00,369775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.467224e+00,2.539613e+00,3113
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439486e+01,-1.084659e+00,109645
dist2wall_flyany_frametouch,8.222886e+00,-1.199917e+00,7971
dist2wall_flyany_framewalk,1.100715e+01,2.610838e+00,211553
dist2wall_flyany_framewinggrooming,2.013212e+01,-2.350058e-01,7933
dist2wall_flyfemale_frameany,1.271610e+01,9.554647e-02,200737
dist2wall_flymale_frameany,9.888953e+00,-1.780062e+00,278041
dmax_wing_angle_flyany_frameany,3.052254e-02,4.211255e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.467968e-02,1.751798e+00,200729
dmax_wing_angle_flymale_frameany,4.225286e-02,3.495388e+00,278029
dmax_wing_area_flyany_frameany,-4.026762e-01,-2.595594e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.676909e-01,1.023768e+00,200729
dmax_wing_area_flymale_frameany,-4.999847e-01,-4.299274e+00,278029
dmin_wing_angle_flyany_frameany,-3.059883e-02,-4.218585e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.489202e-02,-1.828876e+00,200729
dmin_wing_angle_flymale_frameany,-4.225011e-02,-3.457696e+00,278029
dmin_wing_area_flyany_frameany,4.027976e-01,2.595841e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.694231e-01,-1.002702e+00,200729
dmin_wing_area_flymale_frameany,4.989206e-01,4.287402e+00,278029
dnose2ell_angle_30tomin30_flyany_frameany,1.108716e+01,4.189992e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179789e+01,2.500835e+00,200737
dnose2ell_angle_30tomin30_flymale_frameany,1.055744e+01,-9.738875e-01,278041
dnose2ell_angle_min20to20_flyany_frameany,4.033281e+01,-1.388159e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.963202e+01,-6.871711e-01,200737
dnose2ell_angle_min20to20_flymale_frameany,4.082802e+01,-1.542941e+00,278041
dnose2ell_angle_min30to30_flyany_frameany,3.236981e+01,-1.481090e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.208295e+01,-6.500353e-01,200737
dnose2ell_angle_min30to30_flymale_frameany,3.256681e+01,-1.694729e+00,278041
dnose2ell_flyany_frameany,1.051039e+01,3.578310e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.472554e+00,-1.222868e+00,901
dnose2ell_flyany_framebodyturn,1.131218e+01,2.236836e+00,5794
dnose2ell_flyany_framebodyturnstart,1.113676e+01,2.055714e+00,2325
dnose2ell_flyany_framecrabwalkallstart,1.055637e+01,2.103838e-01,6264
dnose2ell_flyany_framecrabwalkextreme,6.998962e+00,-8.621512e-01,2758
dnose2ell_flyany_framecrabwalkextremestart,7.253576e+00,-5.070077e-01,579
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.700571e+00,4.698982e-01,394635
dnose2ell_flyany_framepivotcenter,7.590337e+00,-1.362727e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.355760e+00,-5.800894e-01,3113
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039399e+01,-1.687247e-01,109645
dnose2ell_flyany_frametouch,1.248579e+00,3.780545e+00,7971
dnose2ell_flyany_framewalk,1.162644e+01,9.959721e-01,211553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481508e+01,3.154097e+00,7933
dnose2ell_flyfemale_frameany,1.112148e+01,2.249171e+00,200737
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005288e+01,-9.093959e-01,278041
dnose2ell_flymale_framechase,2.126185e+00,8.480496e-01,415
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140578e+01,3.590813e-01,479420
dnose2tail_flyany_framemove,1.141069e+01,6.218863e-01,369775
dnose2tail_flyfemale_frameany,1.199845e+01,2.222277e+00,200737
dnose2tail_flymale_frameany,1.096230e+01,-8.788158e-01,278041
dnwingsdetected_flyany_frameany,-1.265139e-04,-1.657598e+00,479400
dnwingsdetected_flyfemale_frameany,-3.021525e-04,-2.362416e+00,200729
dnwingsdetected_flymale_frameany,-2.181455e-04,7.492022e-01,278029
dphi_flyany_framemove,-6.013387e-02,-1.238964e+00,369755
dphi_flyfemale_framemove,-2.196654e-01,-3.919449e+00,155278
dphi_flymale_framemove,5.514667e-02,1.301799e+00,214223
dtheta_flyany_frameany,-1.468742e-02,-1.729717e+00,479400
dtheta_flyfemale_frameany,-3.686636e-02,-3.612462e+00,200729
dtheta_flymale_frameany,1.443445e-03,3.244388e-01,278029
du_cor_flyany_frameany,6.669415e+00,1.608869e+00,479400
du_cor_flyfemale_frameany,6.041593e+00,1.257581e+00,200729
du_cor_flymale_frameany,7.136300e+00,1.475772e+00,278029
du_ctr_flyany_frameany,7.093387e+00,1.652520e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.472733e+00,5.933438e-01,3815
du_ctr_flyany_framebodyturn,4.591285e+00,-2.750381e+00,5794
du_ctr_flyany_framecrabwalkall,9.366375e+00,-2.126387e+00,51205
du_ctr_flyany_framecrabwalkextreme,8.676494e-01,-1.550096e+00,2758
du_ctr_flyany_framejump,2.056724e+01,-4.069944e+00,215
du_ctr_flyany_framemove,9.123023e+00,-1.294962e+00,369755
du_ctr_flyany_framenearfly,5.819272e+00,7.055980e-01,158012
du_ctr_flyany_framenearwall,7.010940e+00,3.660865e-01,394621
du_ctr_flyany_framenotnearfly_notnearwall,7.499351e+00,3.739666e+00,77168
du_ctr_flyany_framepivotcenter,-2.866733e-01,-2.213101e+00,294
du_ctr_flyany_framerighting,4.418371e+00,3.029979e-01,2129
du_ctr_flyany_framestop,1.005012e-01,-9.839089e-04,109645
du_ctr_flyany_frametouch,1.522562e+00,-3.179335e+00,7971
du_ctr_flyany_framewalk,1.363496e+01,-2.074404e+00,211552
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
