field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234210e-01,-2.502550e+00,455468
a_mm_flyfemale_frameany,6.759766e-01,-9.799939e-01,215078
a_mm_flymale_frameany,5.763516e-01,-3.357593e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.418319e-01,2.039692e+00,664
absangle2wall_flyany_framebodyturnstart,1.072517e+00,2.847333e-01,1952
absangle2wall_flyany_framecrabwalkall,1.072144e+00,-3.498549e+00,57374
absangle2wall_flyany_framecrabwalkextreme,1.060192e+00,1.462579e+00,2364
absangle2wall_flyany_framejump,1.445752e+00,-3.162229e+00,1984
absangle2wall_flyany_framejumpstart,1.434352e+00,-3.638873e+00,715
absangle2wall_flyany_framemove,1.262086e+00,-1.427889e+00,307995
absangle2wall_flyany_framenearwall,1.279228e+00,-3.440440e+00,353703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.076758e-01,-3.058069e-01,3253
absangle2wall_flyany_framerightingstart,1.961911e+00,-2.727879e-01,420
absangle2wall_flyany_framestop,1.473386e+00,-3.506194e+00,147473
absangle2wall_flyany_frametouch,1.268903e+00,-3.800213e+00,7349
absangle2wall_flyany_framewalk,1.298114e+00,-1.889416e+00,153143
absangle2wall_flyany_framewinggrooming,1.412693e+00,-1.951074e+00,24567
absangle2wall_flyfemale_framenearwall,1.284477e+00,-3.163690e+00,165174
absangle2wall_flymale_framenearwall,1.275392e+00,-3.158464e+00,188077
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.410758e+00,-4.866115e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532296e+00,-2.087323e-01,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397159e+00,-2.342126e+00,1967
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.183714e+00,5.894057e-01,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531111e+00,-2.286667e+00,140430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433681e+00,-2.191353e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460347e+00,-2.667455e+00,42521
absanglefrom1to2_nose2ell_flyany_frametouch,7.845337e-01,1.744857e+00,7349
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478864e+00,-2.811600e+00,67486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594040e-01,-9.515180e-01,3905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577807e+00,9.131003e-01,72691
absanglefrom1to2_nose2ell_flymale_frametouch,8.066380e-01,2.352949e+00,3402
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.635505e+00,1.805105e+00,353686
absdangle2wall_flyfemale_framenearwall,1.690676e+00,2.417054e+00,165165
absdangle2wall_flymale_framenearwall,1.585656e+00,9.811167e-01,188069
absdtheta_flyany_frameany,1.530916e+00,2.425490e+00,455449
absdtheta_flyany_framebackup,2.228696e+00,-2.075697e+00,2794
absdtheta_flyany_framebodyturn,5.414169e+00,-8.433634e-01,4856
absdtheta_flyany_framecrabwalkall,1.623032e+00,-1.300099e+00,57374
absdtheta_flyany_framecrabwalkextreme,1.751357e+00,-7.251246e-01,2364
absdtheta_flyany_framemove,2.051446e+00,7.890354e-02,307976
absdtheta_flyany_framenearfly,1.549701e+00,1.438714e+00,140422
absdtheta_flyany_framenearwall,1.629846e+00,1.843119e+00,353686
absdtheta_flyany_framenotnearfly_notnearwall,1.220103e+00,4.606202e+00,92294
absdtheta_flyany_framepivotcenter,7.493027e+00,3.169859e+00,214
absdtheta_flyany_framepivottail,5.038675e+00,-9.051053e-01,12265
absdtheta_flyany_framerighting,9.924089e+00,2.143174e+00,4554
absdtheta_flyany_framestop,4.401529e-01,1.775342e+00,147473
absdtheta_flyany_frametouch,1.775431e+00,8.619504e-01,7349
absdtheta_flyany_framewalk,1.512275e+00,-1.692595e+00,153143
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.490458e-01,-6.887983e-01,24567
absdtheta_flyfemale_frameany,1.568678e+00,2.838322e+00,215069
absdtheta_flymale_frameany,1.496369e+00,1.661126e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.164352e+00,3.231480e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.501347e+00,9.676221e-01,2794
absdv_cor_flyany_framebodyturn,3.219349e+00,-9.790588e-03,4856
absdv_cor_flyany_framecrabwalkall,5.817441e+00,2.442489e-01,57374
absdv_cor_flyany_framecrabwalkextreme,4.899122e+00,4.998414e-01,2364
absdv_cor_flyany_framejump,1.801728e+01,9.419154e-01,1984
absdv_cor_flyany_framemove,3.132939e+00,1.383289e+00,307976
absdv_cor_flyany_framenearfly,2.025337e+00,2.764311e+00,140422
absdv_cor_flyany_framenearwall,2.421596e+00,3.043717e+00,353686
absdv_cor_flyany_framenotnearfly_notnearwall,1.294963e+00,4.286394e+00,92294
absdv_cor_flyany_framepivotcenter,2.527758e-01,2.026102e+00,214
absdv_cor_flyany_framepivottail,2.526408e+00,-4.159415e-01,12265
absdv_cor_flyany_framerighting,7.608664e+00,3.866275e+00,4554
absdv_cor_flyany_framestop,1.797980e-01,4.305447e+00,147473
absdv_cor_flyany_frametouch,2.220912e+00,3.077703e+00,7349
absdv_cor_flyany_framewalk,3.683642e+00,9.168278e-01,153143
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.557281e-01,3.449560e+00,24567
absdv_cor_flyfemale_frameany,1.989478e+00,2.811423e+00,215069
absdv_cor_flymale_frameany,2.321074e+00,3.058425e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.685380e+00,2.088203e+00,140422
absphidiff_nose2ell_flyany_frametouch,1.601077e+00,6.340238e-01,7349
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689426e+00,2.083007e+00,67482
absphidiff_nose2ell_flyfemale_frametouch,1.562526e+00,-2.433114e+00,3905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.682475e+00,2.018911e+00,72687
absphidiff_nose2ell_flymale_frametouch,1.637932e+00,1.929530e+00,3402
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160885e+00,2.083394e+00,455449
abssmoothdtheta_flyfemale_frameany,1.215992e+00,2.547741e+00,215069
abssmoothdtheta_flymale_frameany,1.111104e+00,1.332970e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558145e+00,6.385965e-01,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689032e+00,1.251605e+00,1967
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574102e+00,-1.143571e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.666245e+00,1.545479e+00,140430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581379e+00,8.423474e-01,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628836e+00,1.882318e+00,42521
absthetadiff_nose2ell_flyany_frametouch,1.788341e+00,8.438655e-01,7349
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683883e+00,1.503785e+00,67486
absthetadiff_nose2ell_flyfemale_frametouch,1.798783e+00,-6.678548e-01,3905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652056e+00,1.541210e+00,72691
absthetadiff_nose2ell_flymale_frametouch,1.782056e+00,1.113924e+00,3402
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.457003e-01,1.817036e+00,307995
absyaw_flyfemale_framemove,6.825756e-01,2.626523e+00,151925
absyaw_flymale_framemove,6.115880e-01,1.074249e+00,155598
accmag_flyany_frameany,1.333361e+02,3.765720e+00,455449
accmag_flyfemale_frameany,1.315749e+02,3.232261e+00,215069
accmag_flymale_frameany,1.349029e+02,3.931679e+00,239710
angle_biggest_wing_flyany_frameany,2.591667e-02,-1.477535e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.374988e-02,-2.874785e+00,215078
angle_biggest_wing_flymale_frameany,3.672683e-02,-4.696112e-02,239720
angle_smallest_wing_flyany_frameany,9.761830e-03,-6.013569e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.941812e-03,-2.991805e+00,215078
angle_smallest_wing_flymale_frameany,2.064765e-02,1.096128e+00,239720
angleonclosestfly_flyany_framenearfly,-3.372246e-01,9.878134e-01,140430
angleonclosestfly_flyany_framestop_nearfly,-2.644539e-01,1.929772e+00,42521
angleonclosestfly_flyany_frametouch,-3.660538e-01,-1.351166e+00,7349
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.019322e-01,1.538904e+00,67486
angleonclosestfly_flyfemale_frametouch,-4.029191e-01,-8.755467e-01,3905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.722699e-01,-1.393462e+00,72691
angleonclosestfly_flymale_frametouch,-3.306054e-01,-8.912567e-01,3402
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.735898e-01,-2.172039e+00,455468
anglesub_flyfemale_frameany,1.816723e-01,-8.177817e-01,215078
anglesub_flymale_frameany,1.662188e-01,-2.359246e+00,239720
area_flyany_frameany,1.770134e+00,-1.937044e+00,455468
area_flyfemale_frameany,2.033459e+00,-1.126815e+00,215078
area_flymale_frameany,1.534062e+00,-2.248886e+00,239720
area_inmost_wing_flyany_frameany,8.947134e-01,7.706217e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.382501e-01,-2.425253e+00,24567
area_inmost_wing_flyfemale_frameany,8.783098e-01,-8.046419e-01,215078
area_inmost_wing_flymale_frameany,9.092298e-01,2.460285e+00,239720
area_outmost_wing_flyany_frameany,9.368824e-01,2.109222e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.036956e-01,-1.148465e+00,24567
area_outmost_wing_flyfemale_frameany,9.313210e-01,-1.413041e+00,215078
area_outmost_wing_flymale_frameany,9.417064e-01,2.170478e+00,239720
arena_angle_flyany_frameany,2.436754e-01,2.482872e+00,455468
b_mm_flyany_frameany,2.247645e-01,-1.330987e+00,455468
b_mm_flyfemale_frameany,2.393236e-01,-1.152652e+00,215078
b_mm_flymale_frameany,2.116911e-01,-9.705249e-01,239720
boutfreq_flyany_framebackup,1.473210e-03,7.104337e-01,455468
boutfreq_flyany_framebodyturn,4.285702e-03,4.889769e-01,455468
boutfreq_flyany_framecrabwalkall,1.298225e-02,2.042352e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.374410e-03,4.107596e+00,455468
boutfreq_flyany_framejump,1.569814e-03,4.624254e+00,455468
boutfreq_flyany_framepivotcenter,1.954034e-04,-9.180406e-01,455468
boutfreq_flyany_framepivottail,7.142104e-03,-4.589860e-01,455468
boutfreq_flyany_framerighting,9.221284e-04,8.370970e+00,455468
boutfreq_flyany_framestop,1.945911e-02,5.910569e+00,455468
boutfreq_flyany_frametouch,3.447004e-03,-1.421269e+00,455468
boutfreq_flyany_framewalk,2.158659e-02,1.937040e+00,455468
boutfreq_flyany_framewingextension,4.830197e-05,-1.114802e+00,455468
boutfreq_flyany_framewingflick,5.927969e-05,-3.914531e-01,455468
boutfreq_flyany_framewinggrooming,1.225114e-03,-9.201984e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,239710
boutfreq_flymale_framechase,2.711610e-04,-1.303782e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239710
corfrac_maj_flyany_frameany,-1.343545e-01,-2.615718e+00,455449
corfrac_maj_flyany_framebackup,-1.490625e-01,4.954055e+00,2794
corfrac_maj_flyany_framebodyturn,-7.572509e-01,1.472644e-01,4856
corfrac_maj_flyany_framecrabwalkall,-2.744457e-01,2.603351e+00,57374
corfrac_maj_flyany_framecrabwalkextreme,-5.424919e-01,-4.236342e-01,2364
corfrac_maj_flyany_framepivotcenter,-1.051925e-01,-1.840708e-01,214
corfrac_maj_flyany_framepivottail,-7.189661e-01,-3.674804e+00,12265
corfrac_maj_flyfemale_frameany,-1.600221e-01,-3.425460e+00,215069
corfrac_maj_flymale_frameany,-1.111873e-01,-1.370863e+00,239710
da_flyany_frameany,-1.450490e-05,-8.171078e-01,455449
da_flyfemale_frameany,-2.298400e-05,7.074925e-01,215069
da_flymale_frameany,-1.986511e-05,-1.527924e+00,239710
dangle2wall_flyany_framenearwall,3.858795e-02,2.483726e+00,353686
dangle2wall_flyfemale_framenearwall,6.193981e-02,3.366462e+00,165165
dangle2wall_flymale_framenearwall,1.787588e-02,7.656707e-01,188069
dangle_biggest_wing_flyany_frameany,-1.103231e-02,-1.908901e-01,455449
dangle_biggest_wing_flyfemale_frameany,4.306076e-03,9.824247e-01,215069
dangle_biggest_wing_flymale_frameany,-2.512845e-02,-1.040358e+00,239710
dangle_smallest_wing_flyany_frameany,1.124035e-02,2.135953e-01,455449
dangle_smallest_wing_flyfemale_frameany,-4.384517e-03,-1.000274e+00,215069
dangle_smallest_wing_flymale_frameany,2.545421e-02,1.086717e+00,239710
danglesub_flyany_framemove,-1.202792e-02,2.530481e+00,307976
danglesub_flyany_framenearfly,-1.038842e-01,-1.625507e+00,140422
danglesub_flyfemale_framenearfly,-1.008974e-01,-1.725167e+00,67482
danglesub_flymale_framenearfly,-1.074945e-01,-1.407487e+00,72687
darea_flyany_frameany,-6.839104e-05,-1.622631e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.290207e-01,2.825991e+00,2794
darea_flyany_framebodyturn,-1.172180e-02,2.022406e+00,4856
darea_flyany_framechase,2.386125e-03,-7.843727e-01,267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.190634e-02,1.773076e+00,57374
darea_flyany_framecrabwalkextreme,-5.267517e-03,2.072465e+00,2364
darea_flyany_framejump,-5.058737e-01,-3.654183e+00,1984
darea_flyany_framepivotcenter,-5.916910e-02,-1.499972e+00,214
darea_flyany_framepivottail,2.914172e-03,3.141126e+00,12265
darea_flyany_framerighting,4.925317e-02,9.894332e-02,4554
darea_flyany_framestop,-1.666332e-02,-1.588535e+00,147473
darea_flyany_frametouch,-9.578836e-02,-1.182476e+00,7349
darea_flyany_framewalk,2.297387e-02,-1.219243e+00,153143
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.063874e-02,-3.208047e-01,24567
darea_flyfemale_frameany,-6.064510e-05,9.566885e-01,215069
darea_flymale_frameany,-1.039604e-04,-1.879363e+00,239710
darea_inmost_wing_flyany_frameany,7.581894e-02,-5.341586e-01,455449
darea_inmost_wing_flyfemale_frameany,8.850087e-02,-3.000017e-01,215069
darea_inmost_wing_flymale_frameany,6.443631e-02,-4.997971e-01,239710
darea_outmost_wing_flyany_frameany,-7.602637e-02,5.164197e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.855867e-02,2.699896e-01,215069
darea_outmost_wing_flymale_frameany,-6.470390e-02,5.048382e-01,239710
db_flyany_frameany,-4.034638e-06,-1.867332e+00,455449
db_flyfemale_frameany,9.889275e-07,1.053030e+00,215069
db_flymale_frameany,-7.514610e-06,-2.046034e+00,239710
dcenter_flyany_frameany,1.207920e+01,2.288127e+00,455468
dcenter_flyany_framebackupstart,9.098227e+00,1.137837e-01,671
dcenter_flyany_framebodyturn,1.205683e+01,1.511842e+00,4856
dcenter_flyany_framebodyturnstart,1.184393e+01,1.229983e+00,1952
dcenter_flyany_framecrabwalkallstart,1.186124e+01,9.684250e-01,5912
dcenter_flyany_framecrabwalkextreme,1.012707e+01,3.469733e+00,2364
dcenter_flyany_framecrabwalkextremestart,1.028613e+01,3.745782e+00,626
dcenter_flyany_framejumpstart,1.301264e+01,1.863605e+00,715
dcenter_flyany_framemove,1.209109e+01,2.809438e+00,307995
dcenter_flyany_framenearwall,1.095887e+01,1.599222e+00,353703
dcenter_flyany_framepivotcenter,9.779262e+00,-4.293600e-02,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111617e+01,1.859413e+00,3253
dcenter_flyany_framerightingstart,1.409163e+01,2.723929e+00,420
dcenter_flyany_framestop,1.202138e+01,1.344897e+00,147473
dcenter_flyany_frametouch,2.905079e+00,-5.280048e-01,7349
dcenter_flyany_framewalk,1.284255e+01,1.996404e+00,153143
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519309e+01,2.655014e+00,24567
dcenter_flyfemale_frameany,1.180192e+01,1.583505e+00,215078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232856e+01,2.431923e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.546852e-01,-5.515379e-01,307976
ddcenter_flyany_framenearfly,5.069629e-01,1.732987e+00,140422
ddcenter_flyfemale_framenearfly,4.666210e-01,1.540959e+00,67482
ddcenter_flymale_framenearfly,5.459069e-01,1.803259e+00,72687
ddell2nose_flyany_framenearfly,1.335266e+00,1.557397e+00,140422
ddell2nose_flyfemale_framenearfly,1.298247e+00,1.569244e+00,67482
ddell2nose_flymale_framenearfly,1.371733e+00,1.471772e+00,72687
ddist2wall_flyany_framenearwall,3.227060e-02,3.853854e+00,353686
ddist2wall_flyfemale_framenearwall,3.535254e-02,3.659079e+00,165165
ddist2wall_flymale_framenearwall,2.931442e-02,2.667596e+00,188069
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362764e+00,1.673774e+00,140422
ddnose2ell_flyfemale_framenearfly,1.310234e+00,1.573412e+00,67482
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.414574e+00,1.629909e+00,72687
decc_flyany_frameany,2.335215e-06,-5.781927e-01,455449
decc_flyfemale_frameany,1.332680e-05,2.207141e-01,215069
decc_flymale_frameany,7.992316e-07,-1.784259e-01,239710
dell2nose_flyany_frameany,1.118700e+01,2.327393e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085516e+01,1.680621e+00,215078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148533e+01,2.426810e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223609e+01,6.079095e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.262788e+00,2.271272e+00,671
dist2wall_flyany_framebodyturnstart,8.716441e+00,3.309987e+00,1952
dist2wall_flyany_framecrabwalkall,6.878773e+00,8.984844e-01,57374
dist2wall_flyany_framecrabwalkextreme,8.260891e+00,1.328646e+00,2364
dist2wall_flyany_framejump,1.980221e+01,2.049415e+00,1984
dist2wall_flyany_framejumpstart,1.850388e+01,1.964730e+00,715
dist2wall_flyany_framemove,1.030303e+01,2.580861e+00,307995
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.835880e+00,2.047626e+00,3253
dist2wall_flyany_framerightingstart,1.639658e+01,2.439482e+00,420
dist2wall_flyany_framestop,1.604046e+01,7.881598e-01,147473
dist2wall_flyany_frametouch,8.020419e+00,-7.349591e-01,7349
dist2wall_flyany_framewalk,9.996616e+00,1.913324e+00,153143
dist2wall_flyany_framewinggrooming,2.233628e+01,1.965999e+00,24567
dist2wall_flyfemale_frameany,1.245707e+01,3.297201e-01,215078
dist2wall_flymale_frameany,1.203289e+01,8.181289e-01,239720
dmax_wing_angle_flyany_frameany,8.817590e-03,6.582344e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.604201e-02,1.991808e+00,215069
dmax_wing_angle_flymale_frameany,2.819489e-03,-3.588417e-01,239710
dmax_wing_area_flyany_frameany,-3.722474e-01,-1.724762e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.382079e-01,-3.937063e-01,215069
dmax_wing_area_flymale_frameany,-4.032916e-01,-2.304052e+00,239710
dmin_wing_angle_flyany_frameany,-8.609550e-03,-6.179310e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.612045e-02,-2.031068e+00,215069
dmin_wing_angle_flymale_frameany,-2.493730e-03,4.224863e-01,239710
dmin_wing_area_flyany_frameany,3.720400e-01,1.716701e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.381501e-01,3.790783e-01,215069
dmin_wing_area_flymale_frameany,4.030240e-01,2.305588e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.172167e+01,2.225891e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146395e+01,1.532356e+00,215078
dnose2ell_angle_30tomin30_flymale_frameany,1.195423e+01,2.355308e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.461710e+01,1.529821e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.206870e+01,2.503047e-01,215078
dnose2ell_angle_min20to20_flymale_frameany,4.694186e+01,1.913890e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.570012e+01,1.444164e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.378175e+01,1.799353e-01,215078
dnose2ell_angle_min30to30_flymale_frameany,3.745036e+01,1.881829e+00,239720
dnose2ell_flyany_frameany,1.113928e+01,2.186613e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.068922e+00,-3.537125e-01,671
dnose2ell_flyany_framebodyturn,1.114915e+01,1.382458e+00,4856
dnose2ell_flyany_framebodyturnstart,1.093620e+01,1.052433e+00,1952
dnose2ell_flyany_framecrabwalkallstart,1.094310e+01,8.732750e-01,5912
dnose2ell_flyany_framecrabwalkextreme,9.088072e+00,3.289846e+00,2364
dnose2ell_flyany_framecrabwalkextremestart,9.262510e+00,3.631507e+00,626
dnose2ell_flyany_framejumpstart,1.222760e+01,1.811172e+00,715
dnose2ell_flyany_framenearwall,1.001770e+01,1.559561e+00,353703
dnose2ell_flyany_framepivotcenter,8.816040e+00,-1.535000e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021990e+01,1.636075e+00,3253
dnose2ell_flyany_framerightingstart,1.326767e+01,2.803320e+00,420
dnose2ell_flyany_framestop,1.102206e+01,1.169001e+00,147473
dnose2ell_flyany_frametouch,1.175481e+00,2.694550e+00,7349
dnose2ell_flyany_framewalk,1.197071e+01,2.026593e+00,153143
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429853e+01,2.652308e+00,24567
dnose2ell_flyfemale_frameany,1.082946e+01,1.358348e+00,215078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141802e+01,2.418312e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202881e+01,2.164833e+00,455468
dnose2tail_flyany_framemove,1.208547e+01,2.721123e+00,307995
dnose2tail_flyfemale_frameany,1.169783e+01,1.241230e+00,215078
dnose2tail_flymale_frameany,1.232624e+01,2.432656e+00,239720
dnwingsdetected_flyany_frameany,1.997447e-04,3.794573e+00,455449
dnwingsdetected_flyfemale_frameany,1.651895e-20,-7.364076e-01,215069
dnwingsdetected_flymale_frameany,2.530100e-04,1.884420e+00,239710
dphi_flyany_framemove,-1.817694e-02,-5.900404e-01,307976
dphi_flyfemale_framemove,-5.821801e-02,-1.001827e+00,151916
dphi_flymale_framemove,2.025532e-02,1.242751e-01,155588
dtheta_flyany_frameany,-1.508103e-02,-1.820934e+00,455449
dtheta_flyfemale_frameany,6.306978e-03,7.171349e-01,215069
dtheta_flymale_frameany,-3.443187e-02,-3.176143e+00,239710
du_cor_flyany_frameany,6.052144e+00,8.440451e-01,455449
du_cor_flyfemale_frameany,5.536731e+00,7.250110e-01,215069
du_cor_flymale_frameany,6.519895e+00,7.589530e-01,239710
du_ctr_flyany_frameany,6.436530e+00,8.829369e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.438326e+00,1.035874e+00,2794
du_ctr_flyany_framebodyturn,5.075264e+00,-1.213801e+00,4856
du_ctr_flyany_framecrabwalkall,1.033822e+01,-1.146564e+00,57374
du_ctr_flyany_framecrabwalkextreme,8.537908e-01,-1.856215e+00,2364
du_ctr_flyany_framejump,3.975932e+01,2.258437e+00,1984
du_ctr_flyany_framemove,9.472669e+00,-1.087168e+00,307976
du_ctr_flyany_framenearfly,5.545835e+00,3.148322e-01,140422
du_ctr_flyany_framenearwall,6.722686e+00,3.468054e-01,353686
du_ctr_flyany_framenotnearfly_notnearwall,5.772398e+00,1.535304e+00,92294
du_ctr_flyany_framepivotcenter,4.854714e-01,6.600049e-01,214
du_ctr_flyany_framerighting,3.957963e+00,-8.554420e-02,4554
du_ctr_flyany_framestop,1.596050e-01,5.903048e+00,147473
du_ctr_flyany_frametouch,1.696791e+00,-2.063923e+00,7349
du_ctr_flyany_framewalk,1.517520e+01,-5.271013e-01,153143
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.072038e-01,5.005757e+00,24567
