field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559454e-01,1.536944e+00,479555
a_mm_flyfemale_frameany,7.050979e-01,1.835903e+00,239825
a_mm_flymale_frameany,6.067734e-01,8.645810e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.613136e+00,-3.299606e-02,267
absangle2wall_flyany_framebackupstart_nearwall,8.794026e-01,1.653968e+00,251
absangle2wall_flyany_framebodyturnstart,1.140797e+00,1.174344e+00,398
absangle2wall_flyany_framecrabwalkall,1.261651e+00,6.287506e+00,18813
absangle2wall_flyany_framecrabwalkextreme,1.108396e+00,1.997343e+00,370
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446458e+00,9.086637e+00,228717
absangle2wall_flyany_framenearwall,1.605992e+00,7.814695e+00,346678
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.923274e-01,7.045769e+00,630
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.753370e+00,1.894322e+00,250838
absangle2wall_flyany_frametouch,1.606704e+00,4.562699e+00,16437
absangle2wall_flyany_framewalk,1.476771e+00,9.091913e+00,173302
absangle2wall_flyany_framewinggrooming,2.036080e+00,6.024360e+00,6590
absangle2wall_flyfemale_framenearwall,1.601976e+00,6.864751e+00,180397
absangle2wall_flymale_framenearwall,1.610010e+00,7.565163e+00,166281
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.253551e+00,-4.991375e+00,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531446e+00,-1.167350e+00,199493
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370026e+00,-2.537053e+00,231
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527122e+00,-6.018097e-01,122579
absanglefrom1to2_nose2ell_flyany_frametouch,8.118123e-01,3.752255e+00,16437
absanglefrom1to2_nose2ell_flyfemale_framechase,1.684873e-01,-2.510277e+00,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538918e+00,-1.293244e+00,98522
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.348452e-01,7.735414e+00,7031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.562988e-01,-1.324591e-01,256
absanglefrom1to2_nose2ell_flymale_framechase,2.025025e-01,-2.301934e+00,1013
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523970e+00,3.348637e-01,100971
absanglefrom1to2_nose2ell_flymale_frametouch,6.887305e-01,6.222283e-01,9406
absanglefrom1to2_nose2ell_flymale_framewingextension,4.946150e-01,-9.500393e-01,323
absdangle2wall_flyany_framenearwall,6.677307e-01,-8.313339e+00,346667
absdangle2wall_flyfemale_framenearwall,6.905973e-01,-7.317730e+00,180390
absdangle2wall_flymale_framenearwall,6.448551e-01,-8.135078e+00,166277
absdtheta_flyany_frameany,6.132460e-01,-7.651979e+00,479534
absdtheta_flyany_framebackup,1.613029e+00,-5.736107e+00,1185
absdtheta_flyany_framebodyturn,4.529108e+00,-4.352970e+00,1000
absdtheta_flyany_framecrabwalkall,1.071950e+00,-6.621926e+00,18812
absdtheta_flyany_framecrabwalkextreme,1.057267e+00,-7.740427e+00,370
absdtheta_flyany_framemove,9.649853e-01,-1.058714e+01,228696
absdtheta_flyany_framenearfly,5.670026e-01,-8.167373e+00,199488
absdtheta_flyany_framenearwall,6.657239e-01,-8.338064e+00,346667
absdtheta_flyany_framenotnearfly_notnearwall,5.398808e-01,-2.771189e+00,95994
absdtheta_flyany_framepivotcenter,3.510083e+00,-6.880397e+00,298
absdtheta_flyany_framepivottail,3.967433e+00,-5.154583e+00,2583
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.841707e-01,-6.301236e+00,250838
absdtheta_flyany_frametouch,7.418928e-01,-9.784260e+00,16437
absdtheta_flyany_framewalk,8.257166e-01,-8.533796e+00,173301
absdtheta_flyany_framewingextension,1.413687e+00,3.663737e-01,342
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.429289e-01,-5.245730e+00,6590
absdtheta_flyfemale_frameany,6.383790e-01,-6.318418e+00,239814
absdtheta_flymale_frameany,5.881032e-01,-8.035920e+00,239720
absdtheta_flymale_framechase,8.545459e-01,-5.379951e+00,1013
absdv_cor_flyany_frameany,6.667174e-01,-7.217399e+00,479534
absdv_cor_flyany_frameattemptedcopulation,5.347071e-01,-1.284824e+00,267
absdv_cor_flyany_framebackup,7.038827e-01,-7.502905e+00,1185
absdv_cor_flyany_framebodyturn,1.258990e+00,-6.826976e+00,1000
absdv_cor_flyany_framecrabwalkall,2.379977e+00,-1.116265e+01,18812
absdv_cor_flyany_framecrabwalkextreme,2.046054e+00,-1.309182e+01,370
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.259722e+00,-1.037990e+01,228696
absdv_cor_flyany_framenearfly,5.123347e-01,-7.538478e+00,199488
absdv_cor_flyany_framenearwall,7.572273e-01,-8.097076e+00,346667
absdv_cor_flyany_framenotnearfly_notnearwall,5.672132e-01,-8.469393e-01,95994
absdv_cor_flyany_framepivotcenter,2.065926e-02,-5.408578e-01,298
absdv_cor_flyany_framepivottail,9.274850e-01,-6.757997e+00,2583
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.323676e-02,-4.851963e+00,250838
absdv_cor_flyany_frametouch,4.964418e-01,-9.283829e+00,16437
absdv_cor_flyany_framewalk,1.391988e+00,-1.139229e+01,173301
absdv_cor_flyany_framewingextension,8.299198e-01,-5.549500e-01,342
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.130911e-02,-5.437668e+00,6590
absdv_cor_flyfemale_frameany,7.894189e-01,-5.145624e+00,239814
absdv_cor_flymale_frameany,5.439678e-01,-8.224819e+00,239720
absdv_cor_flymale_framechase,1.051216e+00,-5.187640e+00,1013
absphidiff_nose2ell_flyany_framenearfly,1.498428e+00,-2.545638e+00,199488
absphidiff_nose2ell_flyany_frametouch,1.495244e+00,-1.730982e+00,16437
absphidiff_nose2ell_flyfemale_framechase,3.726747e-01,-1.005851e+00,265
absphidiff_nose2ell_flyfemale_framenearfly,1.512724e+00,-2.690889e+00,98518
absphidiff_nose2ell_flyfemale_frametouch,1.465515e+00,-4.795242e+00,7031
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.359637e-01,-4.301686e+00,1013
absphidiff_nose2ell_flymale_framenearfly,1.484127e+00,-2.368787e+00,100970
absphidiff_nose2ell_flymale_frametouch,1.524984e+00,2.603555e-01,9406
absphidiff_nose2ell_flymale_framewingextension,9.965022e-01,-1.754988e+00,323
abssmoothdtheta_flyany_frameany,4.266773e-01,-7.519550e+00,479534
abssmoothdtheta_flyfemale_frameany,4.626200e-01,-6.350738e+00,239814
abssmoothdtheta_flymale_frameany,3.907205e-01,-7.700706e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746064e+00,1.493868e+00,1033
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645694e+00,9.113966e-01,199493
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.755478e+00,3.544293e+00,231
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588396e+00,9.448958e-01,122579
absthetadiff_nose2ell_flyany_frametouch,1.609615e+00,-1.841145e+00,16437
absthetadiff_nose2ell_flyfemale_framechase,2.662788e-01,-1.594160e+00,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.692975e+00,1.360793e+00,98522
absthetadiff_nose2ell_flyfemale_frametouch,1.545296e+00,-6.075413e+00,7031
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.565903e-01,-5.884208e-01,256
absthetadiff_nose2ell_flymale_framechase,1.904017e-01,-6.203822e+00,1013
absthetadiff_nose2ell_flymale_framenearfly,1.598393e+00,4.501063e-01,100971
absthetadiff_nose2ell_flymale_frametouch,1.673960e+00,3.110709e-01,9406
absthetadiff_nose2ell_flymale_framewingextension,4.755635e-01,-1.879386e+00,323
absyaw_flyany_framemove,3.331703e-01,-8.267584e+00,228717
absyaw_flyfemale_framemove,3.245188e-01,-1.024035e+01,127972
absyaw_flymale_framemove,3.418251e-01,-5.724261e+00,100745
accmag_flyany_frameany,4.162971e+01,-7.537179e+00,479534
accmag_flyfemale_frameany,4.584551e+01,-6.119826e+00,239814
accmag_flymale_frameany,3.741226e+01,-8.352499e+00,239720
angle_biggest_wing_flyany_frameany,6.786246e-03,-4.427126e+00,479555
angle_biggest_wing_flyany_framewingextension,7.494083e-01,9.647027e-01,342
angle_biggest_wing_flyfemale_frameany,1.032385e-02,-3.751316e+00,239825
angle_biggest_wing_flymale_frameany,3.247238e-03,-3.630272e+00,239730
angle_smallest_wing_flyany_frameany,2.969761e-03,-2.590045e+00,479555
angle_smallest_wing_flyany_framewingextension,8.008048e-02,-5.120785e-01,342
angle_smallest_wing_flyfemale_frameany,4.305180e-03,-1.734938e+00,239825
angle_smallest_wing_flymale_frameany,1.633812e-03,-2.310733e+00,239730
angleonclosestfly_flyany_framenearfly,-4.200262e-01,-1.053714e+00,199493
angleonclosestfly_flyany_framestop_nearfly,-3.950896e-01,-2.053565e-01,122579
angleonclosestfly_flyany_frametouch,-5.840956e-01,-6.887605e+00,16437
angleonclosestfly_flyfemale_framechase,2.344177e-02,3.112247e-01,265
angleonclosestfly_flyfemale_framenearfly,-4.621070e-01,-6.020480e-01,98522
angleonclosestfly_flyfemale_frametouch,-6.696453e-01,-5.377762e+00,7031
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.398447e-01,-6.263000e-01,256
angleonclosestfly_flymale_framechase,6.782790e-02,2.883518e+00,1013
angleonclosestfly_flymale_framenearfly,-3.779287e-01,-1.065457e+00,100971
angleonclosestfly_flymale_frametouch,-4.985120e-01,-3.666140e+00,9406
angleonclosestfly_flymale_framewingextension,3.613670e-02,4.672855e-01,323
anglesub_flyany_frameany,2.324151e-01,2.825561e+00,479555
anglesub_flyfemale_frameany,2.206345e-01,2.855695e+00,239825
anglesub_flymale_frameany,2.442005e-01,2.127968e+00,239730
area_flyany_frameany,1.894307e+00,7.355978e-01,479555
area_flyfemale_frameany,2.167648e+00,9.941606e-01,239825
area_flymale_frameany,1.620858e+00,1.631366e-01,239730
area_inmost_wing_flyany_frameany,8.572001e-01,2.422880e-01,479555
area_inmost_wing_flyany_framewingextension,6.896368e-01,1.258057e+00,342
area_inmost_wing_flyany_framewinggrooming,3.734638e-01,1.838753e-01,6590
area_inmost_wing_flyfemale_frameany,9.116043e-01,6.067379e-01,239825
area_inmost_wing_flymale_frameany,8.027743e-01,-2.820523e-01,239730
area_outmost_wing_flyany_frameany,8.717423e-01,-1.403587e+00,479555
area_outmost_wing_flyany_framewingextension,1.323701e+00,2.071587e+00,342
area_outmost_wing_flyany_framewinggrooming,7.555446e-01,-3.075459e+00,6590
area_outmost_wing_flyfemale_frameany,9.350213e-01,-9.013742e-01,239825
area_outmost_wing_flymale_frameany,8.084381e-01,-1.819666e+00,239730
arena_angle_flyany_frameany,-5.056538e-01,-5.628544e+00,479555
b_mm_flyany_frameany,2.285113e-01,-4.580752e-02,479555
b_mm_flyfemale_frameany,2.445668e-01,1.988316e-01,239825
b_mm_flymale_frameany,2.124494e-01,-4.232862e-01,239730
boutfreq_flyany_framebackup,5.234019e-04,-3.151185e+00,479555
boutfreq_flyany_framebodyturn,8.299361e-04,-6.250930e+00,479555
boutfreq_flyany_framecrabwalkall,5.398755e-03,-5.814188e+00,479555
boutfreq_flyany_framecrabwalkextreme,2.106119e-04,-4.056270e+00,479555
boutfreq_flyany_framejump,2.919373e-05,-3.507123e+00,479555
boutfreq_flyany_framepivotcenter,2.022709e-04,-3.009384e-01,479555
boutfreq_flyany_framepivottail,1.315803e-03,-7.507148e+00,479555
boutfreq_flyany_framerighting,4.170533e-06,-2.070519e+00,479555
boutfreq_flyany_framestop,5.158949e-03,-8.310198e+00,479555
boutfreq_flyany_frametouch,2.717102e-03,-2.954923e+00,479555
boutfreq_flyany_framewalk,8.716414e-03,-6.445523e+00,479555
boutfreq_flyany_framewingextension,4.587586e-05,-1.148388e+00,479555
boutfreq_flyany_framewingflick,7.298433e-05,-2.084387e+00,479555
boutfreq_flyany_framewinggrooming,3.503248e-04,-5.731333e+00,479555
boutfreq_flymale_frameattemptedcopulation,3.337227e-05,-4.461885e-01,239720
boutfreq_flymale_framechase,4.004672e-04,-1.081958e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239720
corfrac_maj_flyany_frameany,3.308606e-02,8.290781e+00,479534
corfrac_maj_flyany_framebackup,-1.663954e-01,4.861235e+00,1185
corfrac_maj_flyany_framebodyturn,-7.180885e-01,3.261839e+00,1000
corfrac_maj_flyany_framecrabwalkall,-3.472403e-01,-3.024664e+00,18812
corfrac_maj_flyany_framecrabwalkextreme,-4.958882e-01,1.219303e+00,370
corfrac_maj_flyany_framepivotcenter,-1.408441e-01,-2.021259e+00,298
corfrac_maj_flyany_framepivottail,-6.743497e-01,1.642645e+00,2583
corfrac_maj_flyfemale_frameany,1.879461e-02,6.705448e+00,239814
corfrac_maj_flymale_frameany,4.738311e-02,8.875766e+00,239720
da_flyany_frameany,-1.253100e-05,-9.343960e-01,479534
da_flyfemale_frameany,2.617330e-06,1.455509e+00,239814
da_flymale_frameany,-2.768527e-05,-1.858164e+00,239720
dangle2wall_flyany_framenearwall,3.466891e-02,8.510706e-01,346667
dangle2wall_flyfemale_framenearwall,3.733086e-02,1.498898e-03,180390
dangle2wall_flymale_framenearwall,3.200592e-02,1.842383e+00,166277
dangle_biggest_wing_flyany_frameany,2.173336e-02,3.877223e+00,479534
dangle_biggest_wing_flyfemale_frameany,2.337130e-02,3.403951e+00,239814
dangle_biggest_wing_flymale_frameany,2.009479e-02,3.282088e+00,239720
dangle_smallest_wing_flyany_frameany,-2.173336e-02,-3.874481e+00,479534
dangle_smallest_wing_flyfemale_frameany,-2.337130e-02,-3.407333e+00,239814
dangle_smallest_wing_flymale_frameany,-2.009479e-02,-3.255904e+00,239720
danglesub_flyany_framemove,1.297818e-03,7.074864e+00,228696
danglesub_flyany_framenearfly,-3.968851e-02,4.214760e+00,199488
danglesub_flyfemale_framenearfly,-4.677706e-02,3.561866e+00,98518
danglesub_flymale_framenearfly,-3.259717e-02,4.428475e+00,100970
darea_flyany_frameany,-1.415282e-04,-4.586620e+00,479534
darea_flyany_frameattemptedcopulation,-1.861231e-01,5.052059e-01,267
darea_flyany_framebackup,-8.918356e-02,5.723503e+00,1185
darea_flyany_framebodyturn,-4.436972e-02,3.654935e-02,1000
darea_flyany_framechase,4.439339e-02,5.820455e-01,1278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.180535e-02,1.007256e+00,18812
darea_flyany_framecrabwalkextreme,5.003339e-02,3.837687e+00,370
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.939876e-02,-1.304184e+00,298
darea_flyany_framepivottail,-5.009742e-02,3.125094e-01,2583
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.807329e-04,5.060657e+00,250838
darea_flyany_frametouch,-8.729364e-04,6.489417e+00,16437
darea_flyany_framewalk,1.616293e-03,-6.898178e+00,173301
darea_flyany_framewingextension,-1.397360e-01,-9.567657e-01,342
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.936390e-05,4.995762e+00,6590
darea_flyfemale_frameany,-1.326902e-04,5.111621e-01,239814
darea_flymale_frameany,-1.503696e-04,-2.100678e+00,239720
darea_inmost_wing_flyany_frameany,-1.189552e-03,-5.865713e+00,479534
darea_inmost_wing_flyfemale_frameany,3.657613e-03,-4.954483e+00,239814
darea_inmost_wing_flymale_frameany,-6.038618e-03,-4.997618e+00,239720
darea_outmost_wing_flyany_frameany,1.315043e-03,5.866231e+00,479534
darea_outmost_wing_flyany_framewingextension,-6.068393e-01,-3.979800e-01,342
darea_outmost_wing_flyfemale_frameany,-3.670160e-03,4.953740e+00,239814
darea_outmost_wing_flymale_frameany,6.302201e-03,5.029624e+00,239720
db_flyany_frameany,-1.121491e-05,-4.998339e+00,479534
db_flyfemale_frameany,-1.261915e-05,-3.079791e-01,239814
db_flymale_frameany,-9.810110e-06,-2.025152e+00,239720
dcenter_flyany_frameany,1.105429e+01,-9.874123e-02,479555
dcenter_flyany_framebackupstart,1.048241e+01,3.587091e+00,251
dcenter_flyany_framebodyturn,1.284371e+01,4.767975e+00,1000
dcenter_flyany_framebodyturnstart,1.271037e+01,4.851754e+00,398
dcenter_flyany_framecrabwalkallstart,1.237575e+01,3.078012e+00,2589
dcenter_flyany_framecrabwalkextreme,8.273312e+00,1.718604e-01,370
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251514e+01,4.721754e+00,228717
dcenter_flyany_framenearwall,1.030193e+01,-2.401519e-01,346678
dcenter_flyany_framepivotcenter,7.450910e+00,-1.722561e+00,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.309482e+01,7.814641e+00,630
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.678245e+00,-2.939826e+00,250838
dcenter_flyany_frametouch,2.814820e+00,-4.741736e+00,16437
dcenter_flyany_framewalk,1.376147e+01,5.209492e+00,173302
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.131076e+01,-2.962380e+00,6590
dcenter_flyfemale_frameany,1.128786e+01,6.808184e-01,239825
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082063e+01,-7.547843e-01,239730
dcenter_flymale_framewingextension,2.553671e+00,-1.842360e+00,323
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.563502e-02,-8.120328e+00,228696
ddcenter_flyany_framenearfly,9.429987e-02,-4.701727e+00,199488
ddcenter_flyfemale_framenearfly,1.052158e-01,-4.399753e+00,98518
ddcenter_flymale_framenearfly,8.337963e-02,-4.827973e+00,100970
ddell2nose_flyany_framenearfly,4.089893e-01,-4.580645e+00,199488
ddell2nose_flyfemale_framenearfly,4.283615e-01,-4.201385e+00,98518
ddell2nose_flymale_framenearfly,3.896095e-01,-4.864742e+00,100970
ddist2wall_flyany_framenearwall,1.065527e-02,-2.351548e+00,346667
ddist2wall_flyfemale_framenearwall,1.333885e-02,-1.801494e+00,180390
ddist2wall_flymale_framenearwall,7.970627e-03,-2.009213e+00,166277
ddnose2ell_flyany_frameattemptedcopulation,8.639271e-01,6.024450e-01,267
ddnose2ell_flyany_framenearfly,4.707556e-01,-4.273607e+00,199488
ddnose2ell_flyfemale_framenearfly,5.780157e-01,-3.542404e+00,98518
ddnose2ell_flymale_framechase,-6.301370e-01,7.723360e-01,1013
ddnose2ell_flymale_framenearfly,3.634535e-01,-4.707909e+00,100970
decc_flyany_frameany,-6.158037e-06,-1.820973e+00,479534
decc_flyfemale_frameany,-1.233415e-05,-1.766336e+00,239814
decc_flymale_frameany,2.049490e-08,2.326498e-01,239720
dell2nose_flyany_frameany,1.007623e+01,-2.341125e-01,479555
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024585e+01,5.758899e-01,239825
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.906546e+00,-9.072967e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.253417e+01,6.864212e-01,479555
dist2wall_flyany_frameattemptedcopulation,7.550544e+00,-2.160753e+00,267
dist2wall_flyany_framebackupstart,4.370953e+00,-4.221152e+00,251
dist2wall_flyany_framebodyturnstart,7.245154e+00,-1.175251e+00,398
dist2wall_flyany_framecrabwalkall,6.896687e+00,-4.704684e-01,18813
dist2wall_flyany_framecrabwalkextreme,7.522257e+00,-7.802384e-01,370
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.020585e+01,1.523504e+00,228717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.153643e+00,-3.897258e+00,630
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466859e+01,-3.911771e-01,250838
dist2wall_flyany_frametouch,8.780935e+00,-6.679626e-01,16437
dist2wall_flyany_framewalk,1.092885e+01,2.447621e+00,173302
dist2wall_flyany_framewinggrooming,1.634327e+01,-2.148438e+00,6590
dist2wall_flyfemale_frameany,1.236761e+01,-5.941582e-02,239825
dist2wall_flymale_frameany,1.270080e+01,1.321833e+00,239730
dmax_wing_angle_flyany_frameany,5.439320e-03,9.671130e-02,479534
dmax_wing_angle_flyany_framewingextension,-2.922196e-02,1.913617e+00,342
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.915337e-03,1.959599e-01,239814
dmax_wing_angle_flymale_frameany,5.963508e-03,-3.177072e-03,239720
dmax_wing_area_flyany_frameany,-9.908159e-02,6.117599e+00,479534
dmax_wing_area_flyany_framewingextension,-3.891863e-01,6.204267e-01,342
dmax_wing_area_flyfemale_frameany,-1.180787e-01,4.651137e+00,239814
dmax_wing_area_flymale_frameany,-8.007700e-02,5.212077e+00,239720
dmin_wing_angle_flyany_frameany,-5.439320e-03,-9.057675e-02,479534
dmin_wing_angle_flyany_framewingextension,3.162065e-01,2.953828e+00,342
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.915337e-03,-2.244318e-01,239814
dmin_wing_angle_flymale_frameany,-5.963508e-03,3.474507e-02,239720
dmin_wing_area_flyany_frameany,9.920708e-02,-6.116743e+00,479534
dmin_wing_area_flyany_framewingextension,7.262800e-01,3.697948e-01,342
dmin_wing_area_flyfemale_frameany,1.180662e-01,-4.655702e+00,239814
dmin_wing_area_flymale_frameany,8.034058e-02,-5.199051e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.071899e+01,-3.843066e-02,479555
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093011e+01,5.727662e-01,239825
dnose2ell_angle_30tomin30_flymale_frameany,1.050779e+01,-5.497621e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.715136e+01,-2.641053e+00,479555
dnose2ell_angle_min20to20_flyfemale_frameany,3.790431e+01,-9.985437e-01,239825
dnose2ell_angle_min20to20_flymale_frameany,3.639811e+01,-3.029446e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.014001e+01,-2.519743e+00,479555
dnose2ell_angle_min30to30_flyfemale_frameany,3.060515e+01,-1.094495e+00,239825
dnose2ell_angle_min30to30_flymale_frameany,2.967470e+01,-2.823203e+00,239730
dnose2ell_flyany_frameany,1.007616e+01,-2.284484e-01,479555
dnose2ell_flyany_frameattemptedcopulation,7.312934e-01,5.182991e-01,267
dnose2ell_flyany_framebackupstart,9.847480e+00,3.742282e+00,251
dnose2ell_flyany_framebodyturn,1.191812e+01,4.613723e+00,1000
dnose2ell_flyany_framebodyturnstart,1.180284e+01,4.686530e+00,398
dnose2ell_flyany_framecrabwalkallstart,1.134279e+01,2.692085e+00,2589
dnose2ell_flyany_framecrabwalkextreme,7.125691e+00,-6.517487e-03,370
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.292425e+00,-3.721577e-01,346678
dnose2ell_flyany_framepivotcenter,5.995998e+00,-2.254506e+00,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.220784e+01,7.454697e+00,630
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.700934e+00,-3.018987e+00,250838
dnose2ell_flyany_frametouch,1.011414e+00,-2.769796e+00,16437
dnose2ell_flyany_framewalk,1.282978e+01,5.063613e+00,173302
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.035968e+01,-3.117791e+00,6590
dnose2ell_flyfemale_frameany,1.030567e+01,4.732414e-01,239825
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.846549e+00,-7.781811e-01,239730
dnose2ell_flymale_framechase,1.927829e+00,1.175966e-01,1013
dnose2ell_flymale_framewingextension,3.213121e-01,-1.789362e+00,323
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101903e+01,-1.505579e-01,479555
dnose2tail_flyany_framemove,1.250207e+01,4.630989e+00,228717
dnose2tail_flyfemale_frameany,1.124814e+01,5.374473e-01,239825
dnose2tail_flymale_frameany,1.078982e+01,-6.924727e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479534
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,239814
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,239720
dphi_flyany_framemove,6.795606e-02,1.609413e+00,228696
dphi_flyfemale_framemove,3.107095e-02,3.986819e-01,127961
dphi_flymale_framemove,1.048556e-01,2.033190e+00,100735
dtheta_flyany_frameany,-1.190070e-02,-1.309562e+00,479534
dtheta_flyfemale_frameany,-8.455970e-03,-7.645049e-01,239814
dtheta_flymale_frameany,-1.534677e-02,-1.203531e+00,239720
du_cor_flyany_frameany,3.516481e+00,-3.680724e+00,479534
du_cor_flyfemale_frameany,4.240152e+00,-2.152977e+00,239814
du_cor_flymale_frameany,2.792527e+00,-4.516267e+00,239720
du_ctr_flyany_frameany,3.784855e+00,-3.670871e+00,479534
du_ctr_flyany_frameattemptedcopulation,1.312918e+00,5.734509e-01,267
du_ctr_flyany_framebackup,-4.624328e+00,6.473036e+00,1185
du_ctr_flyany_framebodyturn,2.894147e+00,-8.633527e+00,1000
du_ctr_flyany_framecrabwalkall,5.450928e+00,-7.756055e+00,18812
du_ctr_flyany_framecrabwalkextreme,7.952495e-01,-3.071667e+00,370
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.506671e+00,-4.016132e+00,228696
du_ctr_flyany_framenearfly,2.433743e+00,-5.171319e+00,199488
du_ctr_flyany_framenearwall,4.036670e+00,-4.222686e+00,346667
du_ctr_flyany_framenotnearfly_notnearwall,4.506237e+00,4.484335e-01,95994
du_ctr_flyany_framepivotcenter,-4.473656e-02,-1.769797e+00,298
du_ctr_flyany_framerighting,NaN,NaN,0
